Cell Line,Dataset,Dose,Response
BT159,CTRPv2,13.0,97.21
BT159,CTRPv2,27.0,78.68
BT159,CTRPv2,53.0,2.686
BT159,CTRPv2,110.0,14.12
BT159,CTRPv2,210.0,1.734
BT187,CTRPv2,0.0065,110.1
BT187,CTRPv2,0.013,98.77
BT187,CTRPv2,0.026,97.07
BT187,CTRPv2,0.052,103.9
BT187,CTRPv2,0.1,99.61
BT187,CTRPv2,0.21,108.9
BT187,CTRPv2,0.42,94.59
BT187,CTRPv2,0.83,101.9
BT187,CTRPv2,1.7,98.66
BT187,CTRPv2,3.3,100.6
BT187,CTRPv2,6.6,116.7
BT187,CTRPv2,13.0,106.8
BT187,CTRPv2,27.0,86.13
BT187,CTRPv2,53.0,12.68
BT187,CTRPv2,110.0,8.037
BT187,CTRPv2,210.0,9.794
BT228,CTRPv2,0.0065,106.3
BT228,CTRPv2,0.013,100.8
BT228,CTRPv2,0.026,90.31
BT228,CTRPv2,0.052,98.21
BT228,CTRPv2,0.1,103.0
BT228,CTRPv2,0.21,95.56
BT228,CTRPv2,0.42,92.53
BT228,CTRPv2,0.83,98.23
BT228,CTRPv2,1.7,88.62
BT228,CTRPv2,3.3,89.5
BT228,CTRPv2,6.6,88.5
BT228,CTRPv2,13.0,82.8
BT228,CTRPv2,27.0,82.21
BT228,CTRPv2,53.0,69.11
BT228,CTRPv2,110.0,3.473
BT228,CTRPv2,210.0,3.468
BT231,CTRPv2,0.0065,104.1
BT231,CTRPv2,0.013,106.9
BT231,CTRPv2,0.026,96.19
BT231,CTRPv2,0.052,107.9
BT231,CTRPv2,0.1,99.64
BT231,CTRPv2,0.21,108.0
BT231,CTRPv2,0.42,103.1
BT231,CTRPv2,0.83,98.87
BT231,CTRPv2,1.7,99.5
BT231,CTRPv2,3.3,94.16
BT231,CTRPv2,6.6,86.13
BT231,CTRPv2,13.0,94.37
BT231,CTRPv2,27.0,63.94
BT231,CTRPv2,53.0,50.36
BT231,CTRPv2,110.0,5.403
BT231,CTRPv2,210.0,3.967
BT239,CTRPv2,0.0065,111.9
BT239,CTRPv2,0.013,101.9
BT239,CTRPv2,0.026,98.89
BT239,CTRPv2,0.052,109.8
BT239,CTRPv2,0.1,98.91
BT239,CTRPv2,0.21,103.9
BT239,CTRPv2,0.42,93.82
BT239,CTRPv2,0.83,94.34
BT239,CTRPv2,1.7,97.75
BT239,CTRPv2,3.3,95.56
BT239,CTRPv2,6.6,99.6
BT239,CTRPv2,13.0,86.37
BT239,CTRPv2,27.0,49.18
BT239,CTRPv2,53.0,14.9
BT239,CTRPv2,110.0,3.285
BT239,CTRPv2,210.0,2.607
HS578BST,CTRPv2,0.0065,92.5
HS578BST,CTRPv2,0.013,113.4
HS578BST,CTRPv2,0.026,101.3
HS578BST,CTRPv2,0.052,110.6
HS578BST,CTRPv2,0.1,91.63
HS578BST,CTRPv2,0.21,89.56
HS578BST,CTRPv2,0.42,118.1
HS578BST,CTRPv2,0.83,122.3
HS578BST,CTRPv2,1.7,114.4
HS578BST,CTRPv2,3.3,114.4
HS578BST,CTRPv2,6.6,100.6
HS578BST,CTRPv2,13.0,111.0
HS578BST,CTRPv2,27.0,85.76
HS578BST,CTRPv2,53.0,69.67
HS578BST,CTRPv2,110.0,20.59
HS578BST,CTRPv2,210.0,3.634
BT248,CTRPv2,0.0065,136.4
BT248,CTRPv2,0.013,104.0
BT248,CTRPv2,0.026,99.26
BT248,CTRPv2,0.052,100.9
BT248,CTRPv2,0.1,93.82
BT248,CTRPv2,0.21,98.79
BT248,CTRPv2,0.42,107.3
BT248,CTRPv2,0.83,94.34
BT248,CTRPv2,1.7,113.3
BT248,CTRPv2,3.3,101.5
BT248,CTRPv2,6.6,102.4
BT248,CTRPv2,13.0,101.9
BT248,CTRPv2,27.0,82.41
BT248,CTRPv2,110.0,2.897
BT248,CTRPv2,210.0,2.184
BT131,CTRPv2,0.0065,98.91
BT131,CTRPv2,0.013,100.2
BT131,CTRPv2,0.026,112.4
BT131,CTRPv2,0.052,113.7
BT131,CTRPv2,0.1,92.47
BT131,CTRPv2,0.21,97.08
BT131,CTRPv2,0.42,114.4
BT131,CTRPv2,0.83,123.7
BT131,CTRPv2,1.7,102.5
BT131,CTRPv2,3.3,108.0
BT131,CTRPv2,6.6,102.8
BT131,CTRPv2,13.0,107.4
BT131,CTRPv2,27.0,82.56
BT131,CTRPv2,53.0,64.23
BT131,CTRPv2,110.0,19.08
BT131,CTRPv2,210.0,3.604
BT147,CTRPv2,0.0065,67.27
BT147,CTRPv2,0.013,78.77
BT147,CTRPv2,0.026,72.0
BT147,CTRPv2,0.052,82.1
BT147,CTRPv2,0.1,68.65
BT147,CTRPv2,0.21,80.3
BT147,CTRPv2,0.42,94.22
BT147,CTRPv2,0.83,83.2
BT147,CTRPv2,1.7,84.98
BT147,CTRPv2,3.3,97.7
BT147,CTRPv2,6.6,107.1
BT147,CTRPv2,13.0,88.34
BT147,CTRPv2,27.0,81.81
BT147,CTRPv2,53.0,70.36
BT147,CTRPv2,110.0,24.2
BT147,CTRPv2,210.0,13.77
BT216,CTRPv2,0.0065,95.61
BT216,CTRPv2,0.013,102.8
BT216,CTRPv2,0.026,65.38
BT216,CTRPv2,0.052,84.85
BT216,CTRPv2,0.1,77.19
BT216,CTRPv2,0.21,85.03
BT216,CTRPv2,0.42,89.97
BT216,CTRPv2,0.83,74.65
BT216,CTRPv2,1.7,73.45
BT216,CTRPv2,3.3,85.58
BT216,CTRPv2,6.6,111.3
BT216,CTRPv2,13.0,115.8
BT216,CTRPv2,27.0,68.42
BT216,CTRPv2,53.0,19.96
BT216,CTRPv2,110.0,5.851
BT216,CTRPv2,210.0,3.19
BT232,CTRPv2,0.0065,102.6
BT232,CTRPv2,0.013,99.02
BT232,CTRPv2,0.026,112.5
BT232,CTRPv2,0.052,117.9
BT232,CTRPv2,0.1,103.0
BT232,CTRPv2,0.21,103.2
BT232,CTRPv2,0.42,107.5
BT232,CTRPv2,0.83,121.1
BT232,CTRPv2,1.7,100.9
BT232,CTRPv2,3.3,104.6
BT232,CTRPv2,6.6,96.85
BT232,CTRPv2,13.0,108.3
BT232,CTRPv2,27.0,80.36
BT232,CTRPv2,110.0,6.608
BT232,CTRPv2,210.0,5.69
BT245,CTRPv2,0.0065,89.95
BT245,CTRPv2,0.013,84.45
BT245,CTRPv2,0.026,99.92
BT245,CTRPv2,0.052,108.0
BT245,CTRPv2,0.1,96.64
BT245,CTRPv2,0.21,104.2
BT245,CTRPv2,0.42,101.4
BT245,CTRPv2,0.83,110.4
BT245,CTRPv2,1.7,104.3
BT245,CTRPv2,3.3,109.2
BT245,CTRPv2,6.6,114.9
BT245,CTRPv2,13.0,109.2
BT245,CTRPv2,27.0,80.49
BT245,CTRPv2,53.0,67.05
BT245,CTRPv2,110.0,6.072
BT245,CTRPv2,210.0,5.444
BT271,CTRPv2,0.0065,85.34
BT271,CTRPv2,0.013,86.57
BT271,CTRPv2,0.026,84.66
BT271,CTRPv2,0.052,86.78
BT271,CTRPv2,0.1,114.4
BT271,CTRPv2,0.21,126.5
BT271,CTRPv2,0.42,88.92
BT271,CTRPv2,0.83,99.6
BT271,CTRPv2,1.7,95.84
BT271,CTRPv2,3.3,95.06
BT271,CTRPv2,6.6,74.75
BT271,CTRPv2,13.0,77.95
BT271,CTRPv2,27.0,86.52
BT271,CTRPv2,110.0,8.237
BT271,CTRPv2,210.0,3.231
BT286,CTRPv2,0.0065,107.5
BT286,CTRPv2,0.013,105.2
BT286,CTRPv2,0.026,118.0
BT286,CTRPv2,0.052,112.5
BT286,CTRPv2,0.1,104.5
BT286,CTRPv2,0.21,111.5
BT286,CTRPv2,0.42,115.7
BT286,CTRPv2,0.83,119.5
BT286,CTRPv2,1.7,104.2
BT286,CTRPv2,3.3,116.0
BT286,CTRPv2,6.6,114.8
BT286,CTRPv2,13.0,107.1
BT286,CTRPv2,27.0,83.18
BT286,CTRPv2,53.0,66.5
BT286,CTRPv2,110.0,3.574
BT286,CTRPv2,210.0,1.87
BT320,CTRPv2,0.0065,111.6
BT320,CTRPv2,0.013,109.8
BT320,CTRPv2,0.026,79.92
BT320,CTRPv2,0.052,71.08
BT320,CTRPv2,0.1,108.6
BT320,CTRPv2,0.21,109.2
BT320,CTRPv2,0.42,81.42
BT320,CTRPv2,0.83,91.48
BT320,CTRPv2,1.7,65.12
BT320,CTRPv2,3.3,88.29
BT320,CTRPv2,6.6,73.33
BT320,CTRPv2,53.0,76.53
BT320,CTRPv2,110.0,18.54
BT320,CTRPv2,210.0,17.51
BT328,CTRPv2,0.0065,102.1
BT328,CTRPv2,0.013,109.3
BT328,CTRPv2,0.026,106.9
BT328,CTRPv2,0.052,106.9
BT328,CTRPv2,0.1,107.4
BT328,CTRPv2,0.21,104.3
BT328,CTRPv2,0.42,103.0
BT328,CTRPv2,0.83,111.5
BT328,CTRPv2,1.7,117.2
BT328,CTRPv2,3.3,114.8
BT328,CTRPv2,6.6,113.6
BT328,CTRPv2,13.0,109.7
BT328,CTRPv2,27.0,101.4
BT328,CTRPv2,53.0,97.19
BT328,CTRPv2,110.0,22.81
BT328,CTRPv2,210.0,6.339
BT330,CTRPv2,0.0065,97.05
BT330,CTRPv2,0.013,102.9
BT330,CTRPv2,0.026,101.5
BT330,CTRPv2,0.052,99.24
BT330,CTRPv2,0.1,102.5
BT330,CTRPv2,0.21,101.1
BT330,CTRPv2,0.42,101.0
BT330,CTRPv2,0.83,101.2
BT330,CTRPv2,1.7,107.1
BT330,CTRPv2,3.3,115.8
BT330,CTRPv2,6.6,111.6
BT330,CTRPv2,13.0,119.0
BT330,CTRPv2,27.0,107.0
BT330,CTRPv2,53.0,96.32
BT330,CTRPv2,110.0,18.71
BT330,CTRPv2,210.0,4.645
BT333,CTRPv2,0.0065,99.88
BT333,CTRPv2,0.013,94.42
BT333,CTRPv2,0.026,101.3
BT333,CTRPv2,0.052,97.41
BT333,CTRPv2,0.1,96.84
BT333,CTRPv2,0.21,94.42
BT333,CTRPv2,0.42,102.5
BT333,CTRPv2,0.83,101.6
BT333,CTRPv2,1.7,102.1
BT333,CTRPv2,3.3,112.3
BT333,CTRPv2,6.6,108.4
BT333,CTRPv2,13.0,113.7
BT333,CTRPv2,27.0,108.2
BT333,CTRPv2,53.0,82.71
BT333,CTRPv2,110.0,12.63
BT333,CTRPv2,210.0,3.644
BT340,CTRPv2,0.0065,101.7
BT340,CTRPv2,0.013,105.0
BT340,CTRPv2,0.026,102.5
BT340,CTRPv2,0.052,110.0
BT340,CTRPv2,0.1,103.5
BT340,CTRPv2,0.21,106.5
BT340,CTRPv2,0.42,105.7
BT340,CTRPv2,0.83,107.3
BT340,CTRPv2,1.7,93.65
BT340,CTRPv2,3.3,98.42
BT340,CTRPv2,6.6,103.6
BT340,CTRPv2,13.0,105.6
BT340,CTRPv2,27.0,88.9
BT340,CTRPv2,53.0,75.45
BT340,CTRPv2,110.0,5.973
BT340,CTRPv2,210.0,2.48
BT359,CTRPv2,0.0065,105.3
BT359,CTRPv2,0.013,107.4
BT359,CTRPv2,0.026,107.2
BT359,CTRPv2,0.052,115.2
BT359,CTRPv2,0.1,102.4
BT359,CTRPv2,0.21,91.7
BT359,CTRPv2,0.42,105.9
BT359,CTRPv2,0.83,110.7
BT359,CTRPv2,1.7,100.1
BT359,CTRPv2,3.3,94.85
BT359,CTRPv2,6.6,107.7
BT359,CTRPv2,13.0,99.05
BT359,CTRPv2,27.0,86.89
BT359,CTRPv2,53.0,73.86
BT359,CTRPv2,110.0,5.084
BT359,CTRPv2,210.0,2.167
BT416,CTRPv2,0.0065,70.59
BT416,CTRPv2,0.013,68.67
BT416,CTRPv2,0.026,71.72
BT416,CTRPv2,0.052,77.7
BT416,CTRPv2,0.1,67.77
BT416,CTRPv2,0.21,78.97
BT416,CTRPv2,0.42,79.52
BT416,CTRPv2,0.83,79.96
BT416,CTRPv2,1.7,90.76
BT416,CTRPv2,3.3,88.39
BT416,CTRPv2,6.6,77.97
BT416,CTRPv2,13.0,69.49
BT416,CTRPv2,27.0,43.93
BT416,CTRPv2,53.0,41.31
BT416,CTRPv2,110.0,3.901
BT416,CTRPv2,210.0,4.58
BT422,CTRPv2,0.0065,80.36
BT422,CTRPv2,0.013,75.13
BT422,CTRPv2,0.026,72.43
BT422,CTRPv2,0.052,97.79
BT422,CTRPv2,0.1,87.34
BT422,CTRPv2,0.21,79.59
BT422,CTRPv2,0.42,105.9
BT422,CTRPv2,0.83,105.6
BT422,CTRPv2,1.7,99.05
BT422,CTRPv2,3.3,101.8
BT422,CTRPv2,6.6,100.4
BT422,CTRPv2,13.0,103.6
BT422,CTRPv2,27.0,88.46
BT422,CTRPv2,53.0,71.1
BT422,CTRPv2,110.0,5.027
BT422,CTRPv2,210.0,3.532
BT428,CTRPv2,0.0065,113.2
BT428,CTRPv2,0.013,110.0
BT428,CTRPv2,0.026,81.33
BT428,CTRPv2,0.052,93.61
BT428,CTRPv2,0.1,128.7
BT428,CTRPv2,0.21,110.6
BT428,CTRPv2,0.42,111.8
BT428,CTRPv2,0.83,111.3
BT428,CTRPv2,1.7,85.02
BT428,CTRPv2,3.3,71.87
BT428,CTRPv2,6.6,76.73
BT428,CTRPv2,13.0,94.47
BT428,CTRPv2,27.0,52.55
BT428,CTRPv2,53.0,35.08
BT428,CTRPv2,110.0,7.08
BT428,CTRPv2,210.0,4.577
BT440,CTRPv2,0.0065,85.17
BT440,CTRPv2,0.013,101.6
BT440,CTRPv2,0.026,102.3
BT440,CTRPv2,0.052,112.7
BT440,CTRPv2,0.1,102.4
BT440,CTRPv2,0.21,94.56
BT440,CTRPv2,0.42,114.2
BT440,CTRPv2,0.83,109.6
BT440,CTRPv2,1.7,115.8
BT440,CTRPv2,3.3,116.7
BT440,CTRPv2,6.6,112.5
BT440,CTRPv2,13.0,111.3
BT440,CTRPv2,27.0,96.88
BT440,CTRPv2,53.0,67.55
BT440,CTRPv2,110.0,10.2
BT440,CTRPv2,210.0,5.454
BT444,CTRPv2,0.0065,99.53
BT444,CTRPv2,0.013,117.5
BT444,CTRPv2,0.026,96.39
BT444,CTRPv2,0.052,110.7
BT444,CTRPv2,0.1,107.4
BT444,CTRPv2,0.21,99.23
BT444,CTRPv2,0.42,87.92
BT444,CTRPv2,0.83,101.3
BT444,CTRPv2,1.7,99.41
BT444,CTRPv2,3.3,96.01
BT444,CTRPv2,6.6,98.96
BT444,CTRPv2,13.0,119.0
BT444,CTRPv2,27.0,97.66
BT444,CTRPv2,53.0,87.97
BT444,CTRPv2,110.0,14.77
BT444,CTRPv2,210.0,3.635
BT482,CTRPv2,0.0065,75.69
BT482,CTRPv2,0.013,114.7
BT482,CTRPv2,0.026,71.72
BT482,CTRPv2,0.052,96.8
BT482,CTRPv2,0.1,90.6
BT482,CTRPv2,0.21,93.85
BT482,CTRPv2,0.42,92.43
BT482,CTRPv2,0.83,89.23
BT482,CTRPv2,1.7,107.5
BT482,CTRPv2,3.3,94.58
BT482,CTRPv2,6.6,101.0
BT482,CTRPv2,13.0,105.4
BT482,CTRPv2,27.0,86.5
BT482,CTRPv2,110.0,4.748
BT482,CTRPv2,210.0,3.04
BT498,CTRPv2,0.0065,80.64
BT498,CTRPv2,0.013,78.97
BT498,CTRPv2,0.026,91.58
BT498,CTRPv2,0.052,97.61
BT498,CTRPv2,0.1,74.96
BT498,CTRPv2,0.21,109.9
BT498,CTRPv2,0.42,98.98
BT498,CTRPv2,0.83,110.4
BT498,CTRPv2,1.7,81.44
BT498,CTRPv2,3.3,75.52
BT498,CTRPv2,6.6,101.2
BT498,CTRPv2,13.0,82.12
BT498,CTRPv2,27.0,80.21
BT498,CTRPv2,53.0,59.49
BT498,CTRPv2,110.0,10.83
BT498,CTRPv2,210.0,2.382
BT504,CTRPv2,0.0065,95.06
BT504,CTRPv2,0.013,98.73
BT504,CTRPv2,0.026,104.3
BT504,CTRPv2,0.052,104.5
BT504,CTRPv2,0.1,98.4
BT504,CTRPv2,0.21,100.7
BT504,CTRPv2,0.42,101.5
BT504,CTRPv2,0.83,98.02
BT504,CTRPv2,1.7,104.1
BT504,CTRPv2,3.3,107.9
BT504,CTRPv2,6.6,102.7
BT504,CTRPv2,13.0,107.3
BT504,CTRPv2,27.0,97.08
BT504,CTRPv2,53.0,78.08
BT504,CTRPv2,110.0,16.71
BT504,CTRPv2,210.0,2.896
2004,CTRPv2,0.0065,98.23
2004,CTRPv2,0.013,103.3
2004,CTRPv2,0.026,78.65
2004,CTRPv2,0.052,103.2
2004,CTRPv2,0.1,97.57
2004,CTRPv2,0.21,107.9
2004,CTRPv2,0.42,109.0
2004,CTRPv2,0.83,100.1
2004,CTRPv2,1.7,101.5
2004,CTRPv2,3.3,104.8
2004,CTRPv2,6.6,111.2
2004,CTRPv2,13.0,116.7
2004,CTRPv2,27.0,80.73
2004,CTRPv2,110.0,12.43
2004,CTRPv2,210.0,3.039
ASKA,CTRPv2,0.0065,101.8
ASKA,CTRPv2,0.013,97.42
ASKA,CTRPv2,0.026,97.26
ASKA,CTRPv2,0.052,106.0
ASKA,CTRPv2,0.1,112.6
ASKA,CTRPv2,0.21,99.04
ASKA,CTRPv2,0.42,94.36
ASKA,CTRPv2,0.83,99.28
ASKA,CTRPv2,1.7,100.1
ASKA,CTRPv2,3.3,106.5
ASKA,CTRPv2,6.6,112.8
ASKA,CTRPv2,13.0,112.2
ASKA,CTRPv2,27.0,102.6
ASKA,CTRPv2,53.0,92.85
ASKA,CTRPv2,110.0,24.76
ASKA,CTRPv2,210.0,2.418
BT12,CTRPv2,0.0065,111.1
BT12,CTRPv2,0.013,120.8
BT12,CTRPv2,0.026,115.5
BT12,CTRPv2,0.052,120.0
BT12,CTRPv2,0.1,116.8
BT12,CTRPv2,0.21,126.1
BT12,CTRPv2,0.42,116.9
BT12,CTRPv2,0.83,123.9
BT12,CTRPv2,1.7,108.1
BT12,CTRPv2,3.3,115.2
BT12,CTRPv2,6.6,98.1
BT12,CTRPv2,13.0,91.92
BT12,CTRPv2,27.0,136.6
BT12,CTRPv2,53.0,138.2
BT12,CTRPv2,110.0,54.97
BT12,CTRPv2,210.0,4.662
BT16,CTRPv2,0.0065,124.3
BT16,CTRPv2,0.013,125.0
BT16,CTRPv2,0.026,114.1
BT16,CTRPv2,0.052,110.8
BT16,CTRPv2,0.1,124.0
BT16,CTRPv2,0.21,118.8
BT16,CTRPv2,0.42,106.0
BT16,CTRPv2,0.83,109.8
BT16,CTRPv2,1.7,112.9
BT16,CTRPv2,3.3,125.3
BT16,CTRPv2,6.6,113.7
BT16,CTRPv2,13.0,108.9
BT16,CTRPv2,27.0,106.5
BT16,CTRPv2,53.0,72.83
BT16,CTRPv2,110.0,28.59
BT16,CTRPv2,210.0,4.942
SYO1,CTRPv2,0.0065,102.4
SYO1,CTRPv2,0.013,108.9
SYO1,CTRPv2,0.026,98.35
SYO1,CTRPv2,0.052,95.55
SYO1,CTRPv2,0.1,106.9
SYO1,CTRPv2,0.21,103.2
SYO1,CTRPv2,0.42,101.1
SYO1,CTRPv2,0.83,104.7
SYO1,CTRPv2,1.7,103.2
SYO1,CTRPv2,3.3,109.5
SYO1,CTRPv2,6.6,107.2
SYO1,CTRPv2,13.0,106.6
SYO1,CTRPv2,27.0,97.6
SYO1,CTRPv2,53.0,99.98
SYO1,CTRPv2,110.0,22.81
SYO1,CTRPv2,210.0,3.768
TM87-16,CTRPv2,0.0065,93.14
TM87-16,CTRPv2,0.013,104.7
TM87-16,CTRPv2,0.026,101.5
TM87-16,CTRPv2,0.052,95.59
TM87-16,CTRPv2,0.1,97.28
TM87-16,CTRPv2,0.21,97.54
TM87-16,CTRPv2,0.42,91.33
TM87-16,CTRPv2,0.83,99.27
TM87-16,CTRPv2,1.7,105.2
TM87-16,CTRPv2,3.3,98.21
TM87-16,CTRPv2,6.6,101.7
TM87-16,CTRPv2,13.0,96.94
TM87-16,CTRPv2,27.0,88.11
TM87-16,CTRPv2,53.0,77.16
TM87-16,CTRPv2,110.0,24.91
TM87-16,CTRPv2,210.0,7.428
TTC709,CTRPv2,0.0065,95.0
TTC709,CTRPv2,0.013,103.5
TTC709,CTRPv2,0.026,105.7
TTC709,CTRPv2,0.052,104.2
TTC709,CTRPv2,0.1,102.4
TTC709,CTRPv2,0.21,104.6
TTC709,CTRPv2,0.42,104.4
TTC709,CTRPv2,0.83,103.2
TTC709,CTRPv2,1.7,107.0
TTC709,CTRPv2,3.3,115.6
TTC709,CTRPv2,6.6,111.9
TTC709,CTRPv2,13.0,107.0
TTC709,CTRPv2,27.0,98.92
TTC709,CTRPv2,53.0,93.74
TTC709,CTRPv2,110.0,42.3
TTC709,CTRPv2,210.0,8.59
YAMATO,CTRPv2,0.0065,108.2
YAMATO,CTRPv2,0.013,105.9
YAMATO,CTRPv2,0.026,108.0
YAMATO,CTRPv2,0.052,100.3
YAMATO,CTRPv2,0.1,103.0
YAMATO,CTRPv2,0.21,115.5
YAMATO,CTRPv2,0.42,100.1
