Cell Line,Dataset,Dose,Response
VMRC-LCD,GDSC1000,0.0078125,89.7872
VMRC-LCD,GDSC1000,0.015625,82.8661
VMRC-LCD,GDSC1000,0.03125,82.6077
VMRC-LCD,GDSC1000,0.0625,79.7885
VMRC-LCD,GDSC1000,0.125,83.2891
VMRC-LCD,GDSC1000,0.25,76.0341
VMRC-LCD,GDSC1000,0.5,71.5743
VMRC-LCD,GDSC1000,1.0,56.5795
VMRC-LCD,GDSC1000,2.0,55.3262
NCI-H1838,GDSC1000,0.0078125,100.79
NCI-H1838,GDSC1000,0.015625,133.651
NCI-H1838,GDSC1000,0.03125,106.91
NCI-H1838,GDSC1000,0.0625,148.449
NCI-H1838,GDSC1000,0.125,113.039
NCI-H1838,GDSC1000,0.25,110.812
NCI-H1838,GDSC1000,0.5,83.0082
NCI-H1838,GDSC1000,1.0,85.5623
NCI-H1838,GDSC1000,2.0,82.5787
NCI-H2135,GDSC1000,0.0078125,125.055
NCI-H2135,GDSC1000,0.015625,132.409
NCI-H2135,GDSC1000,0.03125,105.762
NCI-H2135,GDSC1000,0.0625,125.609
NCI-H2135,GDSC1000,0.125,147.686
NCI-H2135,GDSC1000,0.25,112.011
NCI-H2135,GDSC1000,0.5,117.254
NCI-H2135,GDSC1000,1.0,121.624
NCI-H2135,GDSC1000,2.0,107.373
HCC-366,GDSC1000,0.0078125,81.1207
HCC-366,GDSC1000,0.015625,82.265
HCC-366,GDSC1000,0.03125,76.9733
HCC-366,GDSC1000,0.0625,95.6967
HCC-366,GDSC1000,0.125,90.3394
HCC-366,GDSC1000,0.25,89.0724
HCC-366,GDSC1000,0.5,86.0443
HCC-366,GDSC1000,1.0,77.3439
HCC-366,GDSC1000,2.0,75.9908
NCI-H2141,GDSC1000,0.0078125,98.6783
NCI-H2141,GDSC1000,0.015625,111.377
NCI-H2141,GDSC1000,0.03125,103.868
NCI-H2141,GDSC1000,0.0625,104.937
NCI-H2141,GDSC1000,0.125,102.889
NCI-H2141,GDSC1000,0.25,93.5436
NCI-H2141,GDSC1000,0.5,99.7436
NCI-H2141,GDSC1000,1.0,86.2144
NCI-H2141,GDSC1000,2.0,100.017
IA-LM,GDSC1000,0.0078125,83.1712
IA-LM,GDSC1000,0.015625,76.0132
IA-LM,GDSC1000,0.03125,89.2215
IA-LM,GDSC1000,0.0625,88.6822
IA-LM,GDSC1000,0.125,85.0476
IA-LM,GDSC1000,0.25,78.1089
IA-LM,GDSC1000,0.5,77.1437
IA-LM,GDSC1000,1.0,68.3668
IA-LM,GDSC1000,2.0,65.9919
NCI-H146,GDSC1000,0.0078125,105.004
NCI-H146,GDSC1000,0.015625,101.81
NCI-H146,GDSC1000,0.03125,100.713
NCI-H146,GDSC1000,0.0625,98.7096
NCI-H146,GDSC1000,0.125,94.2744
NCI-H146,GDSC1000,0.25,91.3289
NCI-H146,GDSC1000,0.5,88.9116
NCI-H146,GDSC1000,1.0,79.9749
NCI-H146,GDSC1000,2.0,70.9456
NCI-H520,GDSC1000,0.0078125,91.3368
NCI-H520,GDSC1000,0.015625,78.9158
NCI-H520,GDSC1000,0.03125,86.6007
NCI-H520,GDSC1000,0.0625,78.721
NCI-H520,GDSC1000,0.125,95.8016
NCI-H520,GDSC1000,0.25,92.1809
NCI-H520,GDSC1000,0.5,78.8641
NCI-H520,GDSC1000,1.0,94.1778
NCI-H520,GDSC1000,2.0,89.1407
UMC-11,GDSC1000,0.0078125,120.85
UMC-11,GDSC1000,0.015625,95.7444
UMC-11,GDSC1000,0.03125,77.0158
UMC-11,GDSC1000,0.0625,61.4512
UMC-11,GDSC1000,0.125,113.859
UMC-11,GDSC1000,0.25,100.449
UMC-11,GDSC1000,0.5,151.097
UMC-11,GDSC1000,1.0,84.5443
UMC-11,GDSC1000,2.0,104.032
NCI-H211,GDSC1000,0.0078125,100.589
NCI-H211,GDSC1000,0.015625,90.9868
NCI-H211,GDSC1000,0.03125,62.3022
NCI-H211,GDSC1000,0.0625,98.6487
NCI-H211,GDSC1000,0.125,104.451
NCI-H211,GDSC1000,0.25,74.8822
NCI-H211,GDSC1000,0.5,46.9132
NCI-H211,GDSC1000,1.0,54.1495
NCI-H211,GDSC1000,2.0,55.0248
NCI-H1703,GDSC1000,0.0078125,65.9926
NCI-H1703,GDSC1000,0.015625,55.6478
NCI-H1703,GDSC1000,0.03125,63.2957
NCI-H1703,GDSC1000,0.0625,58.4038
NCI-H1703,GDSC1000,0.125,40.645
NCI-H1703,GDSC1000,0.25,31.9753
NCI-H1703,GDSC1000,0.5,29.2986
NCI-H1703,GDSC1000,1.0,19.1602
NCI-H1703,GDSC1000,2.0,16.4393
NCI-H835,GDSC1000,0.0078125,94.2163
NCI-H835,GDSC1000,0.015625,99.3857
NCI-H835,GDSC1000,0.03125,96.1568
NCI-H835,GDSC1000,0.0625,100.136
NCI-H835,GDSC1000,0.125,97.4644
NCI-H835,GDSC1000,0.25,104.912
NCI-H835,GDSC1000,0.5,111.721
NCI-H835,GDSC1000,1.0,106.347
NCI-H835,GDSC1000,2.0,104.431
NCI-H526,GDSC1000,0.0078125,94.558
NCI-H526,GDSC1000,0.015625,96.7581
NCI-H526,GDSC1000,0.03125,88.8137
NCI-H526,GDSC1000,0.0625,86.4147
NCI-H526,GDSC1000,0.125,55.8971
NCI-H526,GDSC1000,0.25,46.7344
NCI-H526,GDSC1000,0.5,39.6758
NCI-H526,GDSC1000,1.0,28.4721
NCI-H526,GDSC1000,2.0,12.8055
NCI-H23,GDSC1000,0.0078125,68.6993
NCI-H23,GDSC1000,0.015625,132.207
NCI-H23,GDSC1000,0.03125,108.229
NCI-H23,GDSC1000,0.0625,53.7712
NCI-H23,GDSC1000,0.125,79.8818
NCI-H23,GDSC1000,0.25,35.3644
NCI-H23,GDSC1000,0.5,33.8923
NCI-H23,GDSC1000,1.0,36.7169
NCI-H23,GDSC1000,2.0,36.2321
IST-SL1,GDSC1000,0.0078125,60.6279
IST-SL1,GDSC1000,0.015625,95.1971
IST-SL1,GDSC1000,0.03125,91.4924
IST-SL1,GDSC1000,0.0625,79.2047
IST-SL1,GDSC1000,0.125,88.355
IST-SL1,GDSC1000,0.25,48.8841
IST-SL1,GDSC1000,0.5,45.5422
IST-SL1,GDSC1000,1.0,56.5442
IST-SL1,GDSC1000,2.0,58.5473
HCC-15,GDSC1000,0.0078125,96.3481
HCC-15,GDSC1000,0.015625,94.8528
HCC-15,GDSC1000,0.03125,89.8693
HCC-15,GDSC1000,0.0625,83.9245
HCC-15,GDSC1000,0.125,90.115
HCC-15,GDSC1000,0.25,87.1672
HCC-15,GDSC1000,0.5,89.0473
HCC-15,GDSC1000,1.0,94.729
HCC-15,GDSC1000,2.0,68.021
EPLC-272H,GDSC1000,0.0078125,92.2512
EPLC-272H,GDSC1000,0.015625,75.7751
EPLC-272H,GDSC1000,0.03125,89.9583
EPLC-272H,GDSC1000,0.0625,89.4313
EPLC-272H,GDSC1000,0.125,84.7368
EPLC-272H,GDSC1000,0.25,65.9325
EPLC-272H,GDSC1000,0.5,62.4091
EPLC-272H,GDSC1000,1.0,49.8213
EPLC-272H,GDSC1000,2.0,48.5541
NCI-H2023,GDSC1000,0.0078125,89.6031
NCI-H2023,GDSC1000,0.015625,62.6688
NCI-H2023,GDSC1000,0.03125,75.6036
NCI-H2023,GDSC1000,0.0625,59.1402
NCI-H2023,GDSC1000,0.125,66.8372
NCI-H2023,GDSC1000,0.25,57.5519
NCI-H2023,GDSC1000,0.5,22.7365
NCI-H2023,GDSC1000,1.0,22.8703
NCI-H2023,GDSC1000,2.0,25.0518
RERF-LC-KJ,GDSC1000,0.0078125,84.948
RERF-LC-KJ,GDSC1000,0.015625,86.892
RERF-LC-KJ,GDSC1000,0.03125,76.4031
RERF-LC-KJ,GDSC1000,0.0625,95.0629
RERF-LC-KJ,GDSC1000,0.125,81.1919
RERF-LC-KJ,GDSC1000,0.25,65.4083
RERF-LC-KJ,GDSC1000,0.5,56.0362
RERF-LC-KJ,GDSC1000,1.0,54.291
RERF-LC-KJ,GDSC1000,2.0,45.0749
NCI-H1648,GDSC1000,0.0078125,125.607
NCI-H1648,GDSC1000,0.015625,117.529
NCI-H1648,GDSC1000,0.03125,124.877
NCI-H1648,GDSC1000,0.0625,86.887
NCI-H1648,GDSC1000,0.125,83.0762
NCI-H1648,GDSC1000,0.25,109.656
NCI-H1648,GDSC1000,0.5,76.0861
NCI-H1648,GDSC1000,1.0,123.774
NCI-H1648,GDSC1000,2.0,65.44
NCI-H1963,GDSC1000,0.0078125,91.4722
NCI-H1963,GDSC1000,0.015625,103.085
NCI-H1963,GDSC1000,0.03125,101.248
NCI-H1963,GDSC1000,0.0625,97.8796
NCI-H1963,GDSC1000,0.125,94.003
NCI-H1963,GDSC1000,0.25,96.3569
NCI-H1963,GDSC1000,0.5,91.2255
NCI-H1963,GDSC1000,1.0,85.9781
NCI-H1963,GDSC1000,2.0,82.7147
LCLC-97TM1,GDSC1000,0.0078125,118.526
LCLC-97TM1,GDSC1000,0.015625,98.895
LCLC-97TM1,GDSC1000,0.03125,91.7013
LCLC-97TM1,GDSC1000,0.0625,74.8519
LCLC-97TM1,GDSC1000,0.125,61.3583
LCLC-97TM1,GDSC1000,0.25,52.143
LCLC-97TM1,GDSC1000,0.5,44.2876
LCLC-97TM1,GDSC1000,1.0,54.9933
LCLC-97TM1,GDSC1000,2.0,35.024
NCI-H720,GDSC1000,0.0078125,106.874
NCI-H720,GDSC1000,0.015625,92.3622
NCI-H720,GDSC1000,0.03125,105.389
NCI-H720,GDSC1000,0.0625,100.496
NCI-H720,GDSC1000,0.125,100.196
NCI-H720,GDSC1000,0.25,88.966
NCI-H720,GDSC1000,0.5,98.103
NCI-H720,GDSC1000,1.0,90.1009
NCI-H720,GDSC1000,2.0,93.5404
A549,GDSC1000,0.0078125,54.0992
A549,GDSC1000,0.015625,102.134
A549,GDSC1000,0.03125,107.484
A549,GDSC1000,0.0625,52.3214
A549,GDSC1000,0.125,39.9274
A549,GDSC1000,0.25,48.5974
A549,GDSC1000,0.5,24.0325
A549,GDSC1000,1.0,16.1472
A549,GDSC1000,2.0,8.43992
SBC-1,GDSC1000,0.0078125,92.2009
SBC-1,GDSC1000,0.015625,97.3694
SBC-1,GDSC1000,0.03125,102.59
SBC-1,GDSC1000,0.0625,99.0225
SBC-1,GDSC1000,0.125,100.222
SBC-1,GDSC1000,0.25,104.766
SBC-1,GDSC1000,0.5,108.464
SBC-1,GDSC1000,1.0,99.0991
SBC-1,GDSC1000,2.0,109.785
NCI-H2110,GDSC1000,0.0078125,107.488
NCI-H2110,GDSC1000,0.015625,84.6269
NCI-H2110,GDSC1000,0.03125,81.6483
NCI-H2110,GDSC1000,0.0625,74.8139
NCI-H2110,GDSC1000,0.125,63.2918
NCI-H2110,GDSC1000,0.25,53.175
NCI-H2110,GDSC1000,0.5,45.1885
NCI-H2110,GDSC1000,1.0,28.5935
NCI-H2110,GDSC1000,2.0,27.3526
NCI-H1395,GDSC1000,0.0078125,85.7975
NCI-H1395,GDSC1000,0.015625,79.66
NCI-H1395,GDSC1000,0.03125,88.1038
NCI-H1395,GDSC1000,0.0625,79.637
NCI-H1395,GDSC1000,0.125,77.9486
NCI-H1395,GDSC1000,0.25,75.7704
NCI-H1395,GDSC1000,0.5,62.082
NCI-H1395,GDSC1000,1.0,57.0497
NCI-H1395,GDSC1000,2.0,82.3984
NCI-H647,GDSC1000,0.0078125,75.8108
NCI-H647,GDSC1000,0.015625,64.3858
NCI-H647,GDSC1000,0.03125,76.4933
NCI-H647,GDSC1000,0.0625,68.8
NCI-H647,GDSC1000,0.125,51.7456
NCI-H647,GDSC1000,0.25,45.7261
NCI-H647,GDSC1000,0.5,39.1772
NCI-H647,GDSC1000,1.0,34.1334
NCI-H647,GDSC1000,2.0,40.0362
LK-2,GDSC1000,0.0078125,82.699
LK-2,GDSC1000,0.015625,82.8627
LK-2,GDSC1000,0.03125,91.3974
LK-2,GDSC1000,0.0625,53.0752
LK-2,GDSC1000,0.125,60.2674
LK-2,GDSC1000,0.25,54.236
LK-2,GDSC1000,0.5,48.8567
LK-2,GDSC1000,1.0,41.3024
LK-2,GDSC1000,2.0,37.2351
NCI-H838,GDSC1000,0.0078125,86.109
NCI-H838,GDSC1000,0.015625,98.8866
NCI-H838,GDSC1000,0.03125,73.9331
NCI-H838,GDSC1000,0.0625,78.7022
NCI-H838,GDSC1000,0.125,78.8526
NCI-H838,GDSC1000,0.25,67.6888
NCI-H838,GDSC1000,0.5,46.0004
NCI-H838,GDSC1000,1.0,52.5992
NCI-H838,GDSC1000,2.0,37.8303
NCI-H1770,GDSC1000,0.0078125,111.931
NCI-H1770,GDSC1000,0.015625,96.59
NCI-H1770,GDSC1000,0.03125,97.2903
NCI-H1770,GDSC1000,0.0625,97.3494
NCI-H1770,GDSC1000,0.125,102.69
NCI-H1770,GDSC1000,0.25,94.5178
NCI-H1770,GDSC1000,0.5,106.41
NCI-H1770,GDSC1000,1.0,102.612
NCI-H1770,GDSC1000,2.0,99.3158
NCI-H1341,GDSC1000,0.0078125,96.7899
NCI-H1341,GDSC1000,0.015625,104.312
NCI-H1341,GDSC1000,0.03125,95.1022
NCI-H1341,GDSC1000,0.0625,109.836
NCI-H1341,GDSC1000,0.125,98.8512
NCI-H1341,GDSC1000,0.25,116.79
NCI-H1341,GDSC1000,0.5,101.484
NCI-H1341,GDSC1000,1.0,101.482
NCI-H1341,GDSC1000,2.0,92.2422
LB647-SCLC,GDSC1000,0.0078125,71.2972
LB647-SCLC,GDSC1000,0.015625,80.6216
LB647-SCLC,GDSC1000,0.03125,82.807
LB647-SCLC,GDSC1000,0.0625,81.0015
LB647-SCLC,GDSC1000,0.125,89.4461
LB647-SCLC,GDSC1000,0.25,68.0672
LB647-SCLC,GDSC1000,0.5,67.2554
LB647-SCLC,GDSC1000,1.0,59.9386
LB647-SCLC,GDSC1000,2.0,42.7387
NCI-H510A,GDSC1000,0.0078125,87.8857
NCI-H510A,GDSC1000,0.015625,80.0371
NCI-H510A,GDSC1000,0.03125,68.2848
NCI-H510A,GDSC1000,0.0625,67.0556
NCI-H510A,GDSC1000,0.125,56.5666
NCI-H510A,GDSC1000,0.25,61.8412
NCI-H510A,GDSC1000,0.5,63.6643
NCI-H510A,GDSC1000,1.0,53.2023
NCI-H510A,GDSC1000,2.0,51.7993
NCI-H1836,GDSC1000,0.0078125,113.463
NCI-H1836,GDSC1000,0.015625,105.255
NCI-H1836,GDSC1000,0.03125,118.762
NCI-H1836,GDSC1000,0.0625,102.502
NCI-H1836,GDSC1000,0.125,118.051
NCI-H1836,GDSC1000,0.25,106.712
NCI-H1836,GDSC1000,0.5,126.374
NCI-H1836,GDSC1000,1.0,131.179
NCI-H1836,GDSC1000,2.0,114.275
CPC-N,GDSC1000,0.0078125,87.5979
CPC-N,GDSC1000,0.015625,80.8011
CPC-N,GDSC1000,0.03125,97.0005
CPC-N,GDSC1000,0.0625,91.0035
CPC-N,GDSC1000,0.125,91.9653
CPC-N,GDSC1000,0.25,90.6472
CPC-N,GDSC1000,0.5,78.2005
CPC-N,GDSC1000,1.0,64.9934
CPC-N,GDSC1000,2.0,58.8499
LOU-NH91,GDSC1000,0.0078125,86.0774
LOU-NH91,GDSC1000,0.015625,69.1663
LOU-NH91,GDSC1000,0.03125,92.8416
LOU-NH91,GDSC1000,0.0625,77.8801
LOU-NH91,GDSC1000,0.125,105.204
LOU-NH91,GDSC1000,0.25,88.3156
LOU-NH91,GDSC1000,0.5,77.2523
LOU-NH91,GDSC1000,1.0,61.5318
LOU-NH91,GDSC1000,2.0,49.5069
NCI-H847,GDSC1000,0.0078125,106.705
NCI-H847,GDSC1000,0.015625,99.4853
NCI-H847,GDSC1000,0.03125,105.772
NCI-H847,GDSC1000,0.0625,100.029
NCI-H847,GDSC1000,0.125,114.793
NCI-H847,GDSC1000,0.25,110.706
NCI-H847,GDSC1000,0.5,115.741
NCI-H847,GDSC1000,1.0,106.135
NCI-H847,GDSC1000,2.0,107.452
NCI-H1563,GDSC1000,0.0078125,59.6537
NCI-H1563,GDSC1000,0.015625,61.9623
NCI-H1563,GDSC1000,0.03125,63.7236
NCI-H1563,GDSC1000,0.0625,63.5574
NCI-H1563,GDSC1000,0.125,62.361
NCI-H1563,GDSC1000,0.25,65.2729
NCI-H1563,GDSC1000,0.5,76.9908
NCI-H1563,GDSC1000,1.0,59.4197
NCI-H1563,GDSC1000,2.0,58.0663
NCI-H345,GDSC1000,0.0078125,104.27
NCI-H345,GDSC1000,0.015625,99.8193
NCI-H345,GDSC1000,0.03125,112.628
NCI-H345,GDSC1000,0.0625,109.887
NCI-H345,GDSC1000,0.125,106.453
NCI-H345,GDSC1000,0.25,103.849
NCI-H345,GDSC1000,0.5,107.168
NCI-H345,GDSC1000,1.0,92.6056
NCI-H345,GDSC1000,2.0,96.8158
SHP-77,GDSC1000,0.0078125,101.418
SHP-77,GDSC1000,0.015625,138.117
SHP-77,GDSC1000,0.03125,93.1874
SHP-77,GDSC1000,0.0625,108.63
SHP-77,GDSC1000,0.125,138.137
SHP-77,GDSC1000,0.25,91.186
SHP-77,GDSC1000,0.5,130.457
SHP-77,GDSC1000,1.0,75.7683
SHP-77,GDSC1000,2.0,103.948
NCI-H1755,GDSC1000,0.0078125,101.221
NCI-H1755,GDSC1000,0.015625,67.5857
NCI-H1755,GDSC1000,0.03125,89.3858
NCI-H1755,GDSC1000,0.0625,75.1988
NCI-H1755,GDSC1000,0.125,62.8688
NCI-H1755,GDSC1000,0.25,52.7473
NCI-H1755,GDSC1000,0.5,61.26
NCI-H1755,GDSC1000,1.0,60.369
NCI-H1755,GDSC1000,2.0,56.5132
NCI-H292,GDSC1000,0.0078125,136.536
NCI-H292,GDSC1000,0.015625,101.319
NCI-H292,GDSC1000,0.03125,86.6979
NCI-H292,GDSC1000,0.0625,54.7997
NCI-H292,GDSC1000,0.125,40.6703
NCI-H292,GDSC1000,0.25,26.3968
NCI-H292,GDSC1000,0.5,31.7256
NCI-H292,GDSC1000,1.0,29.738
NCI-H292,GDSC1000,2.0,6.08318
NCI-H1975,GDSC1000,0.0078125,85.1889
NCI-H1975,GDSC1000,0.015625,86.6812
NCI-H1975,GDSC1000,0.03125,74.162
NCI-H1975,GDSC1000,0.0625,67.0001
NCI-H1975,GDSC1000,0.125,35.7927
NCI-H1975,GDSC1000,0.25,34.2944
NCI-H1975,GDSC1000,0.5,50.1749
NCI-H1975,GDSC1000,1.0,41.7285
NCI-H1975,GDSC1000,2.0,40.3205
NCI-H1792,GDSC1000,0.0078125,103.439
NCI-H1792,GDSC1000,0.015625,104.52
NCI-H1792,GDSC1000,0.03125,106.85
NCI-H1792,GDSC1000,0.0625,93.8237
NCI-H1792,GDSC1000,0.125,83.6869
NCI-H1792,GDSC1000,0.25,86.3239
NCI-H1792,GDSC1000,0.5,77.2093
NCI-H1792,GDSC1000,1.0,54.0543
NCI-H1792,GDSC1000,2.0,41.3315
NCI-H187,GDSC1000,0.0078125,106.997
NCI-H187,GDSC1000,0.015625,100.519
NCI-H187,GDSC1000,0.03125,94.5498
NCI-H187,GDSC1000,0.0625,94.9725
NCI-H187,GDSC1000,0.125,105.681
NCI-H187,GDSC1000,0.25,105.955
NCI-H187,GDSC1000,0.5,96.5812
NCI-H187,GDSC1000,1.0,65.8331
NCI-H187,GDSC1000,2.0,91.7149
NCI-H1304,GDSC1000,0.0078125,101.054
NCI-H1304,GDSC1000,0.015625,112.743
NCI-H1304,GDSC1000,0.03125,123.009
NCI-H1304,GDSC1000,0.0625,98.2376
NCI-H1304,GDSC1000,0.125,93.4534
NCI-H1304,GDSC1000,0.25,102.364
NCI-H1304,GDSC1000,0.5,92.5834
NCI-H1304,GDSC1000,1.0,78.7499
NCI-H1304,GDSC1000,2.0,94.5421
NCI-H810,GDSC1000,0.0078125,110.304
NCI-H810,GDSC1000,0.015625,96.8269
NCI-H810,GDSC1000,0.03125,98.8659
NCI-H810,GDSC1000,0.0625,85.8905
NCI-H810,GDSC1000,0.125,93.3099
NCI-H810,GDSC1000,0.25,86.9387
NCI-H810,GDSC1000,0.5,87.6434
NCI-H810,GDSC1000,1.0,73.8667
NCI-H810,GDSC1000,2.0,62.9912
PC-14,GDSC1000,0.0078125,95.2504
PC-14,GDSC1000,0.015625,100.291
PC-14,GDSC1000,0.03125,93.5356
PC-14,GDSC1000,0.0625,96.1387
PC-14,GDSC1000,0.125,73.5433
PC-14,GDSC1000,0.25,59.0027
PC-14,GDSC1000,0.5,67.2338
PC-14,GDSC1000,1.0,32.757
PC-14,GDSC1000,2.0,23.42
LU-139,GDSC1000,0.0078125,140.185
LU-139,GDSC1000,0.015625,109.113
LU-139,GDSC1000,0.03125,133.257
LU-139,GDSC1000,0.0625,133.128
LU-139,GDSC1000,0.125,104.928
LU-139,GDSC1000,0.25,101.451
LU-139,GDSC1000,0.5,93.6267
LU-139,GDSC1000,1.0,102.993
LU-139,GDSC1000,2.0,73.5432
COR-L23,GDSC1000,0.0078125,102.375
COR-L23,GDSC1000,0.015625,98.9859
COR-L23,GDSC1000,0.03125,89.8717
COR-L23,GDSC1000,0.0625,87.4398
COR-L23,GDSC1000,0.125,72.687
COR-L23,GDSC1000,0.25,70.8381
COR-L23,GDSC1000,0.5,54.1572
COR-L23,GDSC1000,1.0,48.6543
COR-L23,GDSC1000,2.0,33.5048
NCI-H209,GDSC1000,0.0078125,97.962
NCI-H209,GDSC1000,0.015625,99.6125
NCI-H209,GDSC1000,0.03125,98.7127
NCI-H209,GDSC1000,0.0625,94.577
NCI-H209,GDSC1000,0.125,89.1258
NCI-H209,GDSC1000,0.25,81.7232
NCI-H209,GDSC1000,0.5,60.2116
NCI-H209,GDSC1000,1.0,57.3377
NCI-H209,GDSC1000,2.0,35.5639
SBC-5,GDSC1000,0.0078125,114.95
SBC-5,GDSC1000,0.015625,106.96
SBC-5,GDSC1000,0.03125,115.785
SBC-5,GDSC1000,0.0625,94.1848
SBC-5,GDSC1000,0.125,84.6953
SBC-5,GDSC1000,0.25,112.092
SBC-5,GDSC1000,0.5,105.035
SBC-5,GDSC1000,1.0,94.4363
SBC-5,GDSC1000,2.0,75.3148
NCI-H1666,GDSC1000,0.0078125,139.954
NCI-H1666,GDSC1000,0.015625,154.496
NCI-H1666,GDSC1000,0.03125,163.669
NCI-H1666,GDSC1000,0.0625,122.43
NCI-H1666,GDSC1000,0.125,137.892
NCI-H1666,GDSC1000,0.25,79.4042
NCI-H1666,GDSC1000,0.5,101.371
NCI-H1666,GDSC1000,1.0,76.2213
NCI-H1666,GDSC1000,2.0,67.4441
NCI-H2342,GDSC1000,0.0078125,96.6256
NCI-H2342,GDSC1000,0.015625,93.3552
NCI-H2342,GDSC1000,0.03125,94.5353
NCI-H2342,GDSC1000,0.0625,79.139
NCI-H2342,GDSC1000,0.125,99.3076
NCI-H2342,GDSC1000,0.25,94.3274
NCI-H2342,GDSC1000,0.5,81.8744
NCI-H2342,GDSC1000,1.0,79.4634
NCI-H2342,GDSC1000,2.0,69.959
NCI-H2126,GDSC1000,0.0078125,96.5329
NCI-H2126,GDSC1000,0.015625,144.421
NCI-H2126,GDSC1000,0.03125,100.043
NCI-H2126,GDSC1000,0.0625,80.9926
NCI-H2126,GDSC1000,0.125,77.7139
NCI-H2126,GDSC1000,0.25,86.9148
NCI-H2126,GDSC1000,0.5,93.7521
NCI-H2126,GDSC1000,1.0,58.2005
NCI-H2126,GDSC1000,2.0,77.6197
NCI-H2227,GDSC1000,0.0078125,93.7849
NCI-H2227,GDSC1000,0.015625,104.109
NCI-H2227,GDSC1000,0.03125,104.115
NCI-H2227,GDSC1000,0.0625,109.176
NCI-H2227,GDSC1000,0.125,107.788
NCI-H2227,GDSC1000,0.25,85.9016
NCI-H2227,GDSC1000,0.5,94.3495
NCI-H2227,GDSC1000,1.0,85.8235
NCI-H2227,GDSC1000,2.0,67.4547
