Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,0.002,91.33
YD-10B,CTRPv2,0.0041,92.56
YD-10B,CTRPv2,0.0081,89.16
YD-10B,CTRPv2,0.016,88.33
YD-10B,CTRPv2,0.032,87.05
YD-10B,CTRPv2,0.065,74.76
YD-10B,CTRPv2,0.13,40.51
YD-10B,CTRPv2,0.26,37.48
YD-10B,CTRPv2,0.52,31.87
YD-10B,CTRPv2,1.0,31.71
YD-10B,CTRPv2,2.1,28.28
YD-10B,CTRPv2,4.2,25.05
YD-10B,CTRPv2,8.3,13.71
YD-10B,CTRPv2,17.0,6.44
YD-10B,CTRPv2,33.0,2.102
YD-38,CTRPv2,0.002,99.93
YD-38,CTRPv2,0.0041,96.61
YD-38,CTRPv2,0.0081,98.72
YD-38,CTRPv2,0.016,94.19
YD-38,CTRPv2,0.032,97.86
YD-38,CTRPv2,0.065,100.8
YD-38,CTRPv2,0.13,91.15
YD-38,CTRPv2,0.26,86.47
YD-38,CTRPv2,0.52,74.07
YD-38,CTRPv2,1.0,57.06
YD-38,CTRPv2,2.1,33.03
YD-38,CTRPv2,4.2,29.48
YD-38,CTRPv2,8.3,21.38
YD-38,CTRPv2,17.0,15.43
YD-38,CTRPv2,33.0,2.434
YD-38,CTRPv2,66.0,97.3
YD-8,CTRPv2,0.002,85.85
YD-8,CTRPv2,0.0041,96.65
YD-8,CTRPv2,0.0081,86.31
YD-8,CTRPv2,0.016,92.2
YD-8,CTRPv2,0.032,99.83
YD-8,CTRPv2,0.065,94.48
YD-8,CTRPv2,0.13,93.94
YD-8,CTRPv2,0.26,91.54
YD-8,CTRPv2,0.52,87.22
YD-8,CTRPv2,1.0,91.72
YD-8,CTRPv2,2.1,86.87
YD-8,CTRPv2,4.2,82.83
YD-8,CTRPv2,8.3,62.63
YD-8,CTRPv2,17.0,20.86
YD-8,CTRPv2,33.0,3.086
YD-8,CTRPv2,66.0,2.736
SCC-25,CTRPv2,0.002,108.5
SCC-25,CTRPv2,0.0041,111.7
SCC-25,CTRPv2,0.0081,87.77
SCC-25,CTRPv2,0.016,98.49
SCC-25,CTRPv2,0.032,99.74
SCC-25,CTRPv2,0.065,95.86
SCC-25,CTRPv2,0.13,115.5
SCC-25,CTRPv2,0.26,104.6
SCC-25,CTRPv2,0.52,92.46
SCC-25,CTRPv2,1.0,83.7
SCC-25,CTRPv2,2.1,40.91
SCC-25,CTRPv2,4.2,48.16
SCC-25,CTRPv2,8.3,16.72
SCC-25,CTRPv2,17.0,8.159
SCC-25,CTRPv2,33.0,8.851
SCC-25,CTRPv2,66.0,8.714
HSC-4,CTRPv2,0.002,98.81
HSC-4,CTRPv2,0.0041,98.42
HSC-4,CTRPv2,0.0081,94.29
HSC-4,CTRPv2,0.016,95.43
HSC-4,CTRPv2,0.032,96.8
HSC-4,CTRPv2,0.065,86.05
HSC-4,CTRPv2,0.13,83.66
HSC-4,CTRPv2,0.26,80.67
HSC-4,CTRPv2,0.52,76.36
HSC-4,CTRPv2,1.0,67.55
HSC-4,CTRPv2,2.1,64.59
HSC-4,CTRPv2,4.2,63.61
HSC-4,CTRPv2,8.3,53.79
HSC-4,CTRPv2,17.0,42.1
HSC-4,CTRPv2,33.0,25.46
HSC-4,CTRPv2,66.0,22.81
BICR 6,CTRPv2,0.002,95.29
BICR 6,CTRPv2,0.0041,93.29
BICR 6,CTRPv2,0.0081,95.4
BICR 6,CTRPv2,0.016,93.31
BICR 6,CTRPv2,0.032,93.96
BICR 6,CTRPv2,0.065,92.47
BICR 6,CTRPv2,0.13,89.88
BICR 6,CTRPv2,0.26,90.11
BICR 6,CTRPv2,0.52,79.76
BICR 6,CTRPv2,1.0,76.36
BICR 6,CTRPv2,2.1,77.09
BICR 6,CTRPv2,4.2,60.02
BICR 6,CTRPv2,8.3,30.83
BICR 6,CTRPv2,17.0,35.5
BICR 6,CTRPv2,33.0,20.6
BICR 6,CTRPv2,66.0,2.119
OE21,CTRPv2,0.002,92.15
OE21,CTRPv2,0.0041,87.14
OE21,CTRPv2,0.0081,93.21
OE21,CTRPv2,0.016,98.55
OE21,CTRPv2,0.032,87.89
OE21,CTRPv2,0.065,92.19
OE21,CTRPv2,0.13,88.4
OE21,CTRPv2,0.26,87.41
OE21,CTRPv2,0.52,45.14
OE21,CTRPv2,1.0,58.21
OE21,CTRPv2,2.1,43.25
OE21,CTRPv2,4.2,23.28
OE21,CTRPv2,8.3,8.585
OE21,CTRPv2,17.0,14.61
OE21,CTRPv2,33.0,6.433
OE21,CTRPv2,66.0,1.786
HSC-2,CTRPv2,0.032,100.3
HSC-2,CTRPv2,0.065,99.03
HSC-2,CTRPv2,0.13,99.78
HSC-2,CTRPv2,0.26,94.38
HSC-2,CTRPv2,0.52,77.07
HSC-2,CTRPv2,1.0,89.7
HSC-2,CTRPv2,2.1,66.63
HSC-2,CTRPv2,4.2,47.82
HSC-2,CTRPv2,8.3,5.386
HSC-2,CTRPv2,17.0,15.26
HSC-2,CTRPv2,33.0,3.443
HSC-2,CTRPv2,66.0,1.844
SCC-9,CTRPv2,0.032,96.4
SCC-9,CTRPv2,0.065,97.68
SCC-9,CTRPv2,0.13,94.74
SCC-9,CTRPv2,0.26,90.54
SCC-9,CTRPv2,0.52,78.24
SCC-9,CTRPv2,1.0,83.04
SCC-9,CTRPv2,2.1,77.32
SCC-9,CTRPv2,4.2,61.36
SCC-9,CTRPv2,8.3,25.18
SCC-9,CTRPv2,17.0,40.93
SCC-9,CTRPv2,33.0,8.887
SCC-9,CTRPv2,66.0,5.329
CAL-27,CTRPv2,0.0041,99.16
CAL-27,CTRPv2,0.032,79.91
CAL-27,CTRPv2,0.065,89.05
CAL-27,CTRPv2,0.13,86.56
CAL-27,CTRPv2,0.26,84.66
CAL-27,CTRPv2,0.52,39.67
CAL-27,CTRPv2,1.0,41.94
CAL-27,CTRPv2,2.1,35.12
CAL-27,CTRPv2,4.2,18.95
CAL-27,CTRPv2,8.3,2.562
CAL-27,CTRPv2,17.0,3.988
CAL-27,CTRPv2,33.0,1.932
CAL-27,CTRPv2,66.0,2.639
FADU,CTRPv2,0.002,95.75
FADU,CTRPv2,0.0041,95.21
FADU,CTRPv2,0.0081,94.46
FADU,CTRPv2,0.016,99.03
FADU,CTRPv2,0.032,93.67
FADU,CTRPv2,0.065,96.31
FADU,CTRPv2,0.13,95.06
FADU,CTRPv2,0.26,92.04
FADU,CTRPv2,0.52,86.59
FADU,CTRPv2,1.0,87.1
FADU,CTRPv2,2.1,74.09
FADU,CTRPv2,4.2,57.84
FADU,CTRPv2,8.3,46.06
FADU,CTRPv2,17.0,48.86
FADU,CTRPv2,33.0,40.66
FADU,CTRPv2,66.0,4.121
SW579,CTRPv2,0.002,95.41
SW579,CTRPv2,0.0041,96.46
SW579,CTRPv2,0.0081,95.25
SW579,CTRPv2,0.016,99.17
SW579,CTRPv2,0.032,88.65
SW579,CTRPv2,0.065,96.4
SW579,CTRPv2,0.13,95.65
SW579,CTRPv2,0.26,94.99
SW579,CTRPv2,0.52,76.2
SW579,CTRPv2,1.0,80.25
SW579,CTRPv2,2.1,67.01
SW579,CTRPv2,4.2,47.24
SW579,CTRPv2,8.3,2.293
SW579,CTRPv2,17.0,2.726
SW579,CTRPv2,33.0,2.148
SW579,CTRPv2,66.0,2.534
PE/CA-PJ49,CTRPv2,0.002,98.4
PE/CA-PJ49,CTRPv2,0.0041,102.6
PE/CA-PJ49,CTRPv2,0.0081,98.25
PE/CA-PJ49,CTRPv2,0.016,101.9
PE/CA-PJ49,CTRPv2,0.032,93.35
PE/CA-PJ49,CTRPv2,0.065,94.06
PE/CA-PJ49,CTRPv2,0.13,92.16
PE/CA-PJ49,CTRPv2,0.26,91.65
PE/CA-PJ49,CTRPv2,0.52,65.04
PE/CA-PJ49,CTRPv2,1.0,66.67
PE/CA-PJ49,CTRPv2,2.1,58.53
PE/CA-PJ49,CTRPv2,4.2,44.26
PE/CA-PJ49,CTRPv2,8.3,20.44
PE/CA-PJ49,CTRPv2,17.0,26.43
PE/CA-PJ49,CTRPv2,33.0,11.98
PE/CA-PJ49,CTRPv2,66.0,3.858
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.17
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.94
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.23
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.68
PE/CA-PJ41 (clone D2),CTRPv2,0.032,91.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.43
PE/CA-PJ41 (clone D2),CTRPv2,0.13,91.44
PE/CA-PJ41 (clone D2),CTRPv2,0.26,87.39
PE/CA-PJ41 (clone D2),CTRPv2,0.52,70.42
PE/CA-PJ41 (clone D2),CTRPv2,1.0,70.65
PE/CA-PJ41 (clone D2),CTRPv2,2.1,65.67
PE/CA-PJ41 (clone D2),CTRPv2,4.2,55.33
PE/CA-PJ41 (clone D2),CTRPv2,8.3,38.75
PE/CA-PJ41 (clone D2),CTRPv2,17.0,46.11
PE/CA-PJ41 (clone D2),CTRPv2,33.0,31.73
PE/CA-PJ41 (clone D2),CTRPv2,66.0,3.524
PE/CA-PJ15,CTRPv2,0.002,82.78
PE/CA-PJ15,CTRPv2,0.0041,90.62
PE/CA-PJ15,CTRPv2,0.0081,96.63
PE/CA-PJ15,CTRPv2,0.016,98.43
PE/CA-PJ15,CTRPv2,0.032,84.28
PE/CA-PJ15,CTRPv2,0.065,86.86
PE/CA-PJ15,CTRPv2,0.13,82.88
PE/CA-PJ15,CTRPv2,0.26,85.04
PE/CA-PJ15,CTRPv2,0.52,56.83
PE/CA-PJ15,CTRPv2,1.0,64.6
PE/CA-PJ15,CTRPv2,2.1,55.34
PE/CA-PJ15,CTRPv2,4.2,39.77
PE/CA-PJ15,CTRPv2,8.3,20.62
PE/CA-PJ15,CTRPv2,17.0,24.14
PE/CA-PJ15,CTRPv2,33.0,17.31
PE/CA-PJ15,CTRPv2,66.0,2.696
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.75
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.032,98.97
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.29
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.25
PE/CA-PJ34 (clone C12),CTRPv2,0.52,72.82
PE/CA-PJ34 (clone C12),CTRPv2,1.0,74.03
PE/CA-PJ34 (clone C12),CTRPv2,2.1,61.67
PE/CA-PJ34 (clone C12),CTRPv2,4.2,42.29
PE/CA-PJ34 (clone C12),CTRPv2,8.3,9.512
PE/CA-PJ34 (clone C12),CTRPv2,17.0,16.1
PE/CA-PJ34 (clone C12),CTRPv2,33.0,3.505
PE/CA-PJ34 (clone C12),CTRPv2,66.0,105.7
BICR 18,CTRPv2,0.002,97.54
BICR 18,CTRPv2,0.0041,103.5
BICR 18,CTRPv2,0.0081,105.0
BICR 18,CTRPv2,0.016,112.3
BICR 18,CTRPv2,0.032,97.97
BICR 18,CTRPv2,0.065,113.9
BICR 18,CTRPv2,0.13,106.9
BICR 18,CTRPv2,0.26,105.7
BICR 18,CTRPv2,0.52,91.07
BICR 18,CTRPv2,1.0,89.45
BICR 18,CTRPv2,2.1,82.79
BICR 18,CTRPv2,4.2,84.08
BICR 18,CTRPv2,8.3,34.13
BICR 18,CTRPv2,17.0,48.54
BICR 18,CTRPv2,33.0,6.168
BICR 18,CTRPv2,66.0,7.769
BICR 22,CTRPv2,0.002,98.13
BICR 22,CTRPv2,0.0041,104.9
BICR 22,CTRPv2,0.0081,91.6
BICR 22,CTRPv2,0.016,104.5
BICR 22,CTRPv2,0.032,97.88
BICR 22,CTRPv2,0.065,100.9
BICR 22,CTRPv2,0.13,96.7
BICR 22,CTRPv2,0.26,94.83
BICR 22,CTRPv2,0.52,91.03
BICR 22,CTRPv2,1.0,96.38
BICR 22,CTRPv2,2.1,91.35
BICR 22,CTRPv2,4.2,81.77
BICR 22,CTRPv2,8.3,26.71
BICR 22,CTRPv2,17.0,32.96
BICR 22,CTRPv2,33.0,11.53
BICR 22,CTRPv2,66.0,11.97
BICR 31,CTRPv2,0.002,91.75
BICR 31,CTRPv2,0.0041,88.31
BICR 31,CTRPv2,0.0081,91.23
BICR 31,CTRPv2,0.016,94.77
BICR 31,CTRPv2,0.032,87.64
BICR 31,CTRPv2,0.065,91.41
BICR 31,CTRPv2,0.13,81.07
BICR 31,CTRPv2,0.26,83.02
BICR 31,CTRPv2,0.52,67.16
BICR 31,CTRPv2,1.0,67.64
BICR 31,CTRPv2,2.1,53.57
BICR 31,CTRPv2,4.2,46.18
BICR 31,CTRPv2,8.3,17.19
BICR 31,CTRPv2,17.0,23.5
BICR 31,CTRPv2,33.0,11.55
BICR 31,CTRPv2,66.0,22.81
BICR 56,CTRPv2,0.002,104.5
BICR 56,CTRPv2,0.0041,97.85
BICR 56,CTRPv2,0.0081,102.5
BICR 56,CTRPv2,0.016,99.53
BICR 56,CTRPv2,0.032,100.8
BICR 56,CTRPv2,0.065,98.74
BICR 56,CTRPv2,0.13,99.83
BICR 56,CTRPv2,0.26,95.54
BICR 56,CTRPv2,0.52,74.08
BICR 56,CTRPv2,1.0,77.55
BICR 56,CTRPv2,2.1,74.34
BICR 56,CTRPv2,4.2,46.43
BICR 56,CTRPv2,8.3,35.04
BICR 56,CTRPv2,17.0,34.26
BICR 56,CTRPv2,33.0,33.05
BICR 56,CTRPv2,66.0,7.184
CAL-33,CTRPv2,0.002,102.4
CAL-33,CTRPv2,0.0041,98.34
CAL-33,CTRPv2,0.0081,107.8
CAL-33,CTRPv2,0.016,102.1
CAL-33,CTRPv2,0.032,95.02
CAL-33,CTRPv2,0.065,89.78
CAL-33,CTRPv2,0.13,96.65
CAL-33,CTRPv2,0.26,74.72
CAL-33,CTRPv2,0.52,77.29
CAL-33,CTRPv2,1.0,76.22
CAL-33,CTRPv2,2.1,70.33
CAL-33,CTRPv2,4.2,47.47
CAL-33,CTRPv2,8.3,19.21
CAL-33,CTRPv2,17.0,9.182
CAL-33,CTRPv2,33.0,12.49
CAL-33,CTRPv2,66.0,0.8309
BICR 16,CTRPv2,0.002,104.4
BICR 16,CTRPv2,0.0041,101.0
BICR 16,CTRPv2,0.0081,96.85
BICR 16,CTRPv2,0.016,96.63
BICR 16,CTRPv2,0.032,106.0
BICR 16,CTRPv2,0.065,94.58
BICR 16,CTRPv2,0.13,98.11
BICR 16,CTRPv2,0.26,87.18
BICR 16,CTRPv2,0.52,86.02
BICR 16,CTRPv2,1.0,87.21
BICR 16,CTRPv2,2.1,84.98
BICR 16,CTRPv2,4.2,71.57
BICR 16,CTRPv2,8.3,29.44
BICR 16,CTRPv2,17.0,33.22
BICR 16,CTRPv2,33.0,27.33
BICR 16,CTRPv2,66.0,1.998
SCC-4,CTRPv2,0.002,73.51
SCC-4,CTRPv2,0.0041,61.66
SCC-4,CTRPv2,0.0081,80.06
SCC-4,CTRPv2,0.016,64.79
SCC-4,CTRPv2,0.032,63.54
SCC-4,CTRPv2,0.065,65.92
SCC-4,CTRPv2,0.13,81.29
SCC-4,CTRPv2,0.26,74.42
SCC-4,CTRPv2,0.52,53.43
SCC-4,CTRPv2,1.0,57.0
SCC-4,CTRPv2,2.1,71.44
SCC-4,CTRPv2,4.2,54.12
SCC-4,CTRPv2,8.3,34.77
SCC-4,CTRPv2,17.0,31.78
SCC-4,CTRPv2,33.0,29.78
SCC-4,CTRPv2,66.0,6.836
