Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,0.018,93.88
CAMA-1,CTRPv2,0.036,95.37
CAMA-1,CTRPv2,0.073,95.46
CAMA-1,CTRPv2,0.15,91.78
CAMA-1,CTRPv2,0.29,98.23
CAMA-1,CTRPv2,0.58,90.42
CAMA-1,CTRPv2,1.2,94.16
CAMA-1,CTRPv2,2.3,92.22
CAMA-1,CTRPv2,4.7,92.75
CAMA-1,CTRPv2,9.3,93.35
CAMA-1,CTRPv2,19.0,89.61
CAMA-1,CTRPv2,37.0,92.94
CAMA-1,CTRPv2,75.0,81.63
CAMA-1,CTRPv2,150.0,95.82
MCF7,CTRPv2,0.0046,95.81
MCF7,CTRPv2,0.0091,107.9
MCF7,CTRPv2,0.018,88.3
MCF7,CTRPv2,0.036,94.94
MCF7,CTRPv2,0.073,95.94
MCF7,CTRPv2,0.15,109.9
MCF7,CTRPv2,0.29,88.42
MCF7,CTRPv2,0.58,73.37
MCF7,CTRPv2,1.2,75.51
MCF7,CTRPv2,2.3,63.66
MCF7,CTRPv2,4.7,81.47
MCF7,CTRPv2,9.3,71.61
MCF7,CTRPv2,19.0,63.38
MCF7,CTRPv2,37.0,58.84
MCF7,CTRPv2,75.0,63.99
MCF7,CTRPv2,150.0,73.25
HCC1806,CTRPv2,0.0046,94.03
HCC1806,CTRPv2,0.0091,92.5
HCC1806,CTRPv2,0.018,91.93
HCC1806,CTRPv2,0.036,87.44
HCC1806,CTRPv2,0.073,85.14
HCC1806,CTRPv2,0.15,85.83
HCC1806,CTRPv2,0.29,84.18
HCC1806,CTRPv2,0.58,81.32
HCC1806,CTRPv2,1.2,83.84
HCC1806,CTRPv2,2.3,86.88
HCC1806,CTRPv2,4.7,84.97
HCC1806,CTRPv2,9.3,85.79
HCC1806,CTRPv2,19.0,70.73
HCC1806,CTRPv2,37.0,73.04
HCC1806,CTRPv2,75.0,71.79
HCC1806,CTRPv2,150.0,49.92
HCC1954,CTRPv2,0.0046,99.16
HCC1954,CTRPv2,0.0091,99.8
HCC1954,CTRPv2,0.018,95.37
HCC1954,CTRPv2,0.036,98.76
HCC1954,CTRPv2,0.073,80.92
HCC1954,CTRPv2,0.15,88.81
HCC1954,CTRPv2,0.29,78.88
HCC1954,CTRPv2,0.58,77.44
HCC1954,CTRPv2,1.2,70.62
HCC1954,CTRPv2,2.3,78.51
HCC1954,CTRPv2,4.7,81.76
HCC1954,CTRPv2,9.3,61.32
HCC1954,CTRPv2,19.0,40.41
HCC1954,CTRPv2,37.0,42.11
HCC1954,CTRPv2,75.0,27.11
HCC1954,CTRPv2,150.0,6.88
HMC-1-8,CTRPv2,0.0046,86.71
HMC-1-8,CTRPv2,0.0091,83.49
HMC-1-8,CTRPv2,0.018,83.94
HMC-1-8,CTRPv2,0.036,78.12
HMC-1-8,CTRPv2,0.073,74.01
HMC-1-8,CTRPv2,0.15,77.32
HMC-1-8,CTRPv2,0.29,71.92
HMC-1-8,CTRPv2,0.58,67.89
HMC-1-8,CTRPv2,1.2,60.43
HMC-1-8,CTRPv2,2.3,64.56
HMC-1-8,CTRPv2,4.7,62.07
HMC-1-8,CTRPv2,9.3,56.31
HMC-1-8,CTRPv2,19.0,32.92
HMC-1-8,CTRPv2,37.0,39.58
HMC-1-8,CTRPv2,75.0,32.22
HMC-1-8,CTRPv2,150.0,30.22
HCC1569,CTRPv2,0.0046,94.39
HCC1569,CTRPv2,0.0091,87.21
HCC1569,CTRPv2,0.018,91.32
HCC1569,CTRPv2,0.036,91.6
HCC1569,CTRPv2,0.073,79.13
HCC1569,CTRPv2,0.15,86.8
HCC1569,CTRPv2,0.29,61.94
HCC1569,CTRPv2,0.58,99.72
HCC1569,CTRPv2,1.2,99.79
HCC1569,CTRPv2,2.3,75.59
HCC1569,CTRPv2,4.7,94.2
HCC1569,CTRPv2,9.3,85.3
HCC1569,CTRPv2,19.0,34.73
HCC1569,CTRPv2,75.0,24.06
HCC1569,CTRPv2,150.0,9.553
HCC1937,CTRPv2,0.0046,108.4
HCC1937,CTRPv2,0.0091,105.7
HCC1937,CTRPv2,0.018,98.55
HCC1937,CTRPv2,0.036,104.9
HCC1937,CTRPv2,0.073,99.67
HCC1937,CTRPv2,0.15,106.5
HCC1937,CTRPv2,0.29,89.5
HCC1937,CTRPv2,0.58,86.57
HCC1937,CTRPv2,1.2,83.26
HCC1937,CTRPv2,2.3,86.94
HCC1937,CTRPv2,4.7,89.07
HCC1937,CTRPv2,9.3,90.93
HCC1937,CTRPv2,19.0,73.49
HCC1937,CTRPv2,37.0,81.95
HCC1937,CTRPv2,75.0,77.26
HCC1937,CTRPv2,150.0,43.6
CAL-148,CTRPv2,0.0046,104.3
CAL-148,CTRPv2,0.0091,127.1
CAL-148,CTRPv2,0.018,110.2
CAL-148,CTRPv2,0.036,104.1
CAL-148,CTRPv2,0.073,87.91
CAL-148,CTRPv2,0.15,92.41
CAL-148,CTRPv2,0.29,108.9
CAL-148,CTRPv2,0.58,91.29
CAL-148,CTRPv2,1.2,99.7
CAL-148,CTRPv2,2.3,121.5
CAL-148,CTRPv2,4.7,121.8
CAL-148,CTRPv2,9.3,105.7
CAL-148,CTRPv2,19.0,106.6
CAL-148,CTRPv2,37.0,109.5
CAL-148,CTRPv2,75.0,107.2
CAL-148,CTRPv2,150.0,88.88
CAL-51,CTRPv2,0.0046,99.44
CAL-51,CTRPv2,0.0091,95.0
CAL-51,CTRPv2,0.018,93.0
CAL-51,CTRPv2,0.036,91.9
CAL-51,CTRPv2,0.073,87.69
CAL-51,CTRPv2,0.15,91.53
CAL-51,CTRPv2,0.29,94.31
CAL-51,CTRPv2,0.58,93.13
CAL-51,CTRPv2,1.2,90.51
CAL-51,CTRPv2,2.3,97.83
CAL-51,CTRPv2,4.7,94.04
CAL-51,CTRPv2,9.3,90.95
CAL-51,CTRPv2,19.0,81.85
CAL-51,CTRPv2,37.0,92.72
CAL-51,CTRPv2,75.0,80.62
CAL-51,CTRPv2,150.0,46.67
HCC1395,CTRPv2,0.0046,97.14
HCC1395,CTRPv2,0.0091,99.18
HCC1395,CTRPv2,0.018,91.72
HCC1395,CTRPv2,0.036,87.91
HCC1395,CTRPv2,0.073,94.8
HCC1395,CTRPv2,0.15,101.1
HCC1395,CTRPv2,0.29,89.8
HCC1395,CTRPv2,0.58,88.37
HCC1395,CTRPv2,1.2,92.53
HCC1395,CTRPv2,2.3,92.74
HCC1395,CTRPv2,4.7,91.48
HCC1395,CTRPv2,9.3,87.84
HCC1395,CTRPv2,19.0,61.06
HCC1395,CTRPv2,37.0,70.5
HCC1395,CTRPv2,75.0,53.86
HCC1395,CTRPv2,150.0,14.6
CAL-51,CTRPv2,0.0046,97.48
CAL-51,CTRPv2,0.0091,95.05
CAL-51,CTRPv2,0.018,91.94
CAL-51,CTRPv2,0.036,91.83
CAL-51,CTRPv2,0.073,96.31
CAL-51,CTRPv2,0.15,93.17
CAL-51,CTRPv2,0.29,92.95
CAL-51,CTRPv2,0.58,92.54
CAL-51,CTRPv2,1.2,92.03
CAL-51,CTRPv2,2.3,92.56
CAL-51,CTRPv2,4.7,94.17
CAL-51,CTRPv2,9.3,90.21
CAL-51,CTRPv2,19.0,76.23
CAL-51,CTRPv2,37.0,77.18
CAL-51,CTRPv2,75.0,71.66
CAL-51,CTRPv2,150.0,45.93
MDA-MB-231,CTRPv2,0.0046,88.3
MDA-MB-231,CTRPv2,0.0091,91.72
MDA-MB-231,CTRPv2,0.018,98.08
MDA-MB-231,CTRPv2,0.036,73.8
MDA-MB-231,CTRPv2,0.073,91.2
MDA-MB-231,CTRPv2,0.15,102.1
MDA-MB-231,CTRPv2,0.29,88.77
MDA-MB-231,CTRPv2,0.58,88.02
MDA-MB-231,CTRPv2,1.2,75.7
MDA-MB-231,CTRPv2,2.3,66.85
MDA-MB-231,CTRPv2,4.7,64.46
MDA-MB-231,CTRPv2,9.3,61.67
MDA-MB-231,CTRPv2,19.0,36.74
MDA-MB-231,CTRPv2,37.0,29.7
MDA-MB-231,CTRPv2,75.0,34.27
MDA-MB-231,CTRPv2,150.0,22.62
HCC1143,CTRPv2,0.0046,96.25
HCC1143,CTRPv2,0.0091,98.4
HCC1143,CTRPv2,0.018,87.08
HCC1143,CTRPv2,0.036,78.14
HCC1143,CTRPv2,0.073,86.4
HCC1143,CTRPv2,0.15,94.95
HCC1143,CTRPv2,0.29,78.84
HCC1143,CTRPv2,0.58,79.25
HCC1143,CTRPv2,1.2,37.69
HCC1143,CTRPv2,2.3,42.98
HCC1143,CTRPv2,4.7,33.67
HCC1143,CTRPv2,9.3,35.25
HCC1143,CTRPv2,19.0,23.63
HCC1143,CTRPv2,37.0,34.38
HCC1143,CTRPv2,75.0,19.11
HCC1143,CTRPv2,150.0,77.14
ZR-75-1,CTRPv2,0.0046,98.01
ZR-75-1,CTRPv2,0.0091,107.3
ZR-75-1,CTRPv2,0.018,98.08
ZR-75-1,CTRPv2,0.036,91.68
ZR-75-1,CTRPv2,0.073,96.55
ZR-75-1,CTRPv2,0.15,104.0
ZR-75-1,CTRPv2,0.29,90.09
ZR-75-1,CTRPv2,0.58,84.92
ZR-75-1,CTRPv2,1.2,81.31
ZR-75-1,CTRPv2,2.3,86.52
ZR-75-1,CTRPv2,4.7,84.74
ZR-75-1,CTRPv2,9.3,90.54
ZR-75-1,CTRPv2,19.0,89.41
ZR-75-1,CTRPv2,37.0,97.61
ZR-75-1,CTRPv2,150.0,98.51
HCC1428,CTRPv2,0.0046,92.77
HCC1428,CTRPv2,0.0091,94.92
HCC1428,CTRPv2,0.018,100.3
HCC1428,CTRPv2,0.036,99.24
HCC1428,CTRPv2,0.073,94.57
HCC1428,CTRPv2,0.15,91.18
HCC1428,CTRPv2,0.29,99.48
HCC1428,CTRPv2,0.58,96.39
HCC1428,CTRPv2,1.2,96.64
HCC1428,CTRPv2,2.3,95.48
HCC1428,CTRPv2,4.7,97.23
HCC1428,CTRPv2,9.3,100.7
HCC1428,CTRPv2,19.0,88.38
HCC1428,CTRPv2,37.0,87.15
HCC1428,CTRPv2,75.0,90.64
HCC1428,CTRPv2,150.0,54.02
HCC38,CTRPv2,0.0046,106.8
HCC38,CTRPv2,0.0091,108.9
HCC38,CTRPv2,0.018,100.8
HCC38,CTRPv2,0.036,103.8
HCC38,CTRPv2,0.073,102.0
HCC38,CTRPv2,0.15,113.6
HCC38,CTRPv2,0.29,104.3
HCC38,CTRPv2,0.58,91.07
HCC38,CTRPv2,1.2,101.8
HCC38,CTRPv2,2.3,104.0
HCC38,CTRPv2,4.7,109.5
HCC38,CTRPv2,9.3,106.7
HCC38,CTRPv2,19.0,106.5
HCC38,CTRPv2,37.0,111.0
HCC38,CTRPv2,75.0,103.4
HCC38,CTRPv2,150.0,33.55
BT-549,CTRPv2,0.0046,97.16
BT-549,CTRPv2,0.0091,98.31
BT-549,CTRPv2,0.018,101.5
BT-549,CTRPv2,0.036,92.1
BT-549,CTRPv2,0.073,100.8
BT-549,CTRPv2,0.15,96.68
BT-549,CTRPv2,0.29,94.2
BT-549,CTRPv2,0.58,87.01
BT-549,CTRPv2,1.2,88.12
BT-549,CTRPv2,2.3,90.88
BT-549,CTRPv2,4.7,95.16
BT-549,CTRPv2,9.3,92.67
BT-549,CTRPv2,19.0,64.93
BT-549,CTRPv2,37.0,76.21
BT-549,CTRPv2,75.0,67.93
BT-549,CTRPv2,150.0,55.8
HCC202,CTRPv2,0.0046,93.16
HCC202,CTRPv2,0.0091,105.3
HCC202,CTRPv2,0.018,109.5
HCC202,CTRPv2,0.036,104.1
HCC202,CTRPv2,0.073,85.94
HCC202,CTRPv2,0.15,91.63
HCC202,CTRPv2,0.29,98.45
HCC202,CTRPv2,0.58,93.27
HCC202,CTRPv2,1.2,97.3
HCC202,CTRPv2,2.3,89.58
HCC202,CTRPv2,4.7,100.1
HCC202,CTRPv2,9.3,98.37
HCC202,CTRPv2,19.0,73.55
HCC202,CTRPv2,37.0,86.76
HCC202,CTRPv2,75.0,73.97
HCC202,CTRPv2,150.0,81.09
DU-4475,CTRPv2,0.0046,70.67
DU-4475,CTRPv2,0.0091,83.7
DU-4475,CTRPv2,0.018,88.52
DU-4475,CTRPv2,0.036,84.2
DU-4475,CTRPv2,0.073,3.9
DU-4475,CTRPv2,0.15,2.468
DU-4475,CTRPv2,0.29,27.68
DU-4475,CTRPv2,0.58,2.8
DU-4475,CTRPv2,1.2,1.509
DU-4475,CTRPv2,2.3,1.926
DU-4475,CTRPv2,4.7,1.177
DU-4475,CTRPv2,9.3,1.459
DU-4475,CTRPv2,19.0,0.8841
DU-4475,CTRPv2,37.0,1.343
DU-4475,CTRPv2,75.0,1.192
DU-4475,CTRPv2,150.0,1.188
HCC1500,CTRPv2,0.0046,103.2
HCC1500,CTRPv2,0.0091,95.86
HCC1500,CTRPv2,0.018,101.6
HCC1500,CTRPv2,0.036,105.4
HCC1500,CTRPv2,0.073,102.7
HCC1500,CTRPv2,0.15,100.9
HCC1500,CTRPv2,0.29,106.7
HCC1500,CTRPv2,0.58,105.1
HCC1500,CTRPv2,1.2,92.53
HCC1500,CTRPv2,2.3,92.19
HCC1500,CTRPv2,4.7,102.6
HCC1500,CTRPv2,9.3,94.74
HCC1500,CTRPv2,19.0,94.44
HCC1500,CTRPv2,37.0,93.4
HCC1500,CTRPv2,75.0,89.05
HCC1500,CTRPv2,150.0,24.99
MDA-MB-468,CTRPv2,0.0046,100.3
MDA-MB-468,CTRPv2,0.0091,100.0
MDA-MB-468,CTRPv2,0.018,100.5
MDA-MB-468,CTRPv2,0.036,101.1
MDA-MB-468,CTRPv2,0.073,96.86
MDA-MB-468,CTRPv2,0.15,98.56
MDA-MB-468,CTRPv2,0.29,94.43
MDA-MB-468,CTRPv2,0.58,91.0
MDA-MB-468,CTRPv2,1.2,90.26
MDA-MB-468,CTRPv2,2.3,92.75
MDA-MB-468,CTRPv2,4.7,97.28
MDA-MB-468,CTRPv2,9.3,87.5
MDA-MB-468,CTRPv2,19.0,70.73
MDA-MB-468,CTRPv2,37.0,81.38
MDA-MB-468,CTRPv2,75.0,69.89
MDA-MB-468,CTRPv2,150.0,9.67
CAL-85-1,CTRPv2,0.0046,59.01
CAL-85-1,CTRPv2,0.0091,73.6
CAL-85-1,CTRPv2,0.018,92.03
CAL-85-1,CTRPv2,0.036,87.4
CAL-85-1,CTRPv2,0.073,73.49
CAL-85-1,CTRPv2,0.15,75.04
CAL-85-1,CTRPv2,0.29,77.01
CAL-85-1,CTRPv2,0.58,78.32
CAL-85-1,CTRPv2,1.2,67.64
CAL-85-1,CTRPv2,2.3,65.79
CAL-85-1,CTRPv2,4.7,67.84
CAL-85-1,CTRPv2,9.3,54.07
CAL-85-1,CTRPv2,19.0,28.88
CAL-85-1,CTRPv2,37.0,36.55
CAL-85-1,CTRPv2,75.0,33.48
CAL-85-1,CTRPv2,150.0,12.6
BT-20,CTRPv2,0.0046,95.57
BT-20,CTRPv2,0.0091,95.74
BT-20,CTRPv2,0.018,98.35
BT-20,CTRPv2,0.036,95.53
BT-20,CTRPv2,0.073,88.38
BT-20,CTRPv2,0.15,89.23
BT-20,CTRPv2,0.29,88.91
BT-20,CTRPv2,0.58,91.09
BT-20,CTRPv2,1.2,86.1
BT-20,CTRPv2,2.3,88.67
BT-20,CTRPv2,4.7,86.88
BT-20,CTRPv2,9.3,85.71
BT-20,CTRPv2,19.0,56.46
BT-20,CTRPv2,37.0,70.28
BT-20,CTRPv2,75.0,62.16
BT-20,CTRPv2,150.0,14.97
HCC1419,CTRPv2,0.0046,122.2
HCC1419,CTRPv2,0.0091,121.1
HCC1419,CTRPv2,0.018,125.1
HCC1419,CTRPv2,0.036,126.0
HCC1419,CTRPv2,0.073,115.1
HCC1419,CTRPv2,0.15,121.4
HCC1419,CTRPv2,0.29,128.5
HCC1419,CTRPv2,0.58,133.2
HCC1419,CTRPv2,1.2,128.4
HCC1419,CTRPv2,2.3,122.1
HCC1419,CTRPv2,4.7,131.1
HCC1419,CTRPv2,9.3,121.3
HCC1419,CTRPv2,19.0,118.3
HCC1419,CTRPv2,37.0,124.4
HCC1419,CTRPv2,75.0,116.2
HCC1419,CTRPv2,150.0,106.2
ZR-75-30,CTRPv2,0.0046,100.5
ZR-75-30,CTRPv2,0.0091,92.46
ZR-75-30,CTRPv2,0.018,97.12
ZR-75-30,CTRPv2,0.036,98.07
ZR-75-30,CTRPv2,0.073,98.05
ZR-75-30,CTRPv2,0.15,97.91
ZR-75-30,CTRPv2,0.29,93.07
ZR-75-30,CTRPv2,0.58,101.9
ZR-75-30,CTRPv2,1.2,96.46
ZR-75-30,CTRPv2,2.3,105.6
ZR-75-30,CTRPv2,4.7,105.6
ZR-75-30,CTRPv2,9.3,104.7
ZR-75-30,CTRPv2,19.0,96.07
ZR-75-30,CTRPv2,37.0,95.68
ZR-75-30,CTRPv2,75.0,95.87
ZR-75-30,CTRPv2,150.0,61.7
MDA-MB-157,CTRPv2,0.0046,103.2
MDA-MB-157,CTRPv2,0.0091,81.62
MDA-MB-157,CTRPv2,0.018,89.86
MDA-MB-157,CTRPv2,0.036,85.87
MDA-MB-157,CTRPv2,0.073,88.3
MDA-MB-157,CTRPv2,0.15,74.21
MDA-MB-157,CTRPv2,0.29,85.59
MDA-MB-157,CTRPv2,0.58,93.63
MDA-MB-157,CTRPv2,1.2,103.3
MDA-MB-157,CTRPv2,2.3,77.33
MDA-MB-157,CTRPv2,4.7,95.73
MDA-MB-157,CTRPv2,9.3,74.84
MDA-MB-157,CTRPv2,19.0,58.49
MDA-MB-157,CTRPv2,37.0,70.28
MDA-MB-157,CTRPv2,75.0,75.39
MDA-MB-157,CTRPv2,150.0,41.26
MDA-MB-361,CTRPv2,0.0046,95.7
MDA-MB-361,CTRPv2,0.0091,100.8
MDA-MB-361,CTRPv2,0.018,92.03
MDA-MB-361,CTRPv2,0.036,93.06
MDA-MB-361,CTRPv2,0.073,93.07
MDA-MB-361,CTRPv2,0.15,94.45
MDA-MB-361,CTRPv2,0.29,93.53
MDA-MB-361,CTRPv2,0.58,89.47
MDA-MB-361,CTRPv2,1.2,90.31
MDA-MB-361,CTRPv2,2.3,89.18
MDA-MB-361,CTRPv2,4.7,78.37
MDA-MB-361,CTRPv2,9.3,79.96
MDA-MB-361,CTRPv2,19.0,84.59
MDA-MB-361,CTRPv2,37.0,88.56
MDA-MB-361,CTRPv2,75.0,91.06
MDA-MB-361,CTRPv2,150.0,71.38
T47D,CTRPv2,0.0046,99.81
T47D,CTRPv2,0.0091,94.67
T47D,CTRPv2,0.018,90.93
T47D,CTRPv2,0.036,91.82
T47D,CTRPv2,0.073,95.69
T47D,CTRPv2,0.15,103.0
T47D,CTRPv2,0.29,101.7
T47D,CTRPv2,0.58,100.7
T47D,CTRPv2,1.2,94.29
T47D,CTRPv2,2.3,98.83
T47D,CTRPv2,4.7,91.66
T47D,CTRPv2,9.3,97.21
T47D,CTRPv2,19.0,81.86
T47D,CTRPv2,37.0,86.06
T47D,CTRPv2,75.0,83.14
T47D,CTRPv2,150.0,62.27
BT-474,CTRPv2,0.0046,104.3
BT-474,CTRPv2,0.0091,108.7
BT-474,CTRPv2,0.018,107.7
BT-474,CTRPv2,0.036,103.2
BT-474,CTRPv2,0.073,113.4
BT-474,CTRPv2,0.15,109.6
BT-474,CTRPv2,0.29,107.1
BT-474,CTRPv2,0.58,112.1
BT-474,CTRPv2,1.2,108.0
BT-474,CTRPv2,2.3,118.6
BT-474,CTRPv2,4.7,109.3
BT-474,CTRPv2,9.3,111.5
BT-474,CTRPv2,19.0,110.5
BT-474,CTRPv2,37.0,98.82
BT-474,CTRPv2,75.0,116.2
BT-474,CTRPv2,150.0,91.36
HCC2218,CTRPv2,0.0046,59.33
HCC2218,CTRPv2,0.0091,60.63
HCC2218,CTRPv2,0.018,67.89
HCC2218,CTRPv2,0.036,76.6
HCC2218,CTRPv2,0.073,76.13
HCC2218,CTRPv2,0.15,69.72
HCC2218,CTRPv2,0.29,80.1
HCC2218,CTRPv2,0.58,90.47
HCC2218,CTRPv2,1.2,114.5
HCC2218,CTRPv2,2.3,115.7
HCC2218,CTRPv2,4.7,95.64
HCC2218,CTRPv2,9.3,107.9
HCC2218,CTRPv2,19.0,62.67
HCC2218,CTRPv2,37.0,68.74
HCC2218,CTRPv2,75.0,62.17
HCC2218,CTRPv2,150.0,52.61
SK-BR-3,CTRPv2,0.0046,105.0
SK-BR-3,CTRPv2,0.0091,111.7
SK-BR-3,CTRPv2,0.018,99.41
SK-BR-3,CTRPv2,0.036,103.4
SK-BR-3,CTRPv2,0.073,104.4
SK-BR-3,CTRPv2,0.15,103.5
SK-BR-3,CTRPv2,0.29,95.36
SK-BR-3,CTRPv2,0.58,98.72
SK-BR-3,CTRPv2,1.2,98.87
SK-BR-3,CTRPv2,2.3,110.3
SK-BR-3,CTRPv2,4.7,102.9
SK-BR-3,CTRPv2,9.3,104.0
SK-BR-3,CTRPv2,19.0,96.22
SK-BR-3,CTRPv2,37.0,96.8
SK-BR-3,CTRPv2,75.0,93.11
SK-BR-3,CTRPv2,150.0,69.53
MDA-MB-453,CTRPv2,0.0046,87.14
MDA-MB-453,CTRPv2,0.0091,85.45
MDA-MB-453,CTRPv2,0.018,101.9
MDA-MB-453,CTRPv2,0.036,95.89
MDA-MB-453,CTRPv2,0.073,96.2
MDA-MB-453,CTRPv2,0.15,93.14
MDA-MB-453,CTRPv2,0.29,106.2
MDA-MB-453,CTRPv2,0.58,98.84
MDA-MB-453,CTRPv2,1.2,94.55
MDA-MB-453,CTRPv2,2.3,104.6
MDA-MB-453,CTRPv2,4.7,102.4
MDA-MB-453,CTRPv2,9.3,87.36
MDA-MB-453,CTRPv2,19.0,83.66
MDA-MB-453,CTRPv2,37.0,77.88
MDA-MB-453,CTRPv2,75.0,83.71
MDA-MB-453,CTRPv2,150.0,58.58
AU565,CTRPv2,0.0046,101.2
AU565,CTRPv2,0.0091,103.2
AU565,CTRPv2,0.018,98.84
AU565,CTRPv2,0.036,100.7
AU565,CTRPv2,0.073,107.7
AU565,CTRPv2,0.15,100.2
AU565,CTRPv2,0.29,98.04
AU565,CTRPv2,0.58,98.74
AU565,CTRPv2,1.2,106.8
AU565,CTRPv2,2.3,104.3
AU565,CTRPv2,4.7,101.7
AU565,CTRPv2,9.3,106.7
AU565,CTRPv2,19.0,100.4
AU565,CTRPv2,37.0,92.31
AU565,CTRPv2,75.0,93.64
AU565,CTRPv2,150.0,54.47
MDA-MB-415,CTRPv2,0.0046,89.27
MDA-MB-415,CTRPv2,0.0091,98.06
MDA-MB-415,CTRPv2,0.018,92.81
MDA-MB-415,CTRPv2,0.036,89.5
MDA-MB-415,CTRPv2,0.073,88.14
MDA-MB-415,CTRPv2,0.15,87.62
MDA-MB-415,CTRPv2,0.29,92.99
MDA-MB-415,CTRPv2,0.58,83.35
MDA-MB-415,CTRPv2,1.2,83.61
MDA-MB-415,CTRPv2,2.3,81.78
MDA-MB-415,CTRPv2,4.7,81.77
MDA-MB-415,CTRPv2,9.3,83.69
MDA-MB-415,CTRPv2,19.0,69.17
MDA-MB-415,CTRPv2,37.0,66.9
MDA-MB-415,CTRPv2,75.0,57.27
MDA-MB-415,CTRPv2,150.0,7.39
