Cell Line,Dataset,Dose,Response
WM278,GDSC1000,0.08,91.0425
WM278,GDSC1000,0.16,33.8615
WM278,GDSC1000,0.32,36.7008
WM278,GDSC1000,0.64,16.0711
WM278,GDSC1000,1.28,34.8917
WM278,GDSC1000,2.56,10.3511
WM278,GDSC1000,5.12,10.0373
SK-MEL-3,GDSC1000,0.02,141.697
SK-MEL-3,GDSC1000,0.04,105.598
SK-MEL-3,GDSC1000,0.08,99.2424
SK-MEL-3,GDSC1000,0.16,104.751
SK-MEL-3,GDSC1000,0.32,105.77
SK-MEL-3,GDSC1000,0.64,69.4472
SK-MEL-3,GDSC1000,1.28,62.1851
SK-MEL-3,GDSC1000,2.56,48.3967
SK-MEL-3,GDSC1000,5.12,23.218
A101D,GDSC1000,0.02,79.0395
A101D,GDSC1000,0.04,82.8111
A101D,GDSC1000,0.08,87.5124
A101D,GDSC1000,0.16,81.1838
A101D,GDSC1000,0.32,47.7182
A101D,GDSC1000,0.64,21.8935
A101D,GDSC1000,1.28,26.0662
A101D,GDSC1000,2.56,13.3698
A101D,GDSC1000,5.12,7.36483
COLO-800,GDSC1000,0.02,89.1789
COLO-800,GDSC1000,0.04,81.8168
COLO-800,GDSC1000,0.08,89.3093
COLO-800,GDSC1000,0.16,104.075
COLO-800,GDSC1000,0.32,89.4338
COLO-800,GDSC1000,0.64,69.988
COLO-800,GDSC1000,1.28,107.689
COLO-800,GDSC1000,2.56,118.157
COLO-800,GDSC1000,5.12,98.6101
MCC26,GDSC1000,0.02,95.8684
MCC26,GDSC1000,0.04,94.4205
MCC26,GDSC1000,0.08,113.0
MCC26,GDSC1000,0.16,100.85
MCC26,GDSC1000,0.32,99.4188
MCC26,GDSC1000,0.64,61.1083
MCC26,GDSC1000,1.28,60.2246
MCC26,GDSC1000,2.56,36.6996
MCC26,GDSC1000,5.12,33.0226
K4,GDSC1000,0.02,103.581
K4,GDSC1000,0.04,104.219
K4,GDSC1000,0.08,110.067
K4,GDSC1000,0.16,102.771
K4,GDSC1000,0.32,97.4872
K4,GDSC1000,0.64,59.2285
K4,GDSC1000,1.28,30.3147
K4,GDSC1000,2.56,1.95938
K4,GDSC1000,5.12,5.72164
WM-115,GDSC1000,0.02,80.3077
WM-115,GDSC1000,0.04,77.9459
WM-115,GDSC1000,0.08,84.1833
WM-115,GDSC1000,0.16,110.311
WM-115,GDSC1000,0.32,92.2204
WM-115,GDSC1000,0.64,78.7867
WM-115,GDSC1000,1.28,72.6441
WM-115,GDSC1000,2.56,64.1215
WM-115,GDSC1000,5.12,79.6467
IST-MEL1,GDSC1000,0.02,100.711
IST-MEL1,GDSC1000,0.04,99.5675
IST-MEL1,GDSC1000,0.08,103.765
IST-MEL1,GDSC1000,0.16,95.5894
IST-MEL1,GDSC1000,0.32,86.8435
IST-MEL1,GDSC1000,0.64,60.1072
IST-MEL1,GDSC1000,1.28,56.962
IST-MEL1,GDSC1000,2.56,45.4512
IST-MEL1,GDSC1000,5.12,18.1196
MKL-1-subclone-2,GDSC1000,0.02,105.219
MKL-1-subclone-2,GDSC1000,0.04,97.6552
MKL-1-subclone-2,GDSC1000,0.08,103.89
MKL-1-subclone-2,GDSC1000,0.16,111.431
MKL-1-subclone-2,GDSC1000,0.32,101.454
MKL-1-subclone-2,GDSC1000,0.64,99.0061
MKL-1-subclone-2,GDSC1000,1.28,91.5511
MKL-1-subclone-2,GDSC1000,2.56,80.6252
MKL-1-subclone-2,GDSC1000,5.12,75.3469
RPMI-7951,GDSC1000,0.02,103.036
RPMI-7951,GDSC1000,0.04,108.398
RPMI-7951,GDSC1000,0.08,111.994
RPMI-7951,GDSC1000,0.16,109.618
RPMI-7951,GDSC1000,0.32,116.132
RPMI-7951,GDSC1000,0.64,112.458
RPMI-7951,GDSC1000,1.28,84.4387
RPMI-7951,GDSC1000,2.56,44.2502
RPMI-7951,GDSC1000,5.12,7.37658
A431,GDSC1000,0.02,86.878
A431,GDSC1000,0.04,85.8802
A431,GDSC1000,0.08,101.192
A431,GDSC1000,0.16,73.1491
A431,GDSC1000,0.32,73.5143
A431,GDSC1000,0.64,40.146
A431,GDSC1000,1.28,11.4737
A431,GDSC1000,2.56,7.95498
A431,GDSC1000,5.12,2.65543
COLO-679,GDSC1000,0.02,65.8386
COLO-679,GDSC1000,0.04,82.5954
COLO-679,GDSC1000,0.08,75.8248
COLO-679,GDSC1000,0.16,108.173
COLO-679,GDSC1000,0.32,81.3684
COLO-679,GDSC1000,0.64,44.6651
COLO-679,GDSC1000,1.28,48.8006
COLO-679,GDSC1000,2.56,18.9394
COLO-679,GDSC1000,5.12,9.1677
UISO-MCC-1,GDSC1000,0.02,119.647
UISO-MCC-1,GDSC1000,0.04,118.071
UISO-MCC-1,GDSC1000,0.08,110.815
UISO-MCC-1,GDSC1000,0.16,93.3306
UISO-MCC-1,GDSC1000,0.32,105.093
UISO-MCC-1,GDSC1000,0.64,88.4824
UISO-MCC-1,GDSC1000,1.28,77.6844
UISO-MCC-1,GDSC1000,2.56,58.917
UISO-MCC-1,GDSC1000,5.12,42.3285
COLO-829,GDSC1000,0.02,104.194
COLO-829,GDSC1000,0.04,70.3938
COLO-829,GDSC1000,0.08,58.5132
COLO-829,GDSC1000,0.16,28.4213
COLO-829,GDSC1000,0.32,37.2715
COLO-829,GDSC1000,0.64,41.7762
COLO-829,GDSC1000,1.28,35.4502
COLO-829,GDSC1000,2.56,33.2043
COLO-829,GDSC1000,5.12,40.2185
DJM-1,GDSC1000,0.02,110.871
DJM-1,GDSC1000,0.04,114.676
DJM-1,GDSC1000,0.08,109.652
DJM-1,GDSC1000,0.16,105.513
DJM-1,GDSC1000,0.32,106.464
DJM-1,GDSC1000,0.64,101.236
DJM-1,GDSC1000,1.28,104.156
DJM-1,GDSC1000,2.56,101.219
DJM-1,GDSC1000,5.12,69.6592
451Lu,GDSC1000,0.02,46.2384
451Lu,GDSC1000,0.04,85.8702
451Lu,GDSC1000,0.08,74.4645
451Lu,GDSC1000,0.16,86.5007
451Lu,GDSC1000,0.32,77.2697
451Lu,GDSC1000,0.64,36.0611
451Lu,GDSC1000,1.28,19.6844
451Lu,GDSC1000,2.56,19.1316
451Lu,GDSC1000,5.12,11.9118
CP66-MEL,GDSC1000,0.02,94.4897
CP66-MEL,GDSC1000,0.04,96.0558
CP66-MEL,GDSC1000,0.08,89.765
CP66-MEL,GDSC1000,0.16,84.8322
CP66-MEL,GDSC1000,0.32,87.6959
CP66-MEL,GDSC1000,0.64,83.4202
CP66-MEL,GDSC1000,1.28,92.6801
CP66-MEL,GDSC1000,2.56,82.045
CP66-MEL,GDSC1000,5.12,88.1825
G-361,GDSC1000,0.02,101.714
G-361,GDSC1000,0.04,89.9799
G-361,GDSC1000,0.08,88.1047
G-361,GDSC1000,0.16,93.2145
G-361,GDSC1000,0.32,80.1214
G-361,GDSC1000,0.64,66.3395
G-361,GDSC1000,1.28,36.0369
G-361,GDSC1000,2.56,7.01816
G-361,GDSC1000,5.12,3.40538
RVH-421,GDSC1000,0.02,81.4208
RVH-421,GDSC1000,0.04,76.6771
RVH-421,GDSC1000,0.08,75.852
RVH-421,GDSC1000,0.16,80.142
RVH-421,GDSC1000,0.32,86.8586
RVH-421,GDSC1000,0.64,75.024
RVH-421,GDSC1000,1.28,61.0093
RVH-421,GDSC1000,2.56,45.1994
RVH-421,GDSC1000,5.12,43.658
MZ2-MEL,GDSC1000,0.02,105.713
MZ2-MEL,GDSC1000,0.04,88.6826
MZ2-MEL,GDSC1000,0.08,72.6456
MZ2-MEL,GDSC1000,0.16,60.0036
MZ2-MEL,GDSC1000,0.32,64.8953
MZ2-MEL,GDSC1000,0.64,59.6317
MZ2-MEL,GDSC1000,1.28,39.4581
MZ2-MEL,GDSC1000,2.56,17.11
MZ2-MEL,GDSC1000,5.12,9.78549
WM1158,GDSC1000,0.02,97.074
WM1158,GDSC1000,0.04,89.0605
WM1158,GDSC1000,0.08,103.14
WM1158,GDSC1000,0.16,89.0444
WM1158,GDSC1000,0.32,88.691
WM1158,GDSC1000,0.64,77.2549
WM1158,GDSC1000,1.28,47.2713
WM1158,GDSC1000,2.56,12.5356
WM1158,GDSC1000,5.12,4.58388
A253,GDSC1000,0.02,94.1552
A253,GDSC1000,0.04,65.7188
A253,GDSC1000,0.08,110.328
A253,GDSC1000,0.16,74.1353
A253,GDSC1000,0.32,42.1097
A253,GDSC1000,0.64,36.3569
A253,GDSC1000,1.28,36.4584
A253,GDSC1000,2.56,49.9603
A253,GDSC1000,5.12,38.4623
IPC-298,GDSC1000,0.02,101.567
IPC-298,GDSC1000,0.04,94.2357
IPC-298,GDSC1000,0.08,92.8649
IPC-298,GDSC1000,0.16,89.7399
IPC-298,GDSC1000,0.32,103.447
IPC-298,GDSC1000,0.64,88.4284
IPC-298,GDSC1000,1.28,80.8388
IPC-298,GDSC1000,2.56,66.2169
IPC-298,GDSC1000,5.12,55.8634
Hs 940.T,GDSC1000,0.02,101.96
Hs 940.T,GDSC1000,0.04,71.1391
Hs 940.T,GDSC1000,0.08,91.7777
Hs 940.T,GDSC1000,0.16,71.6651
Hs 940.T,GDSC1000,0.32,89.3466
Hs 940.T,GDSC1000,0.64,44.7501
Hs 940.T,GDSC1000,1.28,32.2134
Hs 940.T,GDSC1000,2.56,17.8848
Hs 940.T,GDSC1000,5.12,10.7832
WM239A,GDSC1000,0.02,103.568
WM239A,GDSC1000,0.04,103.591
WM239A,GDSC1000,0.08,111.939
WM239A,GDSC1000,0.16,89.7528
WM239A,GDSC1000,0.32,105.635
WM239A,GDSC1000,0.64,100.733
WM239A,GDSC1000,1.28,89.7489
WM239A,GDSC1000,2.56,93.1391
WM239A,GDSC1000,5.12,92.1488
MEL-JUSO,GDSC1000,0.02,91.7188
MEL-JUSO,GDSC1000,0.04,92.753
MEL-JUSO,GDSC1000,0.08,98.5496
MEL-JUSO,GDSC1000,0.16,89.2098
MEL-JUSO,GDSC1000,0.32,69.6674
MEL-JUSO,GDSC1000,0.64,40.166
MEL-JUSO,GDSC1000,1.28,15.5752
MEL-JUSO,GDSC1000,2.56,8.86191
MEL-JUSO,GDSC1000,5.12,3.54219
SK-MEL-2,GDSC1000,0.02,105.609
SK-MEL-2,GDSC1000,0.04,108.43
SK-MEL-2,GDSC1000,0.08,117.249
SK-MEL-2,GDSC1000,0.16,84.1331
SK-MEL-2,GDSC1000,0.32,87.5083
SK-MEL-2,GDSC1000,0.64,87.0191
SK-MEL-2,GDSC1000,1.28,68.3653
SK-MEL-2,GDSC1000,2.56,53.9254
SK-MEL-2,GDSC1000,5.12,19.9232
SK-MEL-30,GDSC1000,0.02,89.0146
SK-MEL-30,GDSC1000,0.04,83.2481
SK-MEL-30,GDSC1000,0.08,101.725
SK-MEL-30,GDSC1000,0.16,112.283
SK-MEL-30,GDSC1000,0.32,98.0514
SK-MEL-30,GDSC1000,0.64,98.2435
SK-MEL-30,GDSC1000,1.28,85.562
SK-MEL-30,GDSC1000,2.56,27.3204
SK-MEL-30,GDSC1000,5.12,3.87111
WM793B,GDSC1000,0.02,57.206
WM793B,GDSC1000,0.04,86.6885
WM793B,GDSC1000,0.08,82.8111
WM793B,GDSC1000,0.16,77.1723
WM793B,GDSC1000,0.32,38.9638
WM793B,GDSC1000,0.64,31.4122
WM793B,GDSC1000,1.28,19.7932
WM793B,GDSC1000,2.56,12.1568
WM793B,GDSC1000,5.12,28.4655
C32,GDSC1000,0.02,93.7379
C32,GDSC1000,0.04,84.5946
C32,GDSC1000,0.08,93.0866
C32,GDSC1000,0.16,95.2322
C32,GDSC1000,0.32,105.669
C32,GDSC1000,0.64,83.3507
C32,GDSC1000,1.28,91.923
C32,GDSC1000,2.56,86.3421
C32,GDSC1000,5.12,97.1927
A2058,GDSC1000,0.02,91.5375
A2058,GDSC1000,0.04,90.9681
A2058,GDSC1000,0.08,96.3122
A2058,GDSC1000,0.16,87.0888
A2058,GDSC1000,0.32,84.6569
A2058,GDSC1000,0.64,74.8264
A2058,GDSC1000,1.28,47.49
A2058,GDSC1000,2.56,13.9351
A2058,GDSC1000,5.12,7.95731
K19,GDSC1000,0.02,74.3958
K19,GDSC1000,0.04,109.099
K19,GDSC1000,0.08,101.165
K19,GDSC1000,0.16,112.445
K19,GDSC1000,0.32,82.8893
K19,GDSC1000,0.64,80.7209
K19,GDSC1000,1.28,63.714
K19,GDSC1000,2.56,42.4895
K19,GDSC1000,5.12,28.9203
MKL-2,GDSC1000,0.02,105.061
MKL-2,GDSC1000,0.04,107.866
MKL-2,GDSC1000,0.08,105.806
MKL-2,GDSC1000,0.16,101.816
MKL-2,GDSC1000,0.32,112.477
MKL-2,GDSC1000,0.64,94.4481
MKL-2,GDSC1000,1.28,95.0727
MKL-2,GDSC1000,2.56,80.3567
MKL-2,GDSC1000,5.12,72.5369
LB2518-MEL,GDSC1000,0.02,96.9223
LB2518-MEL,GDSC1000,0.04,85.44
LB2518-MEL,GDSC1000,0.08,79.8231
LB2518-MEL,GDSC1000,0.16,77.9038
LB2518-MEL,GDSC1000,0.32,85.7049
LB2518-MEL,GDSC1000,0.64,74.8543
LB2518-MEL,GDSC1000,1.28,80.3382
LB2518-MEL,GDSC1000,2.56,70.7039
LB2518-MEL,GDSC1000,5.12,50.4441
CHL-1,GDSC1000,0.02,62.1392
CHL-1,GDSC1000,0.04,71.2077
CHL-1,GDSC1000,0.08,70.3339
CHL-1,GDSC1000,0.16,73.3051
CHL-1,GDSC1000,0.32,64.3025
CHL-1,GDSC1000,0.64,2.57716
CHL-1,GDSC1000,1.28,1.97995
CHL-1,GDSC1000,2.56,1.99174
CHL-1,GDSC1000,5.12,4.99161
VMRC-MELG,GDSC1000,0.02,109.986
VMRC-MELG,GDSC1000,0.04,109.443
VMRC-MELG,GDSC1000,0.08,108.731
VMRC-MELG,GDSC1000,0.16,109.055
VMRC-MELG,GDSC1000,0.32,117.878
VMRC-MELG,GDSC1000,0.64,99.1606
VMRC-MELG,GDSC1000,1.28,101.949
VMRC-MELG,GDSC1000,2.56,79.9696
VMRC-MELG,GDSC1000,5.12,66.9758
K8,GDSC1000,0.02,76.2453
K8,GDSC1000,0.04,85.4139
K8,GDSC1000,0.08,77.5308
K8,GDSC1000,0.16,85.3159
K8,GDSC1000,0.32,80.9547
K8,GDSC1000,0.64,89.1326
K8,GDSC1000,1.28,88.8764
K8,GDSC1000,2.56,96.0659
K8,GDSC1000,5.12,82.5085
COLO-783,GDSC1000,0.02,97.0872
COLO-783,GDSC1000,0.04,98.426
COLO-783,GDSC1000,0.08,98.509
COLO-783,GDSC1000,0.16,90.4371
COLO-783,GDSC1000,0.32,100.185
COLO-783,GDSC1000,0.64,99.9535
COLO-783,GDSC1000,1.28,97.9064
COLO-783,GDSC1000,2.56,90.9651
COLO-783,GDSC1000,5.12,86.1132
HMV-II,GDSC1000,0.02,69.003
HMV-II,GDSC1000,0.04,54.6417
HMV-II,GDSC1000,0.08,5.2456
HMV-II,GDSC1000,0.16,7.90107
HMV-II,GDSC1000,0.32,106.954
HMV-II,GDSC1000,0.64,85.7893
HMV-II,GDSC1000,1.28,72.7363
HMV-II,GDSC1000,2.56,49.0661
HMV-II,GDSC1000,5.12,5.16481
MZ7-mel,GDSC1000,0.02,107.12
MZ7-mel,GDSC1000,0.04,87.2765
MZ7-mel,GDSC1000,0.08,79.8337
MZ7-mel,GDSC1000,0.16,99.143
MZ7-mel,GDSC1000,0.32,84.1151
MZ7-mel,GDSC1000,0.64,77.7009
MZ7-mel,GDSC1000,1.28,73.9793
MZ7-mel,GDSC1000,2.56,33.1888
MZ7-mel,GDSC1000,5.12,2.02483
A388,GDSC1000,0.02,79.3402
A388,GDSC1000,0.04,87.6085
A388,GDSC1000,0.08,81.8835
A388,GDSC1000,0.16,59.833
A388,GDSC1000,0.32,96.4908
A388,GDSC1000,0.64,78.2111
A388,GDSC1000,1.28,85.9139
A388,GDSC1000,2.56,76.6385
A388,GDSC1000,5.12,56.755
SK-MEL-24,GDSC1000,0.02,81.3509
SK-MEL-24,GDSC1000,0.04,104.169
SK-MEL-24,GDSC1000,0.08,85.1664
SK-MEL-24,GDSC1000,0.16,95.4606
SK-MEL-24,GDSC1000,0.32,49.1462
SK-MEL-24,GDSC1000,0.64,21.9181
SK-MEL-24,GDSC1000,1.28,13.7009
SK-MEL-24,GDSC1000,2.56,10.2976
SK-MEL-24,GDSC1000,5.12,14.3283
HT-144,GDSC1000,0.02,93.7521
HT-144,GDSC1000,0.04,87.5405
HT-144,GDSC1000,0.08,77.99
HT-144,GDSC1000,0.16,74.0683
HT-144,GDSC1000,0.32,64.2058
HT-144,GDSC1000,0.64,18.9142
HT-144,GDSC1000,1.28,21.1444
HT-144,GDSC1000,2.56,7.79997
HT-144,GDSC1000,5.12,2.65515
WM1552C,GDSC1000,0.02,96.9027
WM1552C,GDSC1000,0.04,104.735
WM1552C,GDSC1000,0.08,109.606
WM1552C,GDSC1000,0.16,104.924
WM1552C,GDSC1000,0.32,95.7942
WM1552C,GDSC1000,0.64,78.2764
WM1552C,GDSC1000,1.28,32.0174
WM1552C,GDSC1000,2.56,15.0521
WM1552C,GDSC1000,5.12,6.54175
COLO-792,GDSC1000,0.02,103.603
COLO-792,GDSC1000,0.04,119.297
COLO-792,GDSC1000,0.08,95.3541
COLO-792,GDSC1000,0.16,91.9694
COLO-792,GDSC1000,0.32,97.7392
COLO-792,GDSC1000,0.64,108.913
COLO-792,GDSC1000,1.28,91.3997
COLO-792,GDSC1000,2.56,79.1348
COLO-792,GDSC1000,5.12,65.5329
SH-4,GDSC1000,0.02,118.096
SH-4,GDSC1000,0.04,101.014
SH-4,GDSC1000,0.08,102.421
SH-4,GDSC1000,0.16,102.308
SH-4,GDSC1000,0.32,71.5626
SH-4,GDSC1000,0.64,44.0551
SH-4,GDSC1000,1.28,41.0795
SH-4,GDSC1000,2.56,14.5943
SH-4,GDSC1000,5.12,2.58625
WM902B,GDSC1000,0.02,66.3305
WM902B,GDSC1000,0.04,95.3094
WM902B,GDSC1000,0.08,69.7135
WM902B,GDSC1000,0.16,92.5995
WM902B,GDSC1000,0.32,80.3291
WM902B,GDSC1000,0.64,84.4339
WM902B,GDSC1000,1.28,68.49
WM902B,GDSC1000,2.56,69.5498
WM902B,GDSC1000,5.12,51.1351
MCC13,GDSC1000,0.02,106.266
MCC13,GDSC1000,0.04,101.234
MCC13,GDSC1000,0.08,104.929
MCC13,GDSC1000,0.16,100.124
MCC13,GDSC1000,0.32,104.029
MCC13,GDSC1000,0.64,83.4234
MCC13,GDSC1000,1.28,57.0284
MCC13,GDSC1000,2.56,13.937
MCC13,GDSC1000,5.12,3.46715
LB373-MEL-D,GDSC1000,0.02,42.8951
LB373-MEL-D,GDSC1000,0.04,52.4346
LB373-MEL-D,GDSC1000,0.08,46.9638
LB373-MEL-D,GDSC1000,0.16,57.5937
LB373-MEL-D,GDSC1000,0.32,93.1762
LB373-MEL-D,GDSC1000,0.64,84.0979
LB373-MEL-D,GDSC1000,1.28,83.2195
LB373-MEL-D,GDSC1000,2.56,74.1153
LB373-MEL-D,GDSC1000,5.12,62.8365
IGR-37,GDSC1000,0.02,89.7763
IGR-37,GDSC1000,0.04,79.9219
IGR-37,GDSC1000,0.08,82.7588
IGR-37,GDSC1000,0.16,40.9073
IGR-37,GDSC1000,0.32,106.13
IGR-37,GDSC1000,0.64,93.1522
IGR-37,GDSC1000,1.28,55.5951
IGR-37,GDSC1000,2.56,54.5134
IGR-37,GDSC1000,5.12,3.31013
WM35,GDSC1000,0.02,88.5023
WM35,GDSC1000,0.04,63.2255
WM35,GDSC1000,0.08,91.6615
WM35,GDSC1000,0.16,77.8432
WM35,GDSC1000,0.32,87.8706
WM35,GDSC1000,0.64,57.3314
WM35,GDSC1000,1.28,39.7027
WM35,GDSC1000,2.56,13.0884
WM35,GDSC1000,5.12,5.14489
IGR-1,GDSC1000,0.02,103.291
IGR-1,GDSC1000,0.04,87.4905
IGR-1,GDSC1000,0.08,100.656
IGR-1,GDSC1000,0.16,111.29
IGR-1,GDSC1000,0.32,79.3665
IGR-1,GDSC1000,0.64,67.0762
IGR-1,GDSC1000,1.28,29.5789
IGR-1,GDSC1000,2.56,1.28007
IGR-1,GDSC1000,5.12,1.87007
SK-MEL-1,GDSC1000,0.02,104.969
SK-MEL-1,GDSC1000,0.04,98.1545
SK-MEL-1,GDSC1000,0.08,102.214
SK-MEL-1,GDSC1000,0.16,100.351
SK-MEL-1,GDSC1000,0.32,105.696
SK-MEL-1,GDSC1000,0.64,100.428
SK-MEL-1,GDSC1000,1.28,102.87
SK-MEL-1,GDSC1000,2.56,98.0215
SK-MEL-1,GDSC1000,5.12,65.3369
GAK,GDSC1000,0.02,107.899
GAK,GDSC1000,0.04,98.6278
GAK,GDSC1000,0.08,103.085
GAK,GDSC1000,0.16,99.2763
GAK,GDSC1000,0.32,90.0007
GAK,GDSC1000,0.64,86.2415
GAK,GDSC1000,1.28,85.3216
GAK,GDSC1000,2.56,73.002
GAK,GDSC1000,5.12,34.8966
Mewo,GDSC1000,0.02,92.3462
Mewo,GDSC1000,0.04,68.1337
Mewo,GDSC1000,0.08,49.3588
Mewo,GDSC1000,0.16,100.052
Mewo,GDSC1000,0.32,91.0746
Mewo,GDSC1000,0.64,108.521
Mewo,GDSC1000,1.28,98.9369
Mewo,GDSC1000,2.56,101.256
Mewo,GDSC1000,5.12,80.342
