Cell Line,Dataset,Dose,Response
NCI-H1838,GDSC1000,2.5,70.638
NCI-H1838,GDSC1000,5.0,74.6583
NCI-H1838,GDSC1000,10.0,73.8604
NCI-H1838,GDSC1000,20.0,67.9317
NCI-H838,GDSC1000,0.078125,94.8093
NCI-H838,GDSC1000,0.15625,99.3378
NCI-H838,GDSC1000,0.3125,76.079
NCI-H838,GDSC1000,0.625,73.9362
NCI-H838,GDSC1000,1.25,30.068
NCI-H838,GDSC1000,2.5,36.4674
NCI-H838,GDSC1000,5.0,6.45232
NCI-H838,GDSC1000,10.0,4.09314
NCI-H838,GDSC1000,20.0,1.6073
NCI-H2141,GDSC1000,0.078125,125.837
NCI-H2141,GDSC1000,0.15625,84.4786
NCI-H2141,GDSC1000,0.3125,79.8028
NCI-H2141,GDSC1000,0.625,90.3716
NCI-H2141,GDSC1000,1.25,37.6983
NCI-H2141,GDSC1000,2.5,36.219
NCI-H2141,GDSC1000,5.0,17.518
NCI-H2141,GDSC1000,10.0,59.3461
NCI-H2141,GDSC1000,20.0,59.7292
IA-LM,GDSC1000,0.078125,109.527
IA-LM,GDSC1000,0.15625,101.263
IA-LM,GDSC1000,0.3125,101.472
IA-LM,GDSC1000,0.625,89.1588
IA-LM,GDSC1000,1.25,74.8314
IA-LM,GDSC1000,2.5,55.6069
IA-LM,GDSC1000,5.0,45.6155
IA-LM,GDSC1000,10.0,39.0558
IA-LM,GDSC1000,20.0,50.1489
NCI-H520,GDSC1000,0.078125,100.5
NCI-H520,GDSC1000,0.15625,89.3328
NCI-H520,GDSC1000,0.3125,68.4717
NCI-H520,GDSC1000,0.625,45.0142
NCI-H520,GDSC1000,1.25,35.6616
NCI-H520,GDSC1000,2.5,12.4649
NCI-H520,GDSC1000,5.0,22.2369
NCI-H520,GDSC1000,10.0,9.79926
NCI-H520,GDSC1000,20.0,15.8215
NCI-H196,GDSC1000,0.078125,82.8957
NCI-H196,GDSC1000,0.15625,76.4082
NCI-H196,GDSC1000,0.3125,45.5471
NCI-H196,GDSC1000,0.625,10.7284
NCI-H196,GDSC1000,1.25,2.74406
NCI-H196,GDSC1000,2.5,2.55563
NCI-H196,GDSC1000,5.0,2.56981
NCI-H196,GDSC1000,10.0,2.82588
NCI-H196,GDSC1000,20.0,3.66696
NCI-H526,GDSC1000,0.078125,90.5225
NCI-H526,GDSC1000,0.15625,74.033
NCI-H526,GDSC1000,0.3125,56.8867
NCI-H526,GDSC1000,0.625,18.5262
NCI-H526,GDSC1000,1.25,9.56631
NCI-H526,GDSC1000,2.5,5.69012
NCI-H526,GDSC1000,5.0,2.26397
NCI-H526,GDSC1000,10.0,3.0234
NCI-H526,GDSC1000,20.0,3.18663
HCC-15,GDSC1000,0.078125,101.66
HCC-15,GDSC1000,0.15625,97.3461
HCC-15,GDSC1000,0.3125,104.049
HCC-15,GDSC1000,0.625,92.1644
HCC-15,GDSC1000,1.25,88.8701
HCC-15,GDSC1000,2.5,75.35
HCC-15,GDSC1000,5.0,64.7753
HCC-15,GDSC1000,10.0,47.7737
HCC-15,GDSC1000,20.0,46.6699
LK-2,GDSC1000,0.078125,106.313
LK-2,GDSC1000,0.15625,100.018
LK-2,GDSC1000,0.3125,58.7164
LK-2,GDSC1000,0.625,1.64919
LK-2,GDSC1000,1.25,2.29083
LK-2,GDSC1000,2.5,23.0377
LK-2,GDSC1000,5.0,21.5894
LK-2,GDSC1000,10.0,27.339
LK-2,GDSC1000,20.0,2.22888
EPLC-272H,GDSC1000,0.078125,72.7271
EPLC-272H,GDSC1000,0.15625,70.1012
EPLC-272H,GDSC1000,0.3125,45.0653
EPLC-272H,GDSC1000,0.625,27.2019
EPLC-272H,GDSC1000,1.25,24.3247
EPLC-272H,GDSC1000,2.5,11.468
EPLC-272H,GDSC1000,5.0,7.92951
EPLC-272H,GDSC1000,10.0,5.64479
EPLC-272H,GDSC1000,20.0,3.06352
NCI-H2291,GDSC1000,0.078125,102.805
NCI-H2291,GDSC1000,0.15625,104.372
NCI-H2291,GDSC1000,0.3125,104.625
NCI-H2291,GDSC1000,0.625,96.5275
NCI-H2291,GDSC1000,1.25,99.0832
NCI-H2291,GDSC1000,2.5,96.937
NCI-H2291,GDSC1000,5.0,95.8083
NCI-H2291,GDSC1000,10.0,94.8078
NCI-H2291,GDSC1000,20.0,93.1464
NCI-H1963,GDSC1000,0.078125,115.926
NCI-H1963,GDSC1000,0.15625,114.356
NCI-H1963,GDSC1000,0.3125,110.21
NCI-H1963,GDSC1000,0.625,103.974
NCI-H1963,GDSC1000,1.25,88.7348
NCI-H1963,GDSC1000,2.5,114.851
NCI-H1963,GDSC1000,5.0,87.8136
NCI-H1963,GDSC1000,10.0,89.6199
NCI-H1963,GDSC1000,20.0,61.558
NCI-H1651,GDSC1000,0.078125,107.116
NCI-H1651,GDSC1000,0.15625,97.0444
NCI-H1651,GDSC1000,0.3125,90.2817
NCI-H1651,GDSC1000,0.625,64.6474
NCI-H1651,GDSC1000,1.25,48.2444
NCI-H1651,GDSC1000,2.5,24.9365
NCI-H1651,GDSC1000,5.0,19.6481
NCI-H1651,GDSC1000,10.0,10.3992
NCI-H1651,GDSC1000,20.0,7.08875
NCI-H2110,GDSC1000,0.078125,90.4836
NCI-H2110,GDSC1000,0.15625,76.4627
NCI-H2110,GDSC1000,0.3125,63.8566
NCI-H2110,GDSC1000,0.625,35.7506
NCI-H2110,GDSC1000,1.25,25.376
NCI-H2110,GDSC1000,2.5,20.5851
NCI-H2110,GDSC1000,5.0,15.9268
NCI-H2110,GDSC1000,10.0,13.8973
NCI-H2110,GDSC1000,20.0,14.1564
NCI-H23,GDSC1000,0.078125,104.828
NCI-H23,GDSC1000,0.15625,97.5123
NCI-H23,GDSC1000,0.3125,96.3318
NCI-H23,GDSC1000,0.625,65.7838
NCI-H23,GDSC1000,1.25,29.1555
NCI-H23,GDSC1000,2.5,14.6281
NCI-H23,GDSC1000,5.0,10.9468
NCI-H23,GDSC1000,10.0,5.75984
NCI-H23,GDSC1000,20.0,3.48613
Calu-1,GDSC1000,0.078125,89.5453
Calu-1,GDSC1000,0.15625,87.8682
Calu-1,GDSC1000,0.3125,65.8201
Calu-1,GDSC1000,0.625,44.2509
Calu-1,GDSC1000,1.25,29.3931
Calu-1,GDSC1000,2.5,23.9584
Calu-1,GDSC1000,5.0,18.1048
Calu-1,GDSC1000,10.0,11.6838
Calu-1,GDSC1000,20.0,5.60003
NCI-H1770,GDSC1000,0.078125,108.026
NCI-H1770,GDSC1000,0.15625,104.069
NCI-H1770,GDSC1000,0.3125,102.732
NCI-H1770,GDSC1000,0.625,80.3603
NCI-H1770,GDSC1000,1.25,32.2258
NCI-H1770,GDSC1000,2.5,5.83408
NCI-H1770,GDSC1000,5.0,3.55497
NCI-H1770,GDSC1000,10.0,2.08366
NCI-H1770,GDSC1000,20.0,1.07628
NCI-H69,GDSC1000,0.078125,106.619
NCI-H69,GDSC1000,0.15625,87.7222
NCI-H69,GDSC1000,0.3125,106.676
NCI-H69,GDSC1000,0.625,99.7883
NCI-H69,GDSC1000,1.25,15.8218
NCI-H69,GDSC1000,2.5,99.5427
NCI-H69,GDSC1000,5.0,9.42436
NCI-H69,GDSC1000,10.0,8.36855
NCI-H69,GDSC1000,20.0,105.5
NCI-H1395,GDSC1000,0.078125,96.4347
NCI-H1395,GDSC1000,0.15625,95.5985
NCI-H1395,GDSC1000,0.3125,94.5414
NCI-H1395,GDSC1000,0.625,78.7771
NCI-H1395,GDSC1000,1.25,60.9363
NCI-H1395,GDSC1000,2.5,41.6126
NCI-H1395,GDSC1000,5.0,28.8366
NCI-H1395,GDSC1000,10.0,18.6381
NCI-H1395,GDSC1000,20.0,14.4901
NCI-H1836,GDSC1000,0.078125,85.0821
NCI-H1836,GDSC1000,0.15625,79.4749
NCI-H1836,GDSC1000,0.3125,60.1305
NCI-H1836,GDSC1000,0.625,43.8644
NCI-H1836,GDSC1000,1.25,30.377
NCI-H1836,GDSC1000,2.5,0.813269
NCI-H1836,GDSC1000,5.0,1.11002
NCI-H1836,GDSC1000,10.0,0.811233
NCI-H1836,GDSC1000,20.0,0.83784
NCI-H2444,GDSC1000,0.078125,84.4928
NCI-H2444,GDSC1000,0.15625,74.5949
NCI-H2444,GDSC1000,0.3125,63.5875
NCI-H2444,GDSC1000,0.625,46.7693
NCI-H2444,GDSC1000,1.25,41.2392
NCI-H2444,GDSC1000,2.5,31.1722
NCI-H2444,GDSC1000,5.0,28.1916
NCI-H2444,GDSC1000,10.0,25.5944
NCI-H2444,GDSC1000,20.0,21.063
NCI-H1435,GDSC1000,0.078125,106.59
NCI-H1435,GDSC1000,0.15625,96.3009
NCI-H1435,GDSC1000,0.3125,102.274
NCI-H1435,GDSC1000,0.625,104.229
NCI-H1435,GDSC1000,1.25,102.944
NCI-H1435,GDSC1000,2.5,95.0432
NCI-H1435,GDSC1000,5.0,104.467
NCI-H1435,GDSC1000,10.0,103.179
NCI-H1435,GDSC1000,20.0,101.885
SHP-77,GDSC1000,0.078125,88.5003
SHP-77,GDSC1000,0.15625,73.1337
SHP-77,GDSC1000,0.3125,59.8347
SHP-77,GDSC1000,0.625,44.7578
SHP-77,GDSC1000,1.25,34.4141
SHP-77,GDSC1000,2.5,17.4314
SHP-77,GDSC1000,5.0,9.7058
SHP-77,GDSC1000,10.0,5.17773
SHP-77,GDSC1000,20.0,4.217
H2591,GDSC1000,0.078125,92.9463
H2591,GDSC1000,0.15625,92.3998
H2591,GDSC1000,0.3125,83.4432
H2591,GDSC1000,0.625,80.4163
H2591,GDSC1000,1.25,71.976
H2591,GDSC1000,2.5,61.2282
H2591,GDSC1000,5.0,49.4665
H2591,GDSC1000,10.0,39.6632
H2591,GDSC1000,20.0,31.9905
SBC-1,GDSC1000,0.078125,94.643
SBC-1,GDSC1000,0.15625,63.933
SBC-1,GDSC1000,0.3125,38.866
SBC-1,GDSC1000,0.625,18.3135
SBC-1,GDSC1000,1.25,8.30747
SBC-1,GDSC1000,2.5,2.14472
SBC-1,GDSC1000,5.0,1.06009
SBC-1,GDSC1000,10.0,1.43541
SBC-1,GDSC1000,20.0,0.800708
HCC-33,GDSC1000,0.078125,83.384
HCC-33,GDSC1000,0.15625,65.3471
HCC-33,GDSC1000,0.3125,41.731
HCC-33,GDSC1000,0.625,4.43602
HCC-33,GDSC1000,1.25,1.61868
HCC-33,GDSC1000,2.5,1.30414
HCC-33,GDSC1000,5.0,1.55568
HCC-33,GDSC1000,10.0,1.58909
HCC-33,GDSC1000,20.0,1.97395
COR-L105,GDSC1000,0.078125,95.4745
COR-L105,GDSC1000,0.15625,83.5167
COR-L105,GDSC1000,0.3125,71.0634
COR-L105,GDSC1000,0.625,40.8069
COR-L105,GDSC1000,1.25,32.5681
COR-L105,GDSC1000,2.5,23.2382
COR-L105,GDSC1000,5.0,19.9458
COR-L105,GDSC1000,10.0,12.7082
COR-L105,GDSC1000,20.0,9.64448
LU-165,GDSC1000,0.078125,101.465
LU-165,GDSC1000,0.15625,88.64
LU-165,GDSC1000,0.3125,67.6521
LU-165,GDSC1000,0.625,42.8892
LU-165,GDSC1000,1.25,25.1346
LU-165,GDSC1000,2.5,12.6733
LU-165,GDSC1000,5.0,7.39252
LU-165,GDSC1000,10.0,4.05596
LU-165,GDSC1000,20.0,3.04094
LB647-SCLC,GDSC1000,0.078125,85.15
LB647-SCLC,GDSC1000,0.15625,90.8634
LB647-SCLC,GDSC1000,0.3125,78.4802
LB647-SCLC,GDSC1000,0.625,83.2049
LB647-SCLC,GDSC1000,1.25,78.3725
LB647-SCLC,GDSC1000,2.5,66.4593
LB647-SCLC,GDSC1000,5.0,71.6057
LB647-SCLC,GDSC1000,10.0,67.6456
LB647-SCLC,GDSC1000,20.0,48.8022
NCI-H446,GDSC1000,0.078125,86.5656
NCI-H446,GDSC1000,0.15625,72.1986
NCI-H446,GDSC1000,0.3125,55.2983
NCI-H446,GDSC1000,0.625,17.3514
NCI-H446,GDSC1000,1.25,3.68294
NCI-H446,GDSC1000,2.5,1.12307
NCI-H446,GDSC1000,5.0,0.946941
NCI-H446,GDSC1000,10.0,0.298456
NCI-H446,GDSC1000,20.0,0.627632
NCI-H1793,GDSC1000,0.078125,106.657
NCI-H1793,GDSC1000,0.15625,106.304
NCI-H1793,GDSC1000,0.3125,104.658
NCI-H1793,GDSC1000,0.625,103.587
NCI-H1793,GDSC1000,1.25,99.3077
NCI-H1793,GDSC1000,2.5,85.5145
NCI-H1793,GDSC1000,5.0,60.2928
NCI-H1793,GDSC1000,10.0,42.2352
NCI-H1793,GDSC1000,20.0,28.7099
HCC-78,GDSC1000,0.078125,119.04
HCC-78,GDSC1000,0.15625,81.7929
HCC-78,GDSC1000,0.3125,52.4398
HCC-78,GDSC1000,0.625,31.2423
HCC-78,GDSC1000,1.25,14.2185
HCC-78,GDSC1000,2.5,8.90107
HCC-78,GDSC1000,5.0,6.80776
HCC-78,GDSC1000,10.0,8.12374
HCC-78,GDSC1000,20.0,8.8276
NCI-H748,GDSC1000,0.078125,109.503
NCI-H748,GDSC1000,0.15625,56.2678
NCI-H748,GDSC1000,0.3125,43.9971
NCI-H748,GDSC1000,0.625,7.00306
NCI-H748,GDSC1000,1.25,6.39154
NCI-H748,GDSC1000,2.5,1.71983
NCI-H748,GDSC1000,5.0,1.64585
NCI-H748,GDSC1000,10.0,1.44375
NCI-H748,GDSC1000,20.0,2.04608
LU-99A,GDSC1000,0.078125,102.142
LU-99A,GDSC1000,0.15625,97.6281
LU-99A,GDSC1000,0.3125,87.6598
LU-99A,GDSC1000,0.625,68.0891
LU-99A,GDSC1000,1.25,56.3749
LU-99A,GDSC1000,2.5,51.134
LU-99A,GDSC1000,5.0,37.1121
LU-99A,GDSC1000,10.0,32.9777
LU-99A,GDSC1000,20.0,30.3467
NCI-H187,GDSC1000,0.078125,87.1728
NCI-H187,GDSC1000,0.15625,72.6838
NCI-H187,GDSC1000,0.3125,103.903
NCI-H187,GDSC1000,0.625,11.025
NCI-H187,GDSC1000,1.25,2.98661
NCI-H187,GDSC1000,2.5,22.9756
NCI-H187,GDSC1000,5.0,1.53749
NCI-H187,GDSC1000,10.0,5.3299
NCI-H187,GDSC1000,20.0,9.84481
NCI-H220,GDSC1000,0.078125,99.0452
NCI-H220,GDSC1000,0.15625,80.7191
NCI-H220,GDSC1000,0.3125,60.5513
NCI-H220,GDSC1000,0.625,28.1439
NCI-H220,GDSC1000,1.25,7.36592
NCI-H220,GDSC1000,2.5,2.70964
NCI-H220,GDSC1000,5.0,3.14511
NCI-H220,GDSC1000,10.0,3.53064
NCI-H220,GDSC1000,20.0,2.783
DV-90,GDSC1000,0.078125,107.107
DV-90,GDSC1000,0.15625,105.374
DV-90,GDSC1000,0.3125,104.36
DV-90,GDSC1000,0.625,94.5111
DV-90,GDSC1000,1.25,78.6051
DV-90,GDSC1000,2.5,49.6496
DV-90,GDSC1000,5.0,14.362
DV-90,GDSC1000,10.0,5.58627
DV-90,GDSC1000,20.0,4.35144
NCI-H2030,GDSC1000,0.078125,99.9374
NCI-H2030,GDSC1000,0.15625,96.4231
NCI-H2030,GDSC1000,0.3125,89.3368
NCI-H2030,GDSC1000,0.625,70.1663
NCI-H2030,GDSC1000,1.25,62.5293
NCI-H2030,GDSC1000,2.5,25.991
NCI-H2030,GDSC1000,5.0,12.8949
NCI-H2030,GDSC1000,10.0,6.7785
NCI-H2030,GDSC1000,20.0,9.1316
DMS-79,GDSC1000,0.078125,101.756
DMS-79,GDSC1000,0.15625,94.4433
DMS-79,GDSC1000,0.3125,91.8162
DMS-79,GDSC1000,0.625,72.3896
DMS-79,GDSC1000,1.25,38.3252
DMS-79,GDSC1000,2.5,10.1779
DMS-79,GDSC1000,5.0,4.64905
DMS-79,GDSC1000,10.0,3.69208
DMS-79,GDSC1000,20.0,2.97041
EKVX,GDSC1000,0.078125,107.393
EKVX,GDSC1000,0.15625,98.4447
EKVX,GDSC1000,0.3125,95.8032
EKVX,GDSC1000,0.625,82.5513
EKVX,GDSC1000,1.25,79.0842
EKVX,GDSC1000,2.5,66.9865
EKVX,GDSC1000,5.0,62.0684
EKVX,GDSC1000,10.0,58.9063
EKVX,GDSC1000,20.0,56.8752
COR-L95,GDSC1000,0.078125,90.5471
COR-L95,GDSC1000,0.15625,81.9868
COR-L95,GDSC1000,0.3125,64.9178
COR-L95,GDSC1000,0.625,44.4574
COR-L95,GDSC1000,1.25,57.5537
COR-L95,GDSC1000,2.5,13.279
COR-L95,GDSC1000,5.0,6.1175
COR-L95,GDSC1000,10.0,5.04558
COR-L95,GDSC1000,20.0,4.80312
NCI-H522,GDSC1000,0.078125,95.5836
NCI-H522,GDSC1000,0.15625,77.0373
NCI-H522,GDSC1000,0.3125,47.938
NCI-H522,GDSC1000,0.625,27.069
NCI-H522,GDSC1000,1.25,15.4771
NCI-H522,GDSC1000,2.5,13.6751
NCI-H522,GDSC1000,5.0,13.9992
NCI-H522,GDSC1000,10.0,12.1993
NCI-H522,GDSC1000,20.0,11.8028
ChaGo-K-1,GDSC1000,0.078125,106.861
ChaGo-K-1,GDSC1000,0.15625,101.729
ChaGo-K-1,GDSC1000,0.3125,93.5024
ChaGo-K-1,GDSC1000,0.625,80.6883
ChaGo-K-1,GDSC1000,1.25,62.1367
ChaGo-K-1,GDSC1000,2.5,42.0964
ChaGo-K-1,GDSC1000,5.0,49.5016
ChaGo-K-1,GDSC1000,10.0,20.792
ChaGo-K-1,GDSC1000,20.0,18.1555
NCI-H2227,GDSC1000,0.078125,57.1718
NCI-H2227,GDSC1000,0.15625,34.59
NCI-H2227,GDSC1000,0.3125,8.95411
NCI-H2227,GDSC1000,0.625,3.67135
NCI-H2227,GDSC1000,1.25,1.87556
NCI-H2227,GDSC1000,2.5,1.34272
NCI-H2227,GDSC1000,5.0,1.22044
NCI-H2227,GDSC1000,10.0,1.10389
NCI-H2227,GDSC1000,20.0,0.959156
COR-L23,GDSC1000,0.078125,89.7426
COR-L23,GDSC1000,0.15625,82.8949
COR-L23,GDSC1000,0.3125,55.8391
COR-L23,GDSC1000,0.625,39.6813
COR-L23,GDSC1000,1.25,35.2023
COR-L23,GDSC1000,2.5,22.6722
COR-L23,GDSC1000,5.0,19.4584
COR-L23,GDSC1000,10.0,20.4008
COR-L23,GDSC1000,20.0,16.1989
NCI-H1648,GDSC1000,0.078125,84.9654
NCI-H1648,GDSC1000,0.15625,72.7977
NCI-H1648,GDSC1000,0.3125,53.3722
NCI-H1648,GDSC1000,0.625,36.5618
NCI-H1648,GDSC1000,1.25,25.5988
NCI-H1648,GDSC1000,2.5,9.59535
NCI-H1648,GDSC1000,5.0,5.53526
NCI-H1648,GDSC1000,10.0,6.05759
NCI-H1648,GDSC1000,20.0,6.39239
NCI-H2286,GDSC1000,0.078125,106.065
NCI-H2286,GDSC1000,0.15625,96.7723
NCI-H2286,GDSC1000,0.3125,95.7289
NCI-H2286,GDSC1000,0.625,76.9513
NCI-H2286,GDSC1000,1.25,65.8749
NCI-H2286,GDSC1000,2.5,31.9036
NCI-H2286,GDSC1000,5.0,13.8354
NCI-H2286,GDSC1000,10.0,3.97875
NCI-H2286,GDSC1000,20.0,1.32466
LU-139,GDSC1000,0.078125,102.061
LU-139,GDSC1000,0.15625,91.9733
LU-139,GDSC1000,0.3125,60.3111
LU-139,GDSC1000,0.625,24.6415
LU-139,GDSC1000,1.25,5.94845
LU-139,GDSC1000,2.5,36.9783
LU-139,GDSC1000,5.0,2.71714
LU-139,GDSC1000,10.0,2.69815
LU-139,GDSC1000,20.0,3.78653
NCI-H596,GDSC1000,0.078125,93.3381
NCI-H596,GDSC1000,0.15625,86.3382
NCI-H596,GDSC1000,0.3125,86.6731
NCI-H596,GDSC1000,0.625,62.518
NCI-H596,GDSC1000,1.25,40.4319
NCI-H596,GDSC1000,2.5,21.5918
NCI-H596,GDSC1000,5.0,12.2417
NCI-H596,GDSC1000,10.0,10.6574
NCI-H596,GDSC1000,20.0,13.1212
NCI-H1417,GDSC1000,0.078125,110.576
NCI-H1417,GDSC1000,0.15625,48.5542
NCI-H1417,GDSC1000,0.3125,24.2423
NCI-H1417,GDSC1000,0.625,10.5202
NCI-H1417,GDSC1000,1.25,3.92147
NCI-H1417,GDSC1000,2.5,33.3726
NCI-H1417,GDSC1000,5.0,1.79479
NCI-H1417,GDSC1000,10.0,2.29929
NCI-H1417,GDSC1000,20.0,3.56388
RERF-LC-Sq1,GDSC1000,0.078125,113.785
RERF-LC-Sq1,GDSC1000,0.15625,107.091
RERF-LC-Sq1,GDSC1000,0.3125,103.76
RERF-LC-Sq1,GDSC1000,0.625,88.6918
RERF-LC-Sq1,GDSC1000,1.25,70.1303
RERF-LC-Sq1,GDSC1000,2.5,29.5583
RERF-LC-Sq1,GDSC1000,5.0,15.9507
RERF-LC-Sq1,GDSC1000,10.0,9.34264
RERF-LC-Sq1,GDSC1000,20.0,6.7878
PC-14,GDSC1000,0.078125,88.9988
PC-14,GDSC1000,0.15625,84.0071
PC-14,GDSC1000,0.3125,57.8621
PC-14,GDSC1000,0.625,32.5289
PC-14,GDSC1000,1.25,18.7594
PC-14,GDSC1000,2.5,9.98372
PC-14,GDSC1000,5.0,6.64093
PC-14,GDSC1000,10.0,3.97564
PC-14,GDSC1000,20.0,3.48518
