Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,8.3,52.18
CAL-29,CTRPv2,17.0,29.02
CAL-29,CTRPv2,33.0,8.612
CAL-29,CTRPv2,66.0,11.77
253J,CTRPv2,0.002,97.06
253J,CTRPv2,0.0041,99.28
253J,CTRPv2,0.0081,96.56
253J,CTRPv2,0.016,101.1
253J,CTRPv2,0.032,98.9
253J,CTRPv2,0.065,100.1
253J,CTRPv2,0.13,98.08
253J,CTRPv2,0.26,100.8
253J,CTRPv2,0.52,102.0
253J,CTRPv2,1.0,99.97
253J,CTRPv2,2.1,80.16
253J,CTRPv2,4.2,31.67
253J,CTRPv2,8.3,20.4
253J,CTRPv2,17.0,16.33
253J,CTRPv2,33.0,10.1
253J,CTRPv2,66.0,11.79
JMSU-1,CTRPv2,0.002,97.99
JMSU-1,CTRPv2,0.0041,102.8
JMSU-1,CTRPv2,0.0081,104.1
JMSU-1,CTRPv2,0.016,102.0
JMSU-1,CTRPv2,0.032,99.82
JMSU-1,CTRPv2,0.065,94.34
JMSU-1,CTRPv2,0.13,97.91
JMSU-1,CTRPv2,0.26,97.74
JMSU-1,CTRPv2,0.52,90.46
JMSU-1,CTRPv2,1.0,66.98
JMSU-1,CTRPv2,2.1,53.69
JMSU-1,CTRPv2,4.2,49.49
JMSU-1,CTRPv2,8.3,35.25
JMSU-1,CTRPv2,17.0,43.04
JMSU-1,CTRPv2,33.0,44.23
JMSU-1,CTRPv2,66.0,38.82
639-V,CTRPv2,0.002,88.65
639-V,CTRPv2,0.0041,93.62
639-V,CTRPv2,0.0081,101.0
639-V,CTRPv2,0.016,92.95
639-V,CTRPv2,0.032,101.7
639-V,CTRPv2,0.065,96.26
639-V,CTRPv2,0.13,106.6
639-V,CTRPv2,0.26,96.2
639-V,CTRPv2,0.52,93.41
639-V,CTRPv2,1.0,90.87
639-V,CTRPv2,2.1,82.11
639-V,CTRPv2,4.2,72.8
639-V,CTRPv2,8.3,74.33
639-V,CTRPv2,17.0,19.58
639-V,CTRPv2,33.0,11.53
639-V,CTRPv2,66.0,11.55
VM-CUB-1,CTRPv2,0.002,107.9
VM-CUB-1,CTRPv2,0.0041,98.9
VM-CUB-1,CTRPv2,0.0081,105.8
VM-CUB-1,CTRPv2,0.016,105.0
VM-CUB-1,CTRPv2,0.032,101.8
VM-CUB-1,CTRPv2,0.065,104.9
VM-CUB-1,CTRPv2,0.13,104.6
VM-CUB-1,CTRPv2,0.26,108.2
VM-CUB-1,CTRPv2,0.52,105.1
VM-CUB-1,CTRPv2,1.0,98.98
VM-CUB-1,CTRPv2,2.1,80.18
VM-CUB-1,CTRPv2,4.2,62.64
VM-CUB-1,CTRPv2,8.3,65.69
VM-CUB-1,CTRPv2,17.0,52.21
VM-CUB-1,CTRPv2,33.0,41.2
VM-CUB-1,CTRPv2,66.0,38.41
KU-19-19,CTRPv2,0.002,81.16
KU-19-19,CTRPv2,0.0041,90.01
KU-19-19,CTRPv2,0.0081,85.84
KU-19-19,CTRPv2,0.016,88.41
KU-19-19,CTRPv2,0.032,87.55
KU-19-19,CTRPv2,0.065,87.0
KU-19-19,CTRPv2,0.13,89.54
KU-19-19,CTRPv2,0.26,88.14
KU-19-19,CTRPv2,0.52,90.62
KU-19-19,CTRPv2,1.0,81.56
KU-19-19,CTRPv2,2.1,61.6
KU-19-19,CTRPv2,4.2,42.95
KU-19-19,CTRPv2,8.3,37.67
KU-19-19,CTRPv2,17.0,16.88
TCCSUP,CTRPv2,0.002,90.97
TCCSUP,CTRPv2,0.0041,100.2
TCCSUP,CTRPv2,0.0081,101.0
TCCSUP,CTRPv2,0.016,101.8
TCCSUP,CTRPv2,0.032,99.22
TCCSUP,CTRPv2,0.065,95.74
TCCSUP,CTRPv2,0.13,93.08
TCCSUP,CTRPv2,0.26,92.74
TCCSUP,CTRPv2,0.52,85.1
TCCSUP,CTRPv2,2.1,72.67
TCCSUP,CTRPv2,8.3,73.32
TCCSUP,CTRPv2,17.0,46.03
TCCSUP,CTRPv2,33.0,9.616
TCCSUP,CTRPv2,66.0,5.022
5637,CTRPv2,0.002,109.5
5637,CTRPv2,0.0041,102.4
5637,CTRPv2,0.0081,117.7
5637,CTRPv2,0.016,110.8
5637,CTRPv2,0.032,114.5
5637,CTRPv2,0.065,110.6
5637,CTRPv2,0.13,111.1
5637,CTRPv2,0.26,111.7
5637,CTRPv2,0.52,100.4
5637,CTRPv2,2.1,68.05
5637,CTRPv2,8.3,29.86
5637,CTRPv2,17.0,18.02
5637,CTRPv2,33.0,14.13
5637,CTRPv2,66.0,10.37
SW1710,CTRPv2,0.002,88.08
SW1710,CTRPv2,0.0041,87.56
SW1710,CTRPv2,0.0081,84.16
SW1710,CTRPv2,0.016,88.91
SW1710,CTRPv2,0.032,91.56
SW1710,CTRPv2,0.065,89.81
SW1710,CTRPv2,0.13,84.92
SW1710,CTRPv2,0.26,83.4
SW1710,CTRPv2,0.52,91.21
SW1710,CTRPv2,1.0,89.5
SW1710,CTRPv2,2.1,92.88
SW1710,CTRPv2,4.2,82.93
SW1710,CTRPv2,8.3,55.59
SW1710,CTRPv2,17.0,49.99
SW1710,CTRPv2,33.0,26.37
SW1710,CTRPv2,66.0,17.88
RT-112,CTRPv2,0.002,102.9
RT-112,CTRPv2,0.0041,104.9
RT-112,CTRPv2,0.0081,103.4
RT-112,CTRPv2,0.016,105.3
RT-112,CTRPv2,0.032,102.7
RT-112,CTRPv2,0.065,101.0
RT-112,CTRPv2,0.13,104.0
RT-112,CTRPv2,0.26,102.3
RT-112,CTRPv2,0.52,101.1
RT-112,CTRPv2,1.0,99.09
RT-112,CTRPv2,2.1,95.97
RT-112,CTRPv2,4.2,87.43
RT-112,CTRPv2,8.3,86.05
RT-112,CTRPv2,17.0,50.7
RT-112,CTRPv2,33.0,32.06
RT-112,CTRPv2,66.0,20.32
UM-UC-3,CTRPv2,0.002,104.3
UM-UC-3,CTRPv2,0.0041,103.7
UM-UC-3,CTRPv2,0.0081,103.4
UM-UC-3,CTRPv2,0.016,105.7
UM-UC-3,CTRPv2,0.032,101.2
UM-UC-3,CTRPv2,0.13,102.1
UM-UC-3,CTRPv2,8.3,45.21
UM-UC-3,CTRPv2,17.0,41.53
UM-UC-3,CTRPv2,33.0,34.33
UM-UC-3,CTRPv2,66.0,31.43
HT-1376,CTRPv2,0.002,92.7
HT-1376,CTRPv2,0.0041,95.42
HT-1376,CTRPv2,0.0081,95.2
HT-1376,CTRPv2,0.016,94.5
HT-1376,CTRPv2,0.032,96.79
HT-1376,CTRPv2,0.13,92.87
HT-1376,CTRPv2,8.3,30.95
HT-1376,CTRPv2,17.0,21.01
HT-1376,CTRPv2,33.0,17.37
HT-1376,CTRPv2,66.0,20.24
RT4,CTRPv2,0.002,106.2
RT4,CTRPv2,0.0041,110.5
RT4,CTRPv2,0.0081,111.1
RT4,CTRPv2,0.016,107.1
RT4,CTRPv2,0.032,105.5
RT4,CTRPv2,0.13,100.6
RT4,CTRPv2,8.3,101.8
RT4,CTRPv2,17.0,100.8
RT4,CTRPv2,33.0,25.74
RT4,CTRPv2,66.0,16.48
J82,CTRPv2,0.002,96.26
J82,CTRPv2,0.0041,95.18
J82,CTRPv2,0.0081,96.19
J82,CTRPv2,0.016,92.51
J82,CTRPv2,0.032,98.27
J82,CTRPv2,0.065,95.52
J82,CTRPv2,0.13,91.79
J82,CTRPv2,0.26,74.98
J82,CTRPv2,0.52,86.88
J82,CTRPv2,1.0,78.92
J82,CTRPv2,2.1,76.73
J82,CTRPv2,4.2,45.78
J82,CTRPv2,8.3,36.62
J82,CTRPv2,17.0,35.0
J82,CTRPv2,33.0,15.83
J82,CTRPv2,66.0,18.28
BC-3C,CTRPv2,0.002,95.71
BC-3C,CTRPv2,0.0041,107.7
BC-3C,CTRPv2,0.0081,109.3
BC-3C,CTRPv2,0.016,104.5
BC-3C,CTRPv2,0.032,104.0
BC-3C,CTRPv2,0.065,100.2
BC-3C,CTRPv2,0.13,107.1
BC-3C,CTRPv2,0.26,104.9
BC-3C,CTRPv2,0.52,98.93
BC-3C,CTRPv2,1.0,102.1
BC-3C,CTRPv2,2.1,94.96
BC-3C,CTRPv2,4.2,68.56
BC-3C,CTRPv2,8.3,60.27
BC-3C,CTRPv2,17.0,60.61
BC-3C,CTRPv2,33.0,63.5
BC-3C,CTRPv2,66.0,38.97
T-24,CTRPv2,0.002,106.5
T-24,CTRPv2,0.0041,108.6
T-24,CTRPv2,0.0081,107.4
T-24,CTRPv2,0.016,105.2
T-24,CTRPv2,0.032,108.0
T-24,CTRPv2,0.065,106.7
T-24,CTRPv2,0.13,105.4
T-24,CTRPv2,0.26,104.0
T-24,CTRPv2,0.52,101.8
T-24,CTRPv2,1.0,103.2
T-24,CTRPv2,2.1,104.8
T-24,CTRPv2,4.2,68.99
T-24,CTRPv2,8.3,55.9
T-24,CTRPv2,17.0,54.23
T-24,CTRPv2,33.0,43.88
T-24,CTRPv2,66.0,48.21
647-V,CTRPv2,0.002,104.1
647-V,CTRPv2,0.0041,102.5
647-V,CTRPv2,0.0081,105.2
647-V,CTRPv2,0.016,102.7
647-V,CTRPv2,0.032,102.7
647-V,CTRPv2,0.065,103.8
647-V,CTRPv2,0.13,101.1
647-V,CTRPv2,0.26,93.53
647-V,CTRPv2,0.52,98.79
647-V,CTRPv2,1.0,99.33
647-V,CTRPv2,2.1,91.19
647-V,CTRPv2,4.2,50.53
647-V,CTRPv2,8.3,8.194
647-V,CTRPv2,17.0,6.809
647-V,CTRPv2,33.0,1.59
647-V,CTRPv2,66.0,2.467
SCaBER,CTRPv2,0.002,104.8
SCaBER,CTRPv2,0.0041,110.2
SCaBER,CTRPv2,0.0081,110.7
SCaBER,CTRPv2,0.016,103.2
SCaBER,CTRPv2,0.032,106.1
SCaBER,CTRPv2,0.065,105.3
SCaBER,CTRPv2,0.13,102.0
SCaBER,CTRPv2,0.26,97.58
SCaBER,CTRPv2,0.52,96.04
SCaBER,CTRPv2,1.0,98.44
SCaBER,CTRPv2,2.1,84.43
SCaBER,CTRPv2,4.2,63.72
SCaBER,CTRPv2,8.3,49.04
SCaBER,CTRPv2,17.0,45.34
SCaBER,CTRPv2,33.0,34.65
SCaBER,CTRPv2,66.0,8.648
HT-1197,CTRPv2,0.002,107.3
HT-1197,CTRPv2,0.0041,108.0
HT-1197,CTRPv2,0.0081,114.4
HT-1197,CTRPv2,0.016,108.9
HT-1197,CTRPv2,0.032,108.3
HT-1197,CTRPv2,0.065,105.4
HT-1197,CTRPv2,0.13,105.5
HT-1197,CTRPv2,0.26,97.64
HT-1197,CTRPv2,0.52,104.3
HT-1197,CTRPv2,1.0,98.29
HT-1197,CTRPv2,2.1,89.29
HT-1197,CTRPv2,4.2,52.23
HT-1197,CTRPv2,8.3,48.81
HT-1197,CTRPv2,17.0,48.59
HT-1197,CTRPv2,33.0,44.83
HT-1197,CTRPv2,66.0,31.83
UM-UC-1,CTRPv2,0.002,104.9
UM-UC-1,CTRPv2,0.0041,104.7
UM-UC-1,CTRPv2,0.0081,105.0
UM-UC-1,CTRPv2,0.016,99.79
UM-UC-1,CTRPv2,0.032,107.6
UM-UC-1,CTRPv2,0.065,108.0
UM-UC-1,CTRPv2,0.13,98.62
UM-UC-1,CTRPv2,0.26,90.42
UM-UC-1,CTRPv2,0.52,89.69
UM-UC-1,CTRPv2,1.0,87.46
UM-UC-1,CTRPv2,2.1,87.46
UM-UC-1,CTRPv2,4.2,67.01
UM-UC-1,CTRPv2,8.3,47.17
UM-UC-1,CTRPv2,17.0,49.0
UM-UC-1,CTRPv2,33.0,46.53
UM-UC-1,CTRPv2,66.0,43.71
U-BLC1,CTRPv2,0.002,92.52
U-BLC1,CTRPv2,0.0041,90.12
U-BLC1,CTRPv2,0.0081,84.77
U-BLC1,CTRPv2,0.016,87.56
U-BLC1,CTRPv2,0.032,96.89
U-BLC1,CTRPv2,0.065,101.8
U-BLC1,CTRPv2,0.13,96.61
U-BLC1,CTRPv2,0.26,86.13
U-BLC1,CTRPv2,0.52,89.6
U-BLC1,CTRPv2,1.0,71.64
U-BLC1,CTRPv2,2.1,55.51
U-BLC1,CTRPv2,4.2,49.65
U-BLC1,CTRPv2,8.3,31.49
U-BLC1,CTRPv2,17.0,25.16
U-BLC1,CTRPv2,33.0,22.49
U-BLC1,CTRPv2,66.0,22.3
KMBC-2,CTRPv2,0.002,97.63
KMBC-2,CTRPv2,0.0041,99.38
KMBC-2,CTRPv2,0.0081,91.66
KMBC-2,CTRPv2,0.016,103.3
KMBC-2,CTRPv2,0.032,110.5
KMBC-2,CTRPv2,0.065,109.2
KMBC-2,CTRPv2,0.13,96.44
KMBC-2,CTRPv2,0.26,103.3
KMBC-2,CTRPv2,0.52,95.58
KMBC-2,CTRPv2,1.0,95.37
KMBC-2,CTRPv2,2.1,88.9
KMBC-2,CTRPv2,4.2,92.82
KMBC-2,CTRPv2,8.3,18.3
KMBC-2,CTRPv2,17.0,18.4
KMBC-2,CTRPv2,33.0,17.02
KMBC-2,CTRPv2,66.0,18.37
