Cell Line,Dataset,Dose,Response
SK-MG-1,GDSC1000,0.0625,92.0602
SK-MG-1,GDSC1000,0.125,107.776
SK-MG-1,GDSC1000,0.25,89.0463
SK-MG-1,GDSC1000,0.5,88.0912
SK-MG-1,GDSC1000,1.0,72.6571
SK-MG-1,GDSC1000,2.0,80.0225
GMS-10,GDSC1000,0.0078125,110.706
GMS-10,GDSC1000,0.015625,106.479
GMS-10,GDSC1000,0.03125,108.59
GMS-10,GDSC1000,0.0625,88.8807
GMS-10,GDSC1000,0.125,104.693
GMS-10,GDSC1000,0.25,92.761
GMS-10,GDSC1000,0.5,116.842
GMS-10,GDSC1000,1.0,95.9664
GMS-10,GDSC1000,2.0,109.415
KNS-81-FD,GDSC1000,0.0078125,105.273
KNS-81-FD,GDSC1000,0.015625,105.681
KNS-81-FD,GDSC1000,0.03125,131.817
KNS-81-FD,GDSC1000,0.0625,89.325
KNS-81-FD,GDSC1000,0.125,119.244
KNS-81-FD,GDSC1000,0.25,135.079
KNS-81-FD,GDSC1000,0.5,76.5106
KNS-81-FD,GDSC1000,1.0,85.8841
KNS-81-FD,GDSC1000,2.0,158.452
D-283MED,GDSC1000,0.0078125,103.11
D-283MED,GDSC1000,0.015625,97.0038
D-283MED,GDSC1000,0.03125,104.745
D-283MED,GDSC1000,0.0625,105.016
D-283MED,GDSC1000,0.125,103.262
D-283MED,GDSC1000,0.25,101.754
D-283MED,GDSC1000,0.5,98.7319
D-283MED,GDSC1000,1.0,97.3933
D-283MED,GDSC1000,2.0,92.7254
D-336MG,GDSC1000,0.0078125,80.5352
D-336MG,GDSC1000,0.015625,58.0308
D-336MG,GDSC1000,0.03125,79.5075
D-336MG,GDSC1000,0.0625,91.061
D-336MG,GDSC1000,0.125,124.392
D-336MG,GDSC1000,0.25,88.6971
D-336MG,GDSC1000,0.5,89.5809
D-336MG,GDSC1000,1.0,115.088
D-336MG,GDSC1000,2.0,128.001
YH-13,GDSC1000,0.0078125,104.348
YH-13,GDSC1000,0.015625,104.101
YH-13,GDSC1000,0.03125,105.428
YH-13,GDSC1000,0.0625,95.7151
YH-13,GDSC1000,0.125,92.7218
YH-13,GDSC1000,0.25,77.8778
YH-13,GDSC1000,0.5,92.4125
YH-13,GDSC1000,1.0,97.282
YH-13,GDSC1000,2.0,94.5419
U-118-MG,GDSC1000,0.0078125,119.334
U-118-MG,GDSC1000,0.015625,102.888
U-118-MG,GDSC1000,0.03125,105.127
U-118-MG,GDSC1000,0.0625,99.0327
U-118-MG,GDSC1000,0.125,118.614
U-118-MG,GDSC1000,0.25,112.226
U-118-MG,GDSC1000,0.5,96.2113
U-118-MG,GDSC1000,1.0,102.095
U-118-MG,GDSC1000,2.0,101.66
8-MG-BA,GDSC1000,0.0078125,104.251
8-MG-BA,GDSC1000,0.015625,90.9554
8-MG-BA,GDSC1000,0.03125,117.839
8-MG-BA,GDSC1000,0.0625,100.67
8-MG-BA,GDSC1000,0.125,134.731
8-MG-BA,GDSC1000,0.25,104.89
8-MG-BA,GDSC1000,0.5,110.515
8-MG-BA,GDSC1000,1.0,98.9529
8-MG-BA,GDSC1000,2.0,102.97
MOG-G-CCM,GDSC1000,0.0078125,113.388
MOG-G-CCM,GDSC1000,0.015625,124.978
MOG-G-CCM,GDSC1000,0.03125,81.198
MOG-G-CCM,GDSC1000,0.0625,102.598
MOG-G-CCM,GDSC1000,0.125,112.582
MOG-G-CCM,GDSC1000,0.25,123.786
MOG-G-CCM,GDSC1000,0.5,110.434
MOG-G-CCM,GDSC1000,1.0,120.155
MOG-G-CCM,GDSC1000,2.0,98.3895
DBTRG-05MG,GDSC1000,0.0078125,133.444
DBTRG-05MG,GDSC1000,0.015625,118.181
DBTRG-05MG,GDSC1000,0.03125,111.283
DBTRG-05MG,GDSC1000,0.0625,103.685
DBTRG-05MG,GDSC1000,0.125,91.2821
DBTRG-05MG,GDSC1000,0.25,109.347
DBTRG-05MG,GDSC1000,0.5,100.946
DBTRG-05MG,GDSC1000,1.0,85.9284
DBTRG-05MG,GDSC1000,2.0,108.125
no-10,GDSC1000,0.0078125,106.363
no-10,GDSC1000,0.015625,111.186
no-10,GDSC1000,0.03125,116.292
no-10,GDSC1000,0.0625,123.49
no-10,GDSC1000,0.125,106.402
no-10,GDSC1000,0.25,109.281
no-10,GDSC1000,0.5,107.724
no-10,GDSC1000,1.0,97.5761
no-10,GDSC1000,2.0,95.8764
DK-MG,GDSC1000,0.0078125,89.8646
DK-MG,GDSC1000,0.015625,114.169
DK-MG,GDSC1000,0.03125,116.466
DK-MG,GDSC1000,0.0625,97.67
DK-MG,GDSC1000,0.125,111.25
DK-MG,GDSC1000,0.25,102.204
DK-MG,GDSC1000,0.5,107.172
DK-MG,GDSC1000,1.0,89.6632
DK-MG,GDSC1000,2.0,110.438
KNS-42,GDSC1000,0.0078125,113.237
KNS-42,GDSC1000,0.015625,107.077
KNS-42,GDSC1000,0.03125,100.016
KNS-42,GDSC1000,0.0625,110.05
KNS-42,GDSC1000,0.125,130.93
KNS-42,GDSC1000,0.25,112.682
KNS-42,GDSC1000,0.5,117.734
KNS-42,GDSC1000,1.0,98.3942
KNS-42,GDSC1000,2.0,120.388
D-566MG,GDSC1000,0.0078125,109.995
D-566MG,GDSC1000,0.015625,108.66
D-566MG,GDSC1000,0.03125,109.953
D-566MG,GDSC1000,0.0625,107.58
D-566MG,GDSC1000,0.125,103.082
D-566MG,GDSC1000,0.25,108.2
D-566MG,GDSC1000,0.5,104.878
D-566MG,GDSC1000,1.0,107.753
D-566MG,GDSC1000,2.0,100.384
T98G,GDSC1000,0.0078125,116.697
T98G,GDSC1000,0.015625,113.58
T98G,GDSC1000,0.03125,94.056
T98G,GDSC1000,0.0625,92.758
T98G,GDSC1000,0.125,108.888
T98G,GDSC1000,0.25,86.1295
T98G,GDSC1000,0.5,127.975
T98G,GDSC1000,1.0,111.911
T98G,GDSC1000,2.0,105.026
LN-18,GDSC1000,0.0078125,77.2528
LN-18,GDSC1000,0.015625,75.7508
LN-18,GDSC1000,0.03125,79.6934
LN-18,GDSC1000,0.0625,90.0708
LN-18,GDSC1000,0.125,72.5415
LN-18,GDSC1000,0.25,77.4464
LN-18,GDSC1000,0.5,82.5414
LN-18,GDSC1000,1.0,74.4344
LN-18,GDSC1000,2.0,79.7082
no-11,GDSC1000,0.0078125,112.114
no-11,GDSC1000,0.015625,96.8598
no-11,GDSC1000,0.03125,110.614
no-11,GDSC1000,0.0625,116.228
no-11,GDSC1000,0.125,101.593
no-11,GDSC1000,0.25,122.809
no-11,GDSC1000,0.5,88.731
no-11,GDSC1000,1.0,87.4085
no-11,GDSC1000,2.0,94.9992
Daoy,GDSC1000,0.0078125,88.6546
Daoy,GDSC1000,0.015625,97.1438
Daoy,GDSC1000,0.03125,87.7215
Daoy,GDSC1000,0.0625,107.731
Daoy,GDSC1000,0.125,93.5812
Daoy,GDSC1000,0.25,83.1263
Daoy,GDSC1000,0.5,64.4583
Daoy,GDSC1000,1.0,97.0213
Daoy,GDSC1000,2.0,105.864
SF539,GDSC1000,0.0078125,137.525
SF539,GDSC1000,0.015625,135.199
SF539,GDSC1000,0.03125,124.274
SF539,GDSC1000,0.0625,109.221
SF539,GDSC1000,0.125,111.931
SF539,GDSC1000,0.25,110.324
SF539,GDSC1000,0.5,111.379
SF539,GDSC1000,1.0,94.3778
SF539,GDSC1000,2.0,109.921
ONS-76,GDSC1000,0.0078125,84.9964
ONS-76,GDSC1000,0.015625,88.6837
ONS-76,GDSC1000,0.03125,69.3559
ONS-76,GDSC1000,0.0625,67.9937
ONS-76,GDSC1000,0.125,81.9662
ONS-76,GDSC1000,0.25,62.9169
ONS-76,GDSC1000,0.5,71.7148
ONS-76,GDSC1000,1.0,89.5974
ONS-76,GDSC1000,2.0,64.004
H4,GDSC1000,0.0078125,91.5448
H4,GDSC1000,0.015625,96.9622
H4,GDSC1000,0.03125,96.101
H4,GDSC1000,0.0625,109.972
H4,GDSC1000,0.125,115.593
H4,GDSC1000,0.25,121.525
H4,GDSC1000,0.5,94.638
H4,GDSC1000,1.0,82.8189
H4,GDSC1000,2.0,86.6726
D-263MG,GDSC1000,0.0078125,100.214
D-263MG,GDSC1000,0.015625,120.486
D-263MG,GDSC1000,0.03125,93.5306
D-263MG,GDSC1000,0.0625,111.93
D-263MG,GDSC1000,0.125,118.66
D-263MG,GDSC1000,0.25,131.817
D-263MG,GDSC1000,0.5,100.42
D-263MG,GDSC1000,1.0,100.549
D-263MG,GDSC1000,2.0,111.71
CCF-STTG1,GDSC1000,0.0078125,83.0643
CCF-STTG1,GDSC1000,0.015625,87.4293
CCF-STTG1,GDSC1000,0.03125,77.5495
CCF-STTG1,GDSC1000,0.0625,82.3199
CCF-STTG1,GDSC1000,0.125,74.7801
CCF-STTG1,GDSC1000,0.25,74.9019
CCF-STTG1,GDSC1000,0.5,70.0136
CCF-STTG1,GDSC1000,1.0,74.7906
CCF-STTG1,GDSC1000,2.0,81.2384
PFSK-1,GDSC1000,0.0078125,80.7923
PFSK-1,GDSC1000,0.015625,91.5768
PFSK-1,GDSC1000,0.03125,91.0133
PFSK-1,GDSC1000,0.0625,85.539
PFSK-1,GDSC1000,0.125,83.9382
PFSK-1,GDSC1000,0.25,75.8023
PFSK-1,GDSC1000,0.5,62.7165
PFSK-1,GDSC1000,1.0,59.978
PFSK-1,GDSC1000,2.0,66.2171
SW1783,GDSC1000,0.0078125,88.1634
SW1783,GDSC1000,0.015625,97.9447
SW1783,GDSC1000,0.03125,92.5416
SW1783,GDSC1000,0.0625,75.361
SW1783,GDSC1000,0.125,104.087
SW1783,GDSC1000,0.25,103.542
SW1783,GDSC1000,0.5,110.356
SW1783,GDSC1000,1.0,121.57
SW1783,GDSC1000,2.0,118.557
U251,GDSC1000,0.0078125,96.082
U251,GDSC1000,0.015625,61.5396
U251,GDSC1000,0.03125,81.3045
U251,GDSC1000,0.0625,97.3515
U251,GDSC1000,0.125,126.643
U251,GDSC1000,0.25,87.0775
U251,GDSC1000,0.5,93.5707
U251,GDSC1000,1.0,112.711
U251,GDSC1000,2.0,92.6392
AM-38,GDSC1000,0.0078125,122.254
AM-38,GDSC1000,0.015625,111.769
AM-38,GDSC1000,0.03125,115.38
AM-38,GDSC1000,0.0625,123.069
AM-38,GDSC1000,0.125,146.793
AM-38,GDSC1000,0.25,126.331
AM-38,GDSC1000,0.5,106.051
AM-38,GDSC1000,1.0,102.907
AM-38,GDSC1000,2.0,87.115
U-87-MG,GDSC1000,0.0078125,121.885
U-87-MG,GDSC1000,0.015625,99.0933
U-87-MG,GDSC1000,0.03125,96.2156
U-87-MG,GDSC1000,0.0625,101.639
U-87-MG,GDSC1000,0.125,115.8
U-87-MG,GDSC1000,0.25,102.726
U-87-MG,GDSC1000,0.5,120.428
U-87-MG,GDSC1000,1.0,98.9867
U-87-MG,GDSC1000,2.0,122.049
SF268,GDSC1000,0.0078125,73.2823
SF268,GDSC1000,0.015625,78.9161
SF268,GDSC1000,0.03125,76.7386
SF268,GDSC1000,0.0625,75.768
SF268,GDSC1000,0.125,77.6819
SF268,GDSC1000,0.25,62.3771
SF268,GDSC1000,0.5,60.431
SF268,GDSC1000,1.0,74.0943
SF268,GDSC1000,2.0,62.773
GI-1,GDSC1000,0.0078125,107.599
GI-1,GDSC1000,0.015625,103.373
GI-1,GDSC1000,0.03125,98.1892
GI-1,GDSC1000,0.0625,75.9252
GI-1,GDSC1000,0.125,106.728
GI-1,GDSC1000,0.25,61.3945
GI-1,GDSC1000,0.5,120.276
GI-1,GDSC1000,1.0,63.9314
GI-1,GDSC1000,2.0,89.543
D-392MG,GDSC1000,0.0078125,105.158
D-392MG,GDSC1000,0.015625,89.1117
D-392MG,GDSC1000,0.03125,105.515
D-392MG,GDSC1000,0.0625,108.643
D-392MG,GDSC1000,0.125,112.865
D-392MG,GDSC1000,0.25,105.026
D-392MG,GDSC1000,0.5,92.3132
D-392MG,GDSC1000,1.0,85.9846
D-392MG,GDSC1000,2.0,74.8711
D-542MG,GDSC1000,0.0078125,84.7691
D-542MG,GDSC1000,0.015625,88.7616
D-542MG,GDSC1000,0.03125,85.503
D-542MG,GDSC1000,0.0625,86.0026
D-542MG,GDSC1000,0.125,84.3243
D-542MG,GDSC1000,0.25,85.8238
D-542MG,GDSC1000,0.5,82.647
D-542MG,GDSC1000,1.0,78.2632
D-542MG,GDSC1000,2.0,79.1219
LN-405,GDSC1000,0.0078125,136.644
LN-405,GDSC1000,0.015625,124.296
LN-405,GDSC1000,0.03125,87.426
LN-405,GDSC1000,0.0625,89.2969
LN-405,GDSC1000,0.125,113.532
LN-405,GDSC1000,0.25,91.7973
LN-405,GDSC1000,0.5,155.336
LN-405,GDSC1000,1.0,111.909
LN-405,GDSC1000,2.0,137.833
SF295,GDSC1000,0.0078125,114.897
SF295,GDSC1000,0.015625,124.73
SF295,GDSC1000,0.03125,116.586
SF295,GDSC1000,0.0625,126.041
SF295,GDSC1000,0.125,94.6812
SF295,GDSC1000,0.25,110.143
SF295,GDSC1000,0.5,100.169
SF295,GDSC1000,1.0,103.046
SF295,GDSC1000,2.0,96.4299
M059J,GDSC1000,0.0078125,108.531
M059J,GDSC1000,0.015625,136.281
M059J,GDSC1000,0.03125,106.423
M059J,GDSC1000,0.0625,105.994
M059J,GDSC1000,0.125,105.081
M059J,GDSC1000,0.25,103.625
M059J,GDSC1000,0.5,128.356
M059J,GDSC1000,1.0,113.93
M059J,GDSC1000,2.0,119.447
D-423MG,GDSC1000,0.0078125,111.082
D-423MG,GDSC1000,0.015625,122.877
D-423MG,GDSC1000,0.03125,116.279
D-423MG,GDSC1000,0.0625,98.9272
D-423MG,GDSC1000,0.125,107.342
D-423MG,GDSC1000,0.25,95.2651
D-423MG,GDSC1000,0.5,112.963
D-423MG,GDSC1000,1.0,103.725
D-423MG,GDSC1000,2.0,112.935
YKG-1,GDSC1000,0.0078125,134.372
YKG-1,GDSC1000,0.015625,121.564
YKG-1,GDSC1000,0.03125,117.93
YKG-1,GDSC1000,0.0625,118.945
YKG-1,GDSC1000,0.125,124.408
YKG-1,GDSC1000,0.25,130.113
YKG-1,GDSC1000,0.5,128.836
YKG-1,GDSC1000,1.0,136.995
YKG-1,GDSC1000,2.0,101.989
CAS-1,GDSC1000,0.0078125,127.069
CAS-1,GDSC1000,0.015625,137.425
CAS-1,GDSC1000,0.03125,121.177
CAS-1,GDSC1000,0.0625,106.315
CAS-1,GDSC1000,0.125,145.653
CAS-1,GDSC1000,0.25,126.918
CAS-1,GDSC1000,0.5,115.683
CAS-1,GDSC1000,1.0,116.655
CAS-1,GDSC1000,2.0,107.862
NMC-G1,GDSC1000,0.0078125,112.831
NMC-G1,GDSC1000,0.015625,83.4172
NMC-G1,GDSC1000,0.03125,103.929
NMC-G1,GDSC1000,0.0625,101.26
NMC-G1,GDSC1000,0.125,88.3874
NMC-G1,GDSC1000,0.25,84.115
NMC-G1,GDSC1000,0.5,117.957
NMC-G1,GDSC1000,1.0,76.9183
NMC-G1,GDSC1000,2.0,98.2552
Becker,GDSC1000,0.0078125,110.421
Becker,GDSC1000,0.015625,119.24
Becker,GDSC1000,0.03125,117.253
Becker,GDSC1000,0.0625,106.654
Becker,GDSC1000,0.125,95.2332
Becker,GDSC1000,0.25,103.039
Becker,GDSC1000,0.5,127.051
Becker,GDSC1000,1.0,110.255
Becker,GDSC1000,2.0,104.404
KG-1-C,GDSC1000,0.0078125,94.0979
KG-1-C,GDSC1000,0.015625,91.1861
KG-1-C,GDSC1000,0.03125,88.264
KG-1-C,GDSC1000,0.0625,82.1973
KG-1-C,GDSC1000,0.125,108.257
KG-1-C,GDSC1000,0.25,73.271
KG-1-C,GDSC1000,0.5,106.503
KG-1-C,GDSC1000,1.0,99.0606
KG-1-C,GDSC1000,2.0,106.576
D-502MG,GDSC1000,0.0078125,102.346
D-502MG,GDSC1000,0.015625,89.6131
D-502MG,GDSC1000,0.03125,92.3639
D-502MG,GDSC1000,0.0625,83.9635
D-502MG,GDSC1000,0.125,101.432
D-502MG,GDSC1000,0.25,86.1269
D-502MG,GDSC1000,0.5,89.9874
D-502MG,GDSC1000,1.0,83.6548
D-502MG,GDSC1000,2.0,95.8481
GB-1,GDSC1000,0.0078125,98.4557
GB-1,GDSC1000,0.015625,91.6975
GB-1,GDSC1000,0.03125,148.459
GB-1,GDSC1000,0.0625,143.133
GB-1,GDSC1000,0.125,94.0234
GB-1,GDSC1000,0.25,91.0098
GB-1,GDSC1000,0.5,98.6722
GB-1,GDSC1000,1.0,93.8481
GB-1,GDSC1000,2.0,93.5613
42-MG-BA,GDSC1000,0.0078125,117.785
42-MG-BA,GDSC1000,0.015625,105.377
42-MG-BA,GDSC1000,0.03125,104.75
42-MG-BA,GDSC1000,0.0625,112.941
42-MG-BA,GDSC1000,0.125,121.043
42-MG-BA,GDSC1000,0.25,103.413
42-MG-BA,GDSC1000,0.5,138.527
42-MG-BA,GDSC1000,1.0,125.24
42-MG-BA,GDSC1000,2.0,125.753
LNZTA3WT4,GDSC1000,0.0078125,73.6655
LNZTA3WT4,GDSC1000,0.015625,64.9426
LNZTA3WT4,GDSC1000,0.03125,78.5777
LNZTA3WT4,GDSC1000,0.0625,91.3138
LNZTA3WT4,GDSC1000,0.125,70.6322
LNZTA3WT4,GDSC1000,0.25,87.571
LNZTA3WT4,GDSC1000,0.5,91.9354
LNZTA3WT4,GDSC1000,1.0,81.5143
LNZTA3WT4,GDSC1000,2.0,69.7362
D-247MG,GDSC1000,0.0078125,114.058
D-247MG,GDSC1000,0.015625,124.355
D-247MG,GDSC1000,0.03125,113.449
D-247MG,GDSC1000,0.0625,107.698
D-247MG,GDSC1000,0.125,114.619
D-247MG,GDSC1000,0.25,101.953
D-247MG,GDSC1000,0.5,106.0
D-247MG,GDSC1000,1.0,98.7892
D-247MG,GDSC1000,2.0,107.531
KINGS-1,GDSC1000,0.0078125,99.2531
KINGS-1,GDSC1000,0.015625,107.215
KINGS-1,GDSC1000,0.03125,86.8007
KINGS-1,GDSC1000,0.0625,110.498
KINGS-1,GDSC1000,0.125,69.7072
KINGS-1,GDSC1000,0.25,87.059
KINGS-1,GDSC1000,0.5,75.5811
KINGS-1,GDSC1000,1.0,67.317
KINGS-1,GDSC1000,2.0,70.3036
KS-1,GDSC1000,0.0078125,145.734
KS-1,GDSC1000,0.015625,126.927
KS-1,GDSC1000,0.03125,98.2424
KS-1,GDSC1000,0.0625,116.484
KS-1,GDSC1000,0.125,107.779
KS-1,GDSC1000,0.25,120.099
KS-1,GDSC1000,0.5,132.079
KS-1,GDSC1000,1.0,111.456
KS-1,GDSC1000,2.0,119.837
