Cell Line,Dataset,Dose,Response
MEL-JUSO,GDSC1000,2.56,90.0663
MEL-JUSO,GDSC1000,5.12,68.6901
MEL-JUSO,GDSC1000,10.24,0.712683
COLO-783,GDSC1000,0.04,94.6663
COLO-783,GDSC1000,0.08,95.3658
COLO-783,GDSC1000,0.16,99.6896
COLO-783,GDSC1000,0.32,103.734
COLO-783,GDSC1000,0.64,104.996
COLO-783,GDSC1000,1.28,103.699
COLO-783,GDSC1000,2.56,99.8058
COLO-783,GDSC1000,5.12,92.5324
COLO-783,GDSC1000,10.24,90.7675
UISO-MCC-1,GDSC1000,0.04,97.1273
UISO-MCC-1,GDSC1000,0.08,95.844
UISO-MCC-1,GDSC1000,0.16,98.598
UISO-MCC-1,GDSC1000,0.32,92.4797
UISO-MCC-1,GDSC1000,0.64,96.1432
UISO-MCC-1,GDSC1000,1.28,92.8783
UISO-MCC-1,GDSC1000,2.56,82.4347
UISO-MCC-1,GDSC1000,5.12,81.109
UISO-MCC-1,GDSC1000,10.24,56.5539
MMAC-SF,GDSC1000,0.04,107.55
MMAC-SF,GDSC1000,0.08,106.054
MMAC-SF,GDSC1000,0.16,96.0328
MMAC-SF,GDSC1000,0.32,101.955
MMAC-SF,GDSC1000,0.64,101.15
MMAC-SF,GDSC1000,1.28,105.734
MMAC-SF,GDSC1000,2.56,103.973
MMAC-SF,GDSC1000,5.12,101.178
MMAC-SF,GDSC1000,10.24,103.549
COLO-679,GDSC1000,0.04,96.8609
COLO-679,GDSC1000,0.08,99.4827
COLO-679,GDSC1000,0.16,97.711
COLO-679,GDSC1000,0.32,103.142
COLO-679,GDSC1000,0.64,97.8258
COLO-679,GDSC1000,1.28,105.69
COLO-679,GDSC1000,2.56,103.495
COLO-679,GDSC1000,5.12,101.68
COLO-679,GDSC1000,10.24,99.9985
C32,GDSC1000,0.04,101.517
C32,GDSC1000,0.08,97.7728
C32,GDSC1000,0.16,95.7722
C32,GDSC1000,0.32,94.6716
C32,GDSC1000,0.64,91.0027
C32,GDSC1000,1.28,115.299
C32,GDSC1000,2.56,93.5323
C32,GDSC1000,5.12,98.1917
C32,GDSC1000,10.24,44.6718
SK-MEL-30,GDSC1000,0.04,89.6133
SK-MEL-30,GDSC1000,0.08,101.041
SK-MEL-30,GDSC1000,0.16,93.8672
SK-MEL-30,GDSC1000,0.32,102.002
SK-MEL-30,GDSC1000,0.64,98.3069
SK-MEL-30,GDSC1000,1.28,103.91
SK-MEL-30,GDSC1000,2.56,108.423
SK-MEL-30,GDSC1000,5.12,104.377
SK-MEL-30,GDSC1000,10.24,1.50603
WM1158,GDSC1000,0.04,139.037
WM1158,GDSC1000,0.08,139.326
WM1158,GDSC1000,0.16,124.576
WM1158,GDSC1000,0.32,133.129
WM1158,GDSC1000,0.64,137.595
WM1158,GDSC1000,1.28,146.364
WM1158,GDSC1000,2.56,131.348
WM1158,GDSC1000,5.12,114.975
WM1158,GDSC1000,10.24,44.8137
MZ2-MEL,GDSC1000,0.04,94.7264
MZ2-MEL,GDSC1000,0.08,95.9245
MZ2-MEL,GDSC1000,0.16,96.3576
MZ2-MEL,GDSC1000,0.32,93.2458
MZ2-MEL,GDSC1000,0.64,97.1754
MZ2-MEL,GDSC1000,1.28,95.0692
MZ2-MEL,GDSC1000,2.56,92.6383
MZ2-MEL,GDSC1000,5.12,85.2745
MZ2-MEL,GDSC1000,10.24,10.2568
SK-MEL-2,GDSC1000,0.04,96.3614
SK-MEL-2,GDSC1000,0.08,103.562
SK-MEL-2,GDSC1000,0.16,100.844
SK-MEL-2,GDSC1000,0.32,104.322
SK-MEL-2,GDSC1000,0.64,100.202
SK-MEL-2,GDSC1000,1.28,103.234
SK-MEL-2,GDSC1000,2.56,103.409
SK-MEL-2,GDSC1000,5.12,103.527
SK-MEL-2,GDSC1000,10.24,98.3627
COLO-829,GDSC1000,0.04,91.5108
COLO-829,GDSC1000,0.08,96.908
COLO-829,GDSC1000,0.16,92.623
COLO-829,GDSC1000,0.32,96.5438
COLO-829,GDSC1000,0.64,91.6287
COLO-829,GDSC1000,1.28,92.7925
COLO-829,GDSC1000,2.56,94.3721
COLO-829,GDSC1000,5.12,94.4057
COLO-829,GDSC1000,10.24,33.2117
HMV-II,GDSC1000,0.04,97.2587
HMV-II,GDSC1000,0.08,95.3912
HMV-II,GDSC1000,0.16,95.0212
HMV-II,GDSC1000,0.32,96.4994
HMV-II,GDSC1000,0.64,91.4003
HMV-II,GDSC1000,1.28,85.1924
HMV-II,GDSC1000,2.56,77.3367
HMV-II,GDSC1000,5.12,56.8627
HMV-II,GDSC1000,10.24,0.645846
IGR-1,GDSC1000,0.04,103.828
IGR-1,GDSC1000,0.08,93.7541
IGR-1,GDSC1000,0.16,81.4886
IGR-1,GDSC1000,0.32,90.1478
IGR-1,GDSC1000,0.64,68.8919
IGR-1,GDSC1000,1.28,99.8762
IGR-1,GDSC1000,2.56,60.4638
IGR-1,GDSC1000,5.12,16.9832
IGR-1,GDSC1000,10.24,3.45982
A101D,GDSC1000,0.04,100.702
A101D,GDSC1000,0.08,99.156
A101D,GDSC1000,0.16,99.3251
A101D,GDSC1000,0.32,99.6546
A101D,GDSC1000,0.64,90.3965
A101D,GDSC1000,1.28,93.2004
A101D,GDSC1000,2.56,98.1055
A101D,GDSC1000,5.12,93.9316
A101D,GDSC1000,10.24,57.9426
WM239A,GDSC1000,0.04,97.8555
WM239A,GDSC1000,0.08,100.148
WM239A,GDSC1000,0.16,95.5947
WM239A,GDSC1000,0.32,98.3445
WM239A,GDSC1000,0.64,97.5658
WM239A,GDSC1000,1.28,100.528
WM239A,GDSC1000,2.56,90.7299
WM239A,GDSC1000,5.12,89.281
WM239A,GDSC1000,10.24,51.8645
IPC-298,GDSC1000,0.04,95.1851
IPC-298,GDSC1000,0.08,103.424
IPC-298,GDSC1000,0.16,97.1568
IPC-298,GDSC1000,0.32,99.4632
IPC-298,GDSC1000,0.64,95.7201
IPC-298,GDSC1000,1.28,104.464
IPC-298,GDSC1000,2.56,100.65
IPC-298,GDSC1000,5.12,96.0172
IPC-298,GDSC1000,10.24,4.03354
SK-MEL-5,GDSC1000,0.04,98.7391
SK-MEL-5,GDSC1000,0.08,102.638
SK-MEL-5,GDSC1000,0.16,92.9415
SK-MEL-5,GDSC1000,0.32,101.744
SK-MEL-5,GDSC1000,0.64,103.141
SK-MEL-5,GDSC1000,1.28,104.5
SK-MEL-5,GDSC1000,2.56,103.217
SK-MEL-5,GDSC1000,5.12,102.553
SK-MEL-5,GDSC1000,10.24,100.863
MKL-2,GDSC1000,0.04,47.761
MKL-2,GDSC1000,0.08,55.6968
MKL-2,GDSC1000,0.16,49.1352
MKL-2,GDSC1000,0.32,33.9836
MKL-2,GDSC1000,0.64,43.5988
MKL-2,GDSC1000,1.28,57.9535
MKL-2,GDSC1000,2.56,61.8368
MKL-2,GDSC1000,5.12,50.0247
MKL-2,GDSC1000,10.24,53.1374
HT-144,GDSC1000,0.04,95.7217
HT-144,GDSC1000,0.08,97.281
HT-144,GDSC1000,0.16,94.0582
HT-144,GDSC1000,0.32,92.6939
HT-144,GDSC1000,0.64,93.5496
HT-144,GDSC1000,1.28,94.2362
HT-144,GDSC1000,2.56,91.4794
HT-144,GDSC1000,5.12,89.2222
HT-144,GDSC1000,10.24,89.8762
A2058,GDSC1000,0.04,97.8623
A2058,GDSC1000,0.08,104.98
A2058,GDSC1000,0.16,99.2519
A2058,GDSC1000,0.32,104.792
A2058,GDSC1000,0.64,98.7082
A2058,GDSC1000,1.28,102.612
A2058,GDSC1000,2.56,102.633
A2058,GDSC1000,5.12,101.044
A2058,GDSC1000,10.24,22.8737
RPMI-7951,GDSC1000,0.04,100.417
RPMI-7951,GDSC1000,0.08,112.196
RPMI-7951,GDSC1000,0.16,108.346
RPMI-7951,GDSC1000,0.32,104.087
RPMI-7951,GDSC1000,0.64,99.6949
RPMI-7951,GDSC1000,1.28,106.01
RPMI-7951,GDSC1000,2.56,100.522
RPMI-7951,GDSC1000,5.12,101.891
RPMI-7951,GDSC1000,10.24,0.563298
G-361,GDSC1000,0.04,86.84
G-361,GDSC1000,0.08,92.2974
G-361,GDSC1000,0.16,89.1413
G-361,GDSC1000,0.32,90.6475
G-361,GDSC1000,0.64,98.8522
G-361,GDSC1000,1.28,89.7878
G-361,GDSC1000,2.56,89.5662
G-361,GDSC1000,5.12,48.9229
G-361,GDSC1000,10.24,0.902122
LB2518-MEL,GDSC1000,0.04,96.7202
LB2518-MEL,GDSC1000,0.08,104.431
LB2518-MEL,GDSC1000,0.16,96.309
LB2518-MEL,GDSC1000,0.32,94.862
LB2518-MEL,GDSC1000,0.64,102.421
LB2518-MEL,GDSC1000,1.28,96.6739
LB2518-MEL,GDSC1000,2.56,93.1053
LB2518-MEL,GDSC1000,5.12,96.018
LB2518-MEL,GDSC1000,10.24,80.9329
COLO-792,GDSC1000,0.04,95.1374
COLO-792,GDSC1000,0.08,97.9765
COLO-792,GDSC1000,0.16,100.549
COLO-792,GDSC1000,0.32,98.1168
COLO-792,GDSC1000,0.64,103.844
COLO-792,GDSC1000,1.28,106.285
COLO-792,GDSC1000,2.56,102.988
COLO-792,GDSC1000,5.12,103.793
COLO-792,GDSC1000,10.24,106.73
MCC13,GDSC1000,0.04,98.5422
MCC13,GDSC1000,0.08,102.633
MCC13,GDSC1000,0.16,95.6881
MCC13,GDSC1000,0.32,101.598
MCC13,GDSC1000,0.64,95.6563
MCC13,GDSC1000,1.28,97.7669
MCC13,GDSC1000,2.56,97.3927
MCC13,GDSC1000,5.12,101.485
MCC13,GDSC1000,10.24,97.463
K8,GDSC1000,0.04,96.6896
K8,GDSC1000,0.08,98.4533
K8,GDSC1000,0.16,94.5045
K8,GDSC1000,0.32,98.7152
K8,GDSC1000,0.64,100.424
K8,GDSC1000,1.28,100.462
K8,GDSC1000,2.56,99.1459
K8,GDSC1000,5.12,94.7114
K8,GDSC1000,10.24,34.6537
SK-MEL-24,GDSC1000,0.04,109.126
SK-MEL-24,GDSC1000,0.08,97.6224
SK-MEL-24,GDSC1000,0.16,141.517
SK-MEL-24,GDSC1000,0.32,93.7783
SK-MEL-24,GDSC1000,0.64,103.299
SK-MEL-24,GDSC1000,1.28,87.0574
SK-MEL-24,GDSC1000,2.56,79.1338
SK-MEL-24,GDSC1000,5.12,57.5931
SK-MEL-24,GDSC1000,10.24,0.843761
RVH-421,GDSC1000,0.04,91.0
RVH-421,GDSC1000,0.08,93.4256
RVH-421,GDSC1000,0.16,85.3673
RVH-421,GDSC1000,0.32,92.3323
RVH-421,GDSC1000,0.64,81.2234
RVH-421,GDSC1000,1.28,81.3077
RVH-421,GDSC1000,2.56,72.7191
RVH-421,GDSC1000,5.12,72.5501
RVH-421,GDSC1000,10.24,41.705
CP66-MEL,GDSC1000,0.04,102.222
CP66-MEL,GDSC1000,0.08,109.298
CP66-MEL,GDSC1000,0.16,95.524
CP66-MEL,GDSC1000,0.32,113.872
CP66-MEL,GDSC1000,0.64,92.0201
CP66-MEL,GDSC1000,1.28,100.502
CP66-MEL,GDSC1000,2.56,105.558
CP66-MEL,GDSC1000,5.12,96.0709
CP66-MEL,GDSC1000,10.24,88.3627
Hs 940.T,GDSC1000,0.04,103.568
Hs 940.T,GDSC1000,0.08,103.827
Hs 940.T,GDSC1000,0.16,101.099
Hs 940.T,GDSC1000,0.32,108.699
Hs 940.T,GDSC1000,0.64,103.566
Hs 940.T,GDSC1000,1.28,105.9
Hs 940.T,GDSC1000,2.56,97.1355
Hs 940.T,GDSC1000,5.12,99.9229
Hs 940.T,GDSC1000,10.24,113.399
WM1552C,GDSC1000,0.04,95.6152
WM1552C,GDSC1000,0.08,100.108
WM1552C,GDSC1000,0.16,96.5324
WM1552C,GDSC1000,0.32,100.517
WM1552C,GDSC1000,0.64,102.098
WM1552C,GDSC1000,1.28,106.988
WM1552C,GDSC1000,2.56,103.411
WM1552C,GDSC1000,5.12,103.211
WM1552C,GDSC1000,10.24,106.402
SH-4,GDSC1000,0.04,95.757
SH-4,GDSC1000,0.08,98.9234
SH-4,GDSC1000,0.16,93.474
SH-4,GDSC1000,0.32,91.9422
SH-4,GDSC1000,0.64,81.9956
SH-4,GDSC1000,1.28,90.3182
SH-4,GDSC1000,2.56,76.2035
SH-4,GDSC1000,5.12,75.4837
SH-4,GDSC1000,10.24,1.10394
A388,GDSC1000,0.04,96.4022
A388,GDSC1000,0.08,100.542
A388,GDSC1000,0.16,103.613
A388,GDSC1000,0.32,99.6051
A388,GDSC1000,0.64,98.7302
A388,GDSC1000,1.28,102.02
A388,GDSC1000,2.56,101.078
A388,GDSC1000,5.12,102.425
A388,GDSC1000,10.24,49.8094
K19,GDSC1000,0.04,100.153
K19,GDSC1000,0.08,99.2908
K19,GDSC1000,0.16,98.9677
K19,GDSC1000,0.32,102.12
K19,GDSC1000,0.64,101.145
K19,GDSC1000,1.28,101.323
K19,GDSC1000,2.56,99.1412
K19,GDSC1000,5.12,102.826
K19,GDSC1000,10.24,87.3737
MKL-1-subclone-2,GDSC1000,0.04,90.9284
MKL-1-subclone-2,GDSC1000,0.08,85.623
MKL-1-subclone-2,GDSC1000,0.16,94.68
MKL-1-subclone-2,GDSC1000,0.32,91.1553
MKL-1-subclone-2,GDSC1000,0.64,99.8377
MKL-1-subclone-2,GDSC1000,1.28,94.3402
MKL-1-subclone-2,GDSC1000,2.56,87.884
MKL-1-subclone-2,GDSC1000,5.12,94.8937
MKL-1-subclone-2,GDSC1000,10.24,58.503
LB373-MEL-D,GDSC1000,0.04,98.7939
LB373-MEL-D,GDSC1000,0.08,101.722
LB373-MEL-D,GDSC1000,0.16,99.5543
LB373-MEL-D,GDSC1000,0.32,99.9992
LB373-MEL-D,GDSC1000,0.64,96.5263
LB373-MEL-D,GDSC1000,1.28,98.8461
LB373-MEL-D,GDSC1000,2.56,95.4234
LB373-MEL-D,GDSC1000,5.12,97.5954
LB373-MEL-D,GDSC1000,10.24,43.5226
A431,GDSC1000,0.04,94.2623
A431,GDSC1000,0.08,93.9565
A431,GDSC1000,0.16,86.2248
A431,GDSC1000,0.32,99.3777
A431,GDSC1000,0.64,106.928
A431,GDSC1000,1.28,99.6029
A431,GDSC1000,2.56,94.2729
A431,GDSC1000,5.12,88.6543
A431,GDSC1000,10.24,0.44502
VMRC-MELG,GDSC1000,0.04,101.456
VMRC-MELG,GDSC1000,0.08,103.522
VMRC-MELG,GDSC1000,0.16,109.668
VMRC-MELG,GDSC1000,0.32,105.456
VMRC-MELG,GDSC1000,0.64,105.227
VMRC-MELG,GDSC1000,1.28,104.198
VMRC-MELG,GDSC1000,2.56,97.6867
VMRC-MELG,GDSC1000,5.12,100.259
VMRC-MELG,GDSC1000,10.24,35.1966
Hs 939.T,GDSC1000,0.04,103.297
Hs 939.T,GDSC1000,0.08,98.1115
Hs 939.T,GDSC1000,0.16,94.8595
Hs 939.T,GDSC1000,0.32,92.5545
Hs 939.T,GDSC1000,0.64,94.6162
Hs 939.T,GDSC1000,1.28,96.0969
Hs 939.T,GDSC1000,2.56,89.5829
Hs 939.T,GDSC1000,5.12,80.4125
Hs 939.T,GDSC1000,10.24,49.1667
A253,GDSC1000,0.04,96.2505
A253,GDSC1000,0.08,102.889
A253,GDSC1000,0.16,100.699
A253,GDSC1000,0.32,99.6043
A253,GDSC1000,0.64,99.6069
A253,GDSC1000,1.28,104.181
A253,GDSC1000,2.56,99.257
A253,GDSC1000,5.12,100.418
A253,GDSC1000,10.24,82.0971
451Lu,GDSC1000,0.04,104.444
451Lu,GDSC1000,0.08,104.344
451Lu,GDSC1000,0.16,103.607
451Lu,GDSC1000,0.32,104.307
451Lu,GDSC1000,0.64,103.413
451Lu,GDSC1000,1.28,103.171
451Lu,GDSC1000,2.56,110.455
451Lu,GDSC1000,5.12,93.9626
451Lu,GDSC1000,10.24,99.0982
SK-MEL-1,GDSC1000,0.04,101.776
SK-MEL-1,GDSC1000,0.08,104.282
SK-MEL-1,GDSC1000,0.16,95.1745
SK-MEL-1,GDSC1000,0.32,104.24
SK-MEL-1,GDSC1000,0.64,97.1858
SK-MEL-1,GDSC1000,1.28,105.411
SK-MEL-1,GDSC1000,2.56,99.1218
SK-MEL-1,GDSC1000,5.12,99.8795
SK-MEL-1,GDSC1000,10.24,44.0429
MCC26,GDSC1000,0.04,105.158
MCC26,GDSC1000,0.08,106.048
MCC26,GDSC1000,0.16,106.571
MCC26,GDSC1000,0.32,112.553
MCC26,GDSC1000,0.64,104.969
MCC26,GDSC1000,1.28,111.675
MCC26,GDSC1000,2.56,108.571
MCC26,GDSC1000,5.12,111.45
MCC26,GDSC1000,10.24,99.8332
Mewo,GDSC1000,0.04,95.0668
Mewo,GDSC1000,0.08,95.7327
Mewo,GDSC1000,0.16,93.5571
Mewo,GDSC1000,0.32,98.7569
Mewo,GDSC1000,0.64,96.4396
Mewo,GDSC1000,1.28,101.474
Mewo,GDSC1000,2.56,94.593
Mewo,GDSC1000,5.12,102.39
Mewo,GDSC1000,10.24,92.6342
