Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,0.78,103.5
TE-6,CTRPv2,1.6,71.92
TE-6,CTRPv2,3.1,82.43
TE-6,CTRPv2,6.2,59.49
TE-6,CTRPv2,12.0,59.84
TE-6,CTRPv2,25.0,47.5
TE-6,CTRPv2,50.0,11.19
TE-8,CTRPv2,0.0015,124.0
TE-8,CTRPv2,0.003,137.1
TE-8,CTRPv2,0.0061,127.0
TE-8,CTRPv2,0.012,108.9
TE-8,CTRPv2,0.024,113.9
TE-8,CTRPv2,0.049,113.6
TE-8,CTRPv2,0.097,108.4
TE-8,CTRPv2,0.19,109.7
TE-8,CTRPv2,0.39,86.16
TE-8,CTRPv2,0.78,110.4
TE-8,CTRPv2,1.6,70.77
TE-8,CTRPv2,3.1,74.61
TE-8,CTRPv2,6.2,61.18
TE-8,CTRPv2,12.0,59.27
TE-8,CTRPv2,25.0,50.41
TE-8,CTRPv2,50.0,13.93
KYSE-410,CTRPv2,0.0015,101.4
KYSE-410,CTRPv2,0.003,71.1
KYSE-410,CTRPv2,0.0061,102.5
KYSE-410,CTRPv2,0.012,98.68
KYSE-410,CTRPv2,0.024,34.59
KYSE-410,CTRPv2,0.049,37.59
KYSE-410,CTRPv2,0.097,103.5
KYSE-410,CTRPv2,0.19,101.1
KYSE-410,CTRPv2,0.39,102.3
KYSE-410,CTRPv2,0.78,104.6
KYSE-410,CTRPv2,1.6,78.19
KYSE-410,CTRPv2,3.1,83.55
KYSE-410,CTRPv2,6.2,63.08
KYSE-410,CTRPv2,12.0,58.91
KYSE-410,CTRPv2,25.0,31.14
TE-1,CTRPv2,0.0015,99.85
TE-1,CTRPv2,0.003,98.13
TE-1,CTRPv2,0.0061,100.0
TE-1,CTRPv2,0.012,103.4
TE-1,CTRPv2,0.024,98.6
TE-1,CTRPv2,0.049,96.35
TE-1,CTRPv2,0.097,98.04
TE-1,CTRPv2,0.19,102.9
TE-1,CTRPv2,0.39,92.22
TE-1,CTRPv2,0.78,98.18
TE-1,CTRPv2,1.6,85.56
TE-1,CTRPv2,3.1,89.15
TE-1,CTRPv2,6.2,77.52
TE-1,CTRPv2,12.0,77.69
TE-1,CTRPv2,25.0,59.3
KYSE-70,CTRPv2,0.0015,102.1
KYSE-70,CTRPv2,0.003,103.8
KYSE-70,CTRPv2,0.0061,105.9
KYSE-70,CTRPv2,0.012,107.3
KYSE-70,CTRPv2,0.024,110.2
KYSE-70,CTRPv2,0.049,111.5
KYSE-70,CTRPv2,0.097,94.18
KYSE-70,CTRPv2,0.19,110.8
KYSE-70,CTRPv2,0.39,99.4
KYSE-70,CTRPv2,0.78,98.39
KYSE-70,CTRPv2,1.6,79.57
KYSE-70,CTRPv2,3.1,87.49
KYSE-70,CTRPv2,6.2,63.33
KYSE-70,CTRPv2,12.0,62.69
TE-5,CTRPv2,0.0015,87.26
TE-5,CTRPv2,0.003,85.77
TE-5,CTRPv2,0.0061,86.64
TE-5,CTRPv2,0.012,78.67
TE-5,CTRPv2,0.024,84.55
TE-5,CTRPv2,0.049,79.16
TE-5,CTRPv2,0.097,69.52
TE-5,CTRPv2,0.19,54.53
TE-5,CTRPv2,0.39,59.44
TE-5,CTRPv2,0.78,61.37
TE-5,CTRPv2,1.6,52.55
TE-5,CTRPv2,3.1,41.33
TE-5,CTRPv2,6.2,35.36
TE-5,CTRPv2,12.0,33.78
TE-5,CTRPv2,25.0,30.67
TE-5,CTRPv2,50.0,3.031
EC-GI-10,CTRPv2,0.0015,108.9
EC-GI-10,CTRPv2,0.003,102.5
EC-GI-10,CTRPv2,0.0061,102.2
EC-GI-10,CTRPv2,0.012,110.6
EC-GI-10,CTRPv2,0.024,108.7
EC-GI-10,CTRPv2,0.049,109.5
EC-GI-10,CTRPv2,0.097,108.0
EC-GI-10,CTRPv2,0.19,103.1
EC-GI-10,CTRPv2,0.39,107.5
EC-GI-10,CTRPv2,0.78,109.9
EC-GI-10,CTRPv2,1.6,98.66
EC-GI-10,CTRPv2,3.1,84.98
EC-GI-10,CTRPv2,6.2,80.14
EC-GI-10,CTRPv2,12.0,82.78
EC-GI-10,CTRPv2,25.0,85.15
EC-GI-10,CTRPv2,50.0,56.92
KYSE-450,CTRPv2,0.0015,98.86
KYSE-450,CTRPv2,0.003,103.0
KYSE-450,CTRPv2,0.0061,99.73
KYSE-450,CTRPv2,0.012,92.79
KYSE-450,CTRPv2,0.024,96.08
KYSE-450,CTRPv2,0.049,97.17
KYSE-450,CTRPv2,0.097,94.15
KYSE-450,CTRPv2,0.19,85.53
KYSE-450,CTRPv2,0.39,86.01
KYSE-450,CTRPv2,0.78,83.65
KYSE-450,CTRPv2,1.6,78.82
KYSE-450,CTRPv2,3.1,73.61
KYSE-450,CTRPv2,6.2,73.05
KYSE-450,CTRPv2,12.0,67.72
KYSE-450,CTRPv2,25.0,69.36
KYSE-450,CTRPv2,50.0,63.72
KYSE-520,CTRPv2,0.0015,104.9
KYSE-520,CTRPv2,0.003,91.56
KYSE-520,CTRPv2,0.0061,99.98
KYSE-520,CTRPv2,0.012,98.38
KYSE-520,CTRPv2,0.024,98.93
KYSE-520,CTRPv2,0.049,91.79
KYSE-520,CTRPv2,0.097,94.67
KYSE-520,CTRPv2,0.19,82.52
KYSE-520,CTRPv2,0.39,88.77
KYSE-520,CTRPv2,0.78,93.56
KYSE-520,CTRPv2,1.6,83.49
KYSE-520,CTRPv2,3.1,70.74
KYSE-520,CTRPv2,6.2,64.01
KYSE-520,CTRPv2,12.0,66.08
KYSE-520,CTRPv2,25.0,77.99
KYSE-520,CTRPv2,50.0,23.75
OE19,CTRPv2,0.0015,92.54
OE19,CTRPv2,0.003,96.1
OE19,CTRPv2,0.0061,100.0
OE19,CTRPv2,0.012,95.78
OE19,CTRPv2,0.024,98.54
OE19,CTRPv2,0.049,98.32
OE19,CTRPv2,0.097,92.72
OE19,CTRPv2,0.19,81.02
OE19,CTRPv2,0.39,80.04
OE19,CTRPv2,0.78,87.92
OE19,CTRPv2,1.6,77.08
OE19,CTRPv2,3.1,70.17
OE19,CTRPv2,6.2,64.27
OE19,CTRPv2,12.0,61.31
OE19,CTRPv2,25.0,70.83
OE19,CTRPv2,50.0,20.05
OE33,CTRPv2,0.0015,88.1
OE33,CTRPv2,0.003,93.56
OE33,CTRPv2,0.0061,91.33
OE33,CTRPv2,0.012,90.25
OE33,CTRPv2,0.024,83.94
OE33,CTRPv2,0.049,89.45
OE33,CTRPv2,0.097,96.63
OE33,CTRPv2,0.19,69.29
OE33,CTRPv2,0.39,68.45
OE33,CTRPv2,0.78,63.61
OE33,CTRPv2,1.6,61.82
OE33,CTRPv2,3.1,56.11
OE33,CTRPv2,6.2,45.21
OE33,CTRPv2,12.0,45.47
OE33,CTRPv2,25.0,51.81
OE33,CTRPv2,50.0,31.29
TE-11,CTRPv2,0.0015,101.5
TE-11,CTRPv2,0.003,99.78
TE-11,CTRPv2,0.0061,98.42
TE-11,CTRPv2,0.012,101.6
TE-11,CTRPv2,0.024,99.47
TE-11,CTRPv2,0.049,97.15
TE-11,CTRPv2,0.097,103.3
TE-11,CTRPv2,0.19,84.15
TE-11,CTRPv2,0.39,103.7
TE-11,CTRPv2,0.78,92.95
TE-11,CTRPv2,1.6,70.8
TE-11,CTRPv2,3.1,55.41
TE-11,CTRPv2,6.2,52.36
TE-11,CTRPv2,12.0,52.07
TE-11,CTRPv2,25.0,52.6
TE-15,CTRPv2,0.0015,96.87
TE-15,CTRPv2,0.003,106.0
TE-15,CTRPv2,0.0061,101.1
TE-15,CTRPv2,0.012,74.25
TE-15,CTRPv2,0.024,79.36
TE-15,CTRPv2,0.049,85.99
TE-15,CTRPv2,0.097,76.99
TE-15,CTRPv2,0.19,50.73
TE-15,CTRPv2,0.39,53.87
TE-15,CTRPv2,0.78,52.15
TE-15,CTRPv2,1.6,42.99
TE-15,CTRPv2,3.1,37.43
TE-15,CTRPv2,6.2,35.26
TE-15,CTRPv2,12.0,34.74
TE-15,CTRPv2,25.0,34.57
KYSE-30,CTRPv2,0.0015,99.86
KYSE-30,CTRPv2,0.003,97.27
KYSE-30,CTRPv2,0.0061,98.86
KYSE-30,CTRPv2,0.012,96.24
KYSE-30,CTRPv2,0.024,96.48
KYSE-30,CTRPv2,0.049,97.69
KYSE-30,CTRPv2,0.097,97.56
KYSE-30,CTRPv2,0.19,95.45
KYSE-30,CTRPv2,0.39,87.66
KYSE-30,CTRPv2,0.78,83.84
KYSE-30,CTRPv2,1.6,81.73
KYSE-30,CTRPv2,3.1,72.52
KYSE-30,CTRPv2,6.2,64.46
KYSE-30,CTRPv2,12.0,64.17
KYSE-30,CTRPv2,25.0,65.36
KYSE-30,CTRPv2,50.0,36.27
KYSE-510,CTRPv2,0.0015,98.72
KYSE-510,CTRPv2,0.003,99.66
KYSE-510,CTRPv2,0.0061,96.45
KYSE-510,CTRPv2,0.012,97.99
KYSE-510,CTRPv2,0.024,96.86
KYSE-510,CTRPv2,0.049,94.46
KYSE-510,CTRPv2,0.097,96.48
KYSE-510,CTRPv2,0.19,92.09
KYSE-510,CTRPv2,0.39,92.57
KYSE-510,CTRPv2,0.78,94.13
KYSE-510,CTRPv2,1.6,87.51
KYSE-510,CTRPv2,3.1,87.94
KYSE-510,CTRPv2,6.2,83.26
KYSE-510,CTRPv2,12.0,82.29
KYSE-510,CTRPv2,25.0,76.72
KYSE-510,CTRPv2,50.0,71.45
KYSE-150,CTRPv2,0.0015,101.6
KYSE-150,CTRPv2,0.003,102.6
KYSE-150,CTRPv2,0.0061,101.6
KYSE-150,CTRPv2,0.012,100.1
KYSE-150,CTRPv2,0.024,100.5
KYSE-150,CTRPv2,0.049,99.13
KYSE-150,CTRPv2,0.097,111.8
KYSE-150,CTRPv2,0.19,108.1
KYSE-150,CTRPv2,0.39,100.1
KYSE-150,CTRPv2,0.78,100.1
KYSE-150,CTRPv2,1.6,91.56
KYSE-150,CTRPv2,3.1,87.71
KYSE-150,CTRPv2,6.2,85.53
KYSE-150,CTRPv2,12.0,84.32
KYSE-150,CTRPv2,25.0,74.09
KYSE-150,CTRPv2,50.0,55.86
TE-14,CTRPv2,0.0015,125.4
TE-14,CTRPv2,0.003,121.2
TE-14,CTRPv2,0.0061,117.2
TE-14,CTRPv2,0.012,114.6
TE-14,CTRPv2,0.024,115.8
TE-14,CTRPv2,0.049,109.9
TE-14,CTRPv2,0.097,108.5
TE-14,CTRPv2,0.19,90.16
TE-14,CTRPv2,0.39,77.61
TE-14,CTRPv2,0.78,65.58
TE-14,CTRPv2,1.6,56.66
TE-14,CTRPv2,3.1,58.61
TE-14,CTRPv2,6.2,45.69
TE-14,CTRPv2,12.0,41.1
TE-14,CTRPv2,25.0,32.52
TE-14,CTRPv2,50.0,30.34
