Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,1.2,80.8
VMRC-RCZ,CTRPv2,2.3,17.86
VMRC-RCZ,CTRPv2,4.6,21.78
VMRC-RCZ,CTRPv2,9.2,19.49
VMRC-RCZ,CTRPv2,18.0,22.87
VMRC-RCZ,CTRPv2,37.0,26.47
CAKI-1,CTRPv2,0.0011,91.01
CAKI-1,CTRPv2,0.0023,94.22
CAKI-1,CTRPv2,0.0045,96.12
CAKI-1,CTRPv2,0.009,98.81
CAKI-1,CTRPv2,0.018,92.23
CAKI-1,CTRPv2,0.036,90.91
CAKI-1,CTRPv2,0.072,83.93
CAKI-1,CTRPv2,0.14,86.9
CAKI-1,CTRPv2,0.29,80.58
CAKI-1,CTRPv2,0.58,38.32
CAKI-1,CTRPv2,1.2,41.39
CAKI-1,CTRPv2,2.3,54.26
CAKI-1,CTRPv2,4.6,50.82
CAKI-1,CTRPv2,9.2,53.66
CAKI-1,CTRPv2,18.0,54.71
CAKI-1,CTRPv2,37.0,55.48
Caki-2,CTRPv2,0.0011,98.48
Caki-2,CTRPv2,0.0023,96.37
Caki-2,CTRPv2,0.0045,101.6
Caki-2,CTRPv2,0.009,99.79
Caki-2,CTRPv2,0.018,99.41
Caki-2,CTRPv2,0.036,103.1
Caki-2,CTRPv2,0.072,101.7
Caki-2,CTRPv2,0.14,101.7
Caki-2,CTRPv2,0.29,97.19
Caki-2,CTRPv2,0.58,103.8
Caki-2,CTRPv2,1.2,99.79
Caki-2,CTRPv2,2.3,84.07
Caki-2,CTRPv2,4.6,25.05
Caki-2,CTRPv2,9.2,25.76
Caki-2,CTRPv2,37.0,28.99
CAL-54,CTRPv2,0.0011,99.12
CAL-54,CTRPv2,0.0023,95.69
CAL-54,CTRPv2,0.0045,98.16
CAL-54,CTRPv2,0.009,89.71
CAL-54,CTRPv2,0.018,96.7
CAL-54,CTRPv2,0.036,74.12
CAL-54,CTRPv2,0.072,66.26
CAL-54,CTRPv2,0.14,64.29
CAL-54,CTRPv2,0.29,57.37
CAL-54,CTRPv2,0.58,44.11
CAL-54,CTRPv2,1.2,28.56
CAL-54,CTRPv2,2.3,3.482
CAL-54,CTRPv2,4.6,7.071
CAL-54,CTRPv2,9.2,7.491
CAL-54,CTRPv2,18.0,6.737
CAL-54,CTRPv2,37.0,13.48
KMRC-2,CTRPv2,0.0011,99.44
KMRC-2,CTRPv2,0.0023,100.9
KMRC-2,CTRPv2,0.0045,98.78
KMRC-2,CTRPv2,0.009,96.1
KMRC-2,CTRPv2,0.018,106.8
KMRC-2,CTRPv2,0.036,104.8
KMRC-2,CTRPv2,0.072,98.07
KMRC-2,CTRPv2,0.14,98.62
KMRC-2,CTRPv2,0.29,94.09
KMRC-2,CTRPv2,0.58,95.27
KMRC-2,CTRPv2,1.2,93.68
KMRC-2,CTRPv2,2.3,92.03
KMRC-2,CTRPv2,4.6,90.02
KMRC-2,CTRPv2,9.2,91.13
KMRC-2,CTRPv2,18.0,84.55
KMRC-2,CTRPv2,37.0,93.42
786-0,CTRPv2,0.0011,97.93
786-0,CTRPv2,0.0023,96.35
786-0,CTRPv2,0.0045,96.89
786-0,CTRPv2,0.009,98.29
786-0,CTRPv2,0.018,96.9
786-0,CTRPv2,0.036,96.07
786-0,CTRPv2,0.072,98.42
786-0,CTRPv2,0.14,97.72
786-0,CTRPv2,0.29,95.81
786-0,CTRPv2,0.58,98.51
786-0,CTRPv2,1.2,97.36
786-0,CTRPv2,2.3,93.1
786-0,CTRPv2,4.6,75.17
786-0,CTRPv2,9.2,65.12
786-0,CTRPv2,18.0,78.55
786-0,CTRPv2,37.0,80.94
TUHR14TKB,CTRPv2,0.29,68.02
TUHR14TKB,CTRPv2,0.58,73.77
TUHR14TKB,CTRPv2,1.2,74.13
TUHR14TKB,CTRPv2,2.3,77.59
TUHR14TKB,CTRPv2,4.6,37.84
TUHR14TKB,CTRPv2,9.2,37.28
TUHR14TKB,CTRPv2,18.0,32.91
TUHR14TKB,CTRPv2,37.0,28.13
UO31,CTRPv2,0.0011,100.1
UO31,CTRPv2,0.0023,95.94
UO31,CTRPv2,0.0045,99.81
UO31,CTRPv2,0.009,102.0
UO31,CTRPv2,0.018,93.05
UO31,CTRPv2,0.036,87.1
UO31,CTRPv2,0.072,90.73
UO31,CTRPv2,0.14,95.02
UO31,CTRPv2,0.29,79.93
UO31,CTRPv2,0.58,80.11
UO31,CTRPv2,1.2,74.73
UO31,CTRPv2,2.3,72.04
UO31,CTRPv2,4.6,16.68
UO31,CTRPv2,9.2,19.79
UO31,CTRPv2,18.0,14.36
UO31,CTRPv2,37.0,16.31
KMRC-3,CTRPv2,0.0011,127.2
KMRC-3,CTRPv2,0.0023,120.8
KMRC-3,CTRPv2,0.0045,119.2
KMRC-3,CTRPv2,0.009,120.7
KMRC-3,CTRPv2,0.018,115.2
KMRC-3,CTRPv2,0.036,117.5
KMRC-3,CTRPv2,0.072,103.1
KMRC-3,CTRPv2,0.14,104.8
KMRC-3,CTRPv2,0.58,14.21
KMRC-3,CTRPv2,1.2,9.331
KMRC-3,CTRPv2,2.3,10.85
KMRC-3,CTRPv2,4.6,17.84
KMRC-3,CTRPv2,9.2,61.67
KMRC-3,CTRPv2,18.0,30.49
KMRC-3,CTRPv2,37.0,16.55
RCC10RGB,CTRPv2,0.0011,100.6
RCC10RGB,CTRPv2,0.0023,101.6
RCC10RGB,CTRPv2,0.0045,99.77
RCC10RGB,CTRPv2,0.009,104.6
RCC10RGB,CTRPv2,0.018,100.4
RCC10RGB,CTRPv2,0.036,100.1
RCC10RGB,CTRPv2,0.072,105.4
RCC10RGB,CTRPv2,0.14,104.0
RCC10RGB,CTRPv2,0.29,90.3
RCC10RGB,CTRPv2,0.58,95.31
RCC10RGB,CTRPv2,1.2,80.71
RCC10RGB,CTRPv2,2.3,80.22
RCC10RGB,CTRPv2,4.6,47.52
RCC10RGB,CTRPv2,9.2,49.82
RCC10RGB,CTRPv2,18.0,57.61
RCC10RGB,CTRPv2,37.0,66.16
