Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RERF-LC-MS,GDSC1000,55.189,0.877,0.85,1.495,0.502
IST-SL1,GDSC1000,87.262,0.118,0.114,3.801,0.858
NCI-H1155,GDSC1000,63.554,0.589,0.589,0.000,0.612
NCI-H1666,GDSC1000,51.960,1.08,1.04,2.252,0.475
NCI-H2171,GDSC1000,68.222,0.449,0.449,0.373,0.666
LC-1F,GDSC1000,51.078,0.781,0.671,16.547,0.476
H3255,GDSC1000,30.770,4.1,4.1,0.000,0.255
NCI-H720,GDSC1000,11.252,N/A,1.6,75.675,0.0405
NCI-H1048,GDSC1000,49.960,1.25,1.25,0.000,0.456
NCI-H441,GDSC1000,22.742,6.28,2.49,39.865,0.18
NCI-H2172,GDSC1000,40.023,1.79,1.38,17.000,0.354
NCI-H847,GDSC1000,91.855,0.111,0.111,0.918,0.909
CAL-12T,GDSC1000,51.410,0.865,0.417,20.839,0.46
H2731,GDSC1000,89.145,0.0419,0.0375,7.232,0.879
NCI-H1755,GDSC1000,78.854,0.14,0.121,9.042,0.765
NCI-H322M,GDSC1000,45.349,1.3,0.982,16.314,0.404
NCI-H1581,GDSC1000,72.033,0.344,0.341,1.863,0.703
201T,GDSC1000,32.508,3.61,0.669,46.686,0.263
NCI-H2023,GDSC1000,28.029,3.93,3.06,18.047,0.24
NCI-H2170,GDSC1000,34.358,1.89,0.832,40.008,0.291
NCI-H1299,GDSC1000,22.401,5.36,2.12,44.669,0.182
NCI-H1437,GDSC1000,42.741,1.46,0.982,21.086,0.375
NCI-H345,GDSC1000,63.963,0.539,0.527,2.162,0.608
NCI-H82,GDSC1000,46.267,0.651,0.151,45.562,0.403
NCI-H2196,GDSC1000,68.632,0.358,0.339,6.446,0.658
NCI-H1355,GDSC1000,9.117,N/A,1.18,82.147,0.0384
NCI-H865,GDSC1000,82.919,0.176,0.176,0.000,0.81
CPC-N,GDSC1000,63.828,0.58,0.58,0.000,0.619
NCI-H1522,GDSC1000,68.774,0.416,0.411,1.810,0.665
SW 1271,GDSC1000,55.538,0.836,0.79,4.350,0.515
NCI-H1876,GDSC1000,59.624,0.562,0.499,10.032,0.558
NCI-H292,GDSC1000,73.619,0.225,0.225,0.000,0.707
NCI-H2085,GDSC1000,36.766,3.12,1.63,20.279,0.3
NCI-H1869,GDSC1000,34.743,1.98,1.54,24.845,0.313
COR-L321,GDSC1000,89.302,0.126,0.125,0.635,0.881
NCI-H2135,GDSC1000,74.124,0.239,0.222,7.808,0.713
RERF-LC-KJ,GDSC1000,18.842,12.2,3.16,44.318,0.14
BEN,GDSC1000,41.615,1.2,0.804,28.137,0.37
NCI-H510A,GDSC1000,76.620,0.241,0.233,2.950,0.74
SBC-3,GDSC1000,81.928,0.0956,0.0956,0.000,0.799
SK-MES-1,GDSC1000,62.817,0.565,0.55,1.807,0.588
HOP-62,GDSC1000,62.405,0.524,0.482,6.430,0.586
LC-2-ad,GDSC1000,82.786,0.16,0.158,0.841,0.809
Calu-6,GDSC1000,68.025,0.399,0.381,3.727,0.646
NCI-H650,GDSC1000,51.006,1.15,1.12,1.666,0.46
NCI-H1568,GDSC1000,0.536,N/A,0.642,99.135,0
LCLC-97TM1,GDSC1000,59.402,0.542,0.482,11.394,0.559
LOU-NH91,GDSC1000,50.150,1.2,1.19,1.479,0.484
H2373,GDSC1000,53.178,1,0.986,2.009,0.502
NCI-H2405,GDSC1000,32.727,2.34,1.4,31.738,0.282
SCLC-21H,GDSC1000,65.477,0.38,0.324,9.947,0.616
NCI-H2029,GDSC1000,50.288,0.894,0.748,15.030,0.463
NCI-H810,GDSC1000,84.666,0.164,0.164,0.000,0.83
NCI-H2228,GDSC1000,27.161,5.51,1.79,38.168,0.212
NCI-H1184,GDSC1000,82.880,0.185,0.183,1.676,0.81
NCI-H2126,GDSC1000,11.639,N/A,4.1,59.952,0.0734
IST-SL2,GDSC1000,0.860,N/A,0.348,98.823,0
NCI-H524,GDSC1000,10.058,N/A,5.4,57.463,0.0739
DMS-114,GDSC1000,32.105,2.57,1.75,27.058,0.279
NCI-H1993,GDSC1000,29.343,3.43,1.55,36.427,0.242
NCI-H1385,GDSC1000,49.722,1.23,1.2,1.979,0.458
SK-LU-1,GDSC1000,39.094,2.1,1.96,6.704,0.358
NCI-H211,GDSC1000,88.438,0.11,0.109,1.072,0.872
LXF-289,GDSC1000,55.097,0.899,0.878,2.084,0.514
NCI-H460,GDSC1000,9.712,19,19,0.000,0.0587
SW900,GDSC1000,45.589,1.29,1.17,10.910,0.425
PC-3_JPC-3,GDSC1000,41.791,1.16,0.494,36.847,0.359
NCI-H2087,GDSC1000,52.287,0.904,0.818,9.212,0.487
NCI-H1573,GDSC1000,43.058,1.56,1.41,9.992,0.397
LU-135,GDSC1000,86.552,0.069,0.069,0.000,0.851
NCI-H661,GDSC1000,66.021,0.495,0.491,1.193,0.638
NCI-H1944,GDSC1000,66.126,0.478,0.478,0.000,0.624
NCI-H64,GDSC1000,69.267,0.344,0.326,6.482,0.664
NCI-H1623,GDSC1000,57.780,0.589,0.515,12.236,0.54
NCI-H1975,GDSC1000,58.247,0.44,0.32,20.930,0.537
HCC-44,GDSC1000,71.241,0.335,0.335,0.000,0.68
COR-L279,GDSC1000,60.214,0.698,0.698,0.000,0.564
NCI-H209,GDSC1000,2.165,N/A,1.42,95.457,0
HCC827,GDSC1000,51.422,1.05,1.01,4.490,0.485
EBC-1,GDSC1000,36.320,0.916,0.52,44.819,0.317
LU-134-A,GDSC1000,69.156,0.404,0.404,0.000,0.657
COR-L88,GDSC1000,61.689,0.469,0.443,10.184,0.593
NCI-H358,GDSC1000,68.548,0.352,0.324,4.784,0.651
NCI-H1781,GDSC1000,30.441,2.68,1.71,31.462,0.263
Calu-3,GDSC1000,28.741,5.31,5.31,0.000,0.226
H2595,GDSC1000,56.195,0.801,0.76,4.487,0.525
NCI-H647,GDSC1000,52.460,1.03,1,2.807,0.492
NCI-H1688,GDSC1000,72.404,0.326,0.319,2.157,0.694
DMS-273,GDSC1000,76.998,0.194,0.178,6.491,0.744
NCI-H1734,GDSC1000,56.895,0.782,0.746,3.717,0.53
NCI-H1563,GDSC1000,32.470,3.81,3.29,6.863,0.266
NCI-H2009,GDSC1000,8.339,N/A,3.76,72.332,0.0501
LCLC-103H,GDSC1000,54.062,0.879,0.835,5.564,0.509
MS-1,GDSC1000,82.324,0.179,0.179,0.000,0.804
LC-1-sq,GDSC1000,54.982,0.8,0.695,8.304,0.503
NCI-H1703,GDSC1000,15.727,10,5.6,33.680,0.12
NCI-H226,GDSC1000,70.886,0.392,0.392,0.000,0.693
COLO-668,GDSC1000,48.121,0.899,0.58,24.011,0.429
NCI-H1792,GDSC1000,31.497,2.85,2.5,15.967,0.288
SBC-5,GDSC1000,66.019,0.477,0.472,2.294,0.642
ChaGo-K-1,CTRPv2,31.736,2.35,2.08,5.462,0.28
COLO-668,CTRPv2,43.188,0.714,0.67,2.508,0.389
DV-90,CTRPv2,47.086,0.459,0.443,2.100,0.442
NCI-H2170,CTRPv2,37.218,1.38,1.38,0.000,0.348
NCI-H647,CTRPv2,28.281,3.28,3.13,3.581,0.261
NCI-H810,CTRPv2,55.080,0.214,0.214,0.000,0.524
LK-2,CTRPv2,42.777,0.666,0.653,3.578,0.417
NCI-H2029,CTRPv2,42.101,0.802,0.782,1.384,0.389
T3M-10,CTRPv2,36.479,1.5,1.5,0.000,0.334
NCI-H1869,CTRPv2,30.154,2.81,2.75,1.453,0.278
IA-LM,CTRPv2,33.570,1.9,1.81,3.000,0.309
LC-1/sq-SF,CTRPv2,37.229,1.44,1.44,0.000,0.331
VMRC-LCD,CTRPv2,47.315,0.409,0.379,4.602,0.444
NCI-H1623,CTRPv2,38.728,0.955,0.807,8.618,0.353
RERF-LC-Ad2,CTRPv2,22.227,6.34,5.36,9.250,0.193
COR-L279,CTRPv2,52.808,0.223,0.213,4.224,0.508
COR-L51,CTRPv2,47.643,0.397,0.387,3.556,0.462
NCI-H1869,CTRPv2,26.967,3.27,3.05,8.710,0.255
NCI-H841,CTRPv2,29.489,2.69,2.62,4.950,0.284
COR-L88,CTRPv2,45.535,0.451,0.408,6.832,0.429
LU-65,CTRPv2,34.130,2.06,2.06,0.000,0.297
NCI-H2081,CTRPv2,50.950,0.296,0.285,2.625,0.484
NCI-H2141,CTRPv2,38.118,1.07,0.933,7.012,0.348
NCI-H23,CTRPv2,47.739,0.398,0.375,3.961,0.45
NCI-H2342,CTRPv2,24.381,3.62,3.25,15.730,0.229
RERF-LC-MS,CTRPv2,35.626,1.62,1.62,0.176,0.331
NCI-H1105,CTRPv2,51.708,0.301,0.301,0.214,0.5
NCI-H322,CTRPv2,29.491,2.93,2.76,3.707,0.267
COR-L105,CTRPv2,32.972,2.29,2.29,0.000,0.289
DMS-273,CTRPv2,45.791,0.532,0.504,2.370,0.42
NCI-H1339,CTRPv2,37.637,1.33,1.33,0.000,0.346
HCC4006,CTRPv2,27.979,3.09,2.98,6.046,0.268
SK-MES-1,CTRPv2,37.991,1.31,1.31,0.000,0.34
NCI-H1693,CTRPv2,40.917,1.08,1.08,0.000,0.351
COR-L95,CTRPv2,35.461,1.66,1.66,0.000,0.33
NCI-H1092,CTRPv2,39.138,0.997,0.892,5.583,0.357
NCI-H2171,CTRPv2,57.401,0.165,0.165,0.000,0.537
NCI-H2196,CTRPv2,33.745,2.04,2.04,0.000,0.302
NCI-H1341,CTRPv2,48.494,0.401,0.397,1.327,0.471
NCI-H1568,CTRPv2,41.988,0.69,0.612,6.724,0.388
NCI-H1703,CTRPv2,21.934,5.24,4.82,12.798,0.206
NCI-H838,CTRPv2,31.520,2.52,2.52,0.000,0.287
LUDLU-1,CTRPv2,38.053,1.17,1.11,3.300,0.35
NCI-H146,CTRPv2,53.843,0.226,0.224,1.461,0.528
NCI-H1915,CTRPv2,41.040,0.93,0.93,0.000,0.379
NCI-H1944,CTRPv2,34.336,1.86,1.86,0.000,0.32
NCI-H520,CTRPv2,42.072,0.617,0.538,8.986,0.393
NCI-H522,CTRPv2,48.767,0.423,0.423,0.000,0.432
NCI-H2110,CTRPv2,37.677,1.3,1.3,0.396,0.35
NCI-H1395,CTRPv2,26.462,4.85,4.85,0.000,0.223
DMS 454,CTRPv2,41.406,0.568,0.468,12.970,0.386
HCC2935,CTRPv2,24.734,4.37,4.18,6.714,0.235
HOP-62,CTRPv2,31.171,2.39,1.77,11.497,0.27
DMS-53,CTRPv2,42.532,0.794,0.794,0.000,0.395
KNS-62,CTRPv2,20.428,5.74,3.91,24.885,0.179
NCI-H1563,CTRPv2,17.485,8.57,4.92,30.140,0.148
Calu-1,CTRPv2,18.127,11.9,10.8,4.586,0.147
DMS-114,CTRPv2,24.667,3.59,3.25,14.735,0.233
EKVX,CTRPv2,19.467,10.4,3.11,34.732,0.153
HCC-1438,CTRPv2,26.431,4.35,4.35,0.000,0.236
HOP-92,CTRPv2,33.906,1.98,1.98,0.000,0.307
NCI-H1651,CTRPv2,40.753,1.02,1.02,0.000,0.359
NCI-H1793,CTRPv2,23.523,5.41,4.71,8.187,0.207
NCI-H1694,CTRPv2,42.543,0.541,0.499,9.370,0.408
