Cell Line,Dataset,Dose,Response
KNS-81-FD,GDSC1000,0.0078125,103.803
KNS-81-FD,GDSC1000,0.015625,111.085
KNS-81-FD,GDSC1000,0.03125,91.0845
KNS-81-FD,GDSC1000,0.0625,111.385
KNS-81-FD,GDSC1000,0.125,114.779
KNS-81-FD,GDSC1000,0.25,131.643
KNS-81-FD,GDSC1000,0.5,116.362
KNS-81-FD,GDSC1000,1.0,101.429
KNS-81-FD,GDSC1000,2.0,79.748
D-392MG,GDSC1000,0.0078125,93.9029
D-392MG,GDSC1000,0.015625,85.568
D-392MG,GDSC1000,0.03125,89.8571
D-392MG,GDSC1000,0.0625,81.8115
D-392MG,GDSC1000,0.125,74.7889
D-392MG,GDSC1000,0.25,80.3552
D-392MG,GDSC1000,0.5,77.4939
D-392MG,GDSC1000,1.0,74.6442
D-392MG,GDSC1000,2.0,58.4892
D-336MG,GDSC1000,0.0078125,73.0436
D-336MG,GDSC1000,0.015625,97.3241
D-336MG,GDSC1000,0.03125,87.2656
D-336MG,GDSC1000,0.0625,85.8298
D-336MG,GDSC1000,0.125,103.08
D-336MG,GDSC1000,0.25,94.2391
D-336MG,GDSC1000,0.5,112.428
D-336MG,GDSC1000,1.0,110.829
D-336MG,GDSC1000,2.0,93.8183
D-423MG,GDSC1000,0.0078125,91.5318
D-423MG,GDSC1000,0.015625,119.066
D-423MG,GDSC1000,0.03125,99.5382
D-423MG,GDSC1000,0.0625,93.6144
D-423MG,GDSC1000,0.125,104.822
D-423MG,GDSC1000,0.25,104.113
D-423MG,GDSC1000,0.5,98.3787
D-423MG,GDSC1000,1.0,87.7312
D-423MG,GDSC1000,2.0,52.6546
CAS-1,GDSC1000,0.0078125,132.045
CAS-1,GDSC1000,0.015625,99.9614
CAS-1,GDSC1000,0.03125,95.5896
CAS-1,GDSC1000,0.0625,97.9413
CAS-1,GDSC1000,0.125,103.277
CAS-1,GDSC1000,0.25,116.74
CAS-1,GDSC1000,0.5,107.068
CAS-1,GDSC1000,1.0,80.5438
CAS-1,GDSC1000,2.0,65.9883
U-118-MG,GDSC1000,0.0078125,107.915
U-118-MG,GDSC1000,0.015625,101.473
U-118-MG,GDSC1000,0.03125,114.025
U-118-MG,GDSC1000,0.0625,97.8729
U-118-MG,GDSC1000,0.125,93.2039
U-118-MG,GDSC1000,0.25,68.3841
U-118-MG,GDSC1000,0.5,99.5057
U-118-MG,GDSC1000,1.0,94.3169
U-118-MG,GDSC1000,2.0,82.8015
KNS-42,GDSC1000,0.0078125,117.985
KNS-42,GDSC1000,0.015625,102.174
KNS-42,GDSC1000,0.03125,110.463
KNS-42,GDSC1000,0.0625,108.186
KNS-42,GDSC1000,0.125,116.306
KNS-42,GDSC1000,0.25,105.618
KNS-42,GDSC1000,0.5,110.619
KNS-42,GDSC1000,1.0,90.2288
KNS-42,GDSC1000,2.0,103.809
MOG-G-CCM,GDSC1000,0.0078125,92.9234
MOG-G-CCM,GDSC1000,0.015625,106.3
MOG-G-CCM,GDSC1000,0.03125,109.142
MOG-G-CCM,GDSC1000,0.0625,115.252
MOG-G-CCM,GDSC1000,0.125,111.225
MOG-G-CCM,GDSC1000,0.25,146.765
MOG-G-CCM,GDSC1000,0.5,99.4084
MOG-G-CCM,GDSC1000,1.0,96.0403
MOG-G-CCM,GDSC1000,2.0,46.8257
T98G,GDSC1000,0.0078125,96.4094
T98G,GDSC1000,0.015625,95.4664
T98G,GDSC1000,0.03125,65.7141
T98G,GDSC1000,0.0625,90.323
T98G,GDSC1000,0.125,99.1315
T98G,GDSC1000,0.25,106.775
T98G,GDSC1000,0.5,102.788
T98G,GDSC1000,1.0,90.5463
T98G,GDSC1000,2.0,65.5249
D-542MG,GDSC1000,0.0078125,90.2028
D-542MG,GDSC1000,0.015625,111.453
D-542MG,GDSC1000,0.03125,97.7885
D-542MG,GDSC1000,0.0625,93.3929
D-542MG,GDSC1000,0.125,94.2707
D-542MG,GDSC1000,0.25,99.551
D-542MG,GDSC1000,0.5,95.878
D-542MG,GDSC1000,1.0,83.6635
D-542MG,GDSC1000,2.0,83.1149
KG-1-C,GDSC1000,0.0078125,99.2768
KG-1-C,GDSC1000,0.015625,104.608
KG-1-C,GDSC1000,0.03125,87.9032
KG-1-C,GDSC1000,0.0625,122.127
KG-1-C,GDSC1000,0.125,120.379
KG-1-C,GDSC1000,0.25,102.046
KG-1-C,GDSC1000,0.5,110.824
KG-1-C,GDSC1000,1.0,82.2061
KG-1-C,GDSC1000,2.0,80.0287
no-11,GDSC1000,0.0078125,119.069
no-11,GDSC1000,0.015625,107.897
no-11,GDSC1000,0.03125,96.8002
no-11,GDSC1000,0.0625,94.8997
no-11,GDSC1000,0.125,94.6969
no-11,GDSC1000,0.25,106.754
no-11,GDSC1000,0.5,117.144
no-11,GDSC1000,1.0,92.3776
no-11,GDSC1000,2.0,98.0381
Daoy,GDSC1000,0.0078125,139.289
Daoy,GDSC1000,0.015625,124.305
Daoy,GDSC1000,0.03125,93.3791
Daoy,GDSC1000,0.0625,124.169
Daoy,GDSC1000,0.125,110.224
Daoy,GDSC1000,0.25,96.1565
Daoy,GDSC1000,0.5,82.3315
Daoy,GDSC1000,1.0,89.2603
Daoy,GDSC1000,2.0,80.6351
D-263MG,GDSC1000,0.0078125,106.868
D-263MG,GDSC1000,0.015625,90.3811
D-263MG,GDSC1000,0.03125,93.2891
D-263MG,GDSC1000,0.0625,87.3614
D-263MG,GDSC1000,0.125,94.0447
D-263MG,GDSC1000,0.25,101.31
D-263MG,GDSC1000,0.5,74.382
D-263MG,GDSC1000,1.0,79.1767
D-263MG,GDSC1000,2.0,72.701
SF539,GDSC1000,0.0078125,121.973
SF539,GDSC1000,0.015625,69.6678
SF539,GDSC1000,0.03125,78.0928
SF539,GDSC1000,0.0625,110.619
SF539,GDSC1000,0.125,108.716
SF539,GDSC1000,0.25,118.683
SF539,GDSC1000,0.5,99.4334
SF539,GDSC1000,1.0,89.0914
SF539,GDSC1000,2.0,37.3831
Becker,GDSC1000,0.0078125,105.157
Becker,GDSC1000,0.015625,110.146
Becker,GDSC1000,0.03125,109.869
Becker,GDSC1000,0.0625,116.878
Becker,GDSC1000,0.125,94.5511
Becker,GDSC1000,0.25,83.0709
Becker,GDSC1000,0.5,141.245
Becker,GDSC1000,1.0,86.6761
Becker,GDSC1000,2.0,70.7223
ONS-76,GDSC1000,0.0078125,83.5924
ONS-76,GDSC1000,0.015625,84.1585
ONS-76,GDSC1000,0.03125,86.072
ONS-76,GDSC1000,0.0625,89.4192
ONS-76,GDSC1000,0.125,76.9239
ONS-76,GDSC1000,0.25,88.8432
ONS-76,GDSC1000,0.5,77.5186
ONS-76,GDSC1000,1.0,76.203
ONS-76,GDSC1000,2.0,53.5921
no-10,GDSC1000,0.0078125,100.329
no-10,GDSC1000,0.015625,111.63
no-10,GDSC1000,0.03125,88.1042
no-10,GDSC1000,0.0625,104.81
no-10,GDSC1000,0.125,102.129
no-10,GDSC1000,0.25,111.284
no-10,GDSC1000,0.5,147.764
no-10,GDSC1000,1.0,113.391
no-10,GDSC1000,2.0,114.548
CCF-STTG1,GDSC1000,0.0078125,79.4204
CCF-STTG1,GDSC1000,0.015625,78.3191
CCF-STTG1,GDSC1000,0.03125,77.9181
CCF-STTG1,GDSC1000,0.0625,72.2164
CCF-STTG1,GDSC1000,0.125,75.0884
CCF-STTG1,GDSC1000,0.25,72.6585
CCF-STTG1,GDSC1000,0.5,67.35
CCF-STTG1,GDSC1000,1.0,71.2045
CCF-STTG1,GDSC1000,2.0,49.3528
SF295,GDSC1000,0.0078125,103.012
SF295,GDSC1000,0.015625,117.934
SF295,GDSC1000,0.03125,107.597
SF295,GDSC1000,0.0625,101.212
SF295,GDSC1000,0.125,100.969
SF295,GDSC1000,0.25,104.504
SF295,GDSC1000,0.5,88.522
SF295,GDSC1000,1.0,81.0627
SF295,GDSC1000,2.0,56.7846
D-283MED,GDSC1000,0.0078125,101.674
D-283MED,GDSC1000,0.015625,102.058
D-283MED,GDSC1000,0.03125,101.666
D-283MED,GDSC1000,0.0625,96.7809
D-283MED,GDSC1000,0.125,98.2495
D-283MED,GDSC1000,0.25,102.564
D-283MED,GDSC1000,0.5,97.3599
D-283MED,GDSC1000,1.0,81.074
D-283MED,GDSC1000,2.0,77.5714
GB-1,GDSC1000,0.0078125,83.9182
GB-1,GDSC1000,0.015625,115.033
GB-1,GDSC1000,0.03125,100.937
GB-1,GDSC1000,0.0625,126.119
GB-1,GDSC1000,0.125,139.636
GB-1,GDSC1000,0.25,143.016
GB-1,GDSC1000,0.5,99.8498
GB-1,GDSC1000,1.0,102.329
GB-1,GDSC1000,2.0,83.1598
SK-MG-1,GDSC1000,0.0078125,100.556
SK-MG-1,GDSC1000,0.015625,100.94
SK-MG-1,GDSC1000,0.03125,101.304
SK-MG-1,GDSC1000,0.0625,88.2014
SK-MG-1,GDSC1000,0.125,95.6921
SK-MG-1,GDSC1000,0.25,95.4113
SK-MG-1,GDSC1000,0.5,108.583
SK-MG-1,GDSC1000,1.0,87.5477
SK-MG-1,GDSC1000,2.0,73.9427
KINGS-1,GDSC1000,0.0078125,98.3918
KINGS-1,GDSC1000,0.015625,92.7029
KINGS-1,GDSC1000,0.03125,115.549
KINGS-1,GDSC1000,0.0625,78.1816
KINGS-1,GDSC1000,0.125,108.252
KINGS-1,GDSC1000,0.25,87.1545
KINGS-1,GDSC1000,0.5,94.763
KINGS-1,GDSC1000,1.0,79.6818
KINGS-1,GDSC1000,2.0,81.8199
LN-18,GDSC1000,0.0078125,91.477
LN-18,GDSC1000,0.015625,100.322
LN-18,GDSC1000,0.03125,142.123
LN-18,GDSC1000,0.0625,99.1312
LN-18,GDSC1000,0.125,90.7503
LN-18,GDSC1000,0.25,83.4433
LN-18,GDSC1000,0.5,101.07
LN-18,GDSC1000,1.0,97.0611
LN-18,GDSC1000,2.0,85.6107
PFSK-1,GDSC1000,0.0078125,98.6006
PFSK-1,GDSC1000,0.015625,95.6728
PFSK-1,GDSC1000,0.03125,102.689
PFSK-1,GDSC1000,0.0625,83.9721
PFSK-1,GDSC1000,0.125,82.2323
PFSK-1,GDSC1000,0.25,86.8787
PFSK-1,GDSC1000,0.5,77.0231
PFSK-1,GDSC1000,1.0,70.6684
PFSK-1,GDSC1000,2.0,53.6043
8-MG-BA,GDSC1000,0.0078125,117.504
8-MG-BA,GDSC1000,0.015625,124.298
8-MG-BA,GDSC1000,0.03125,121.92
8-MG-BA,GDSC1000,0.0625,100.564
8-MG-BA,GDSC1000,0.125,106.107
8-MG-BA,GDSC1000,0.25,116.167
8-MG-BA,GDSC1000,0.5,96.0704
8-MG-BA,GDSC1000,1.0,75.5979
8-MG-BA,GDSC1000,2.0,67.3196
U251,GDSC1000,0.0078125,116.124
U251,GDSC1000,0.015625,89.3299
U251,GDSC1000,0.03125,132.153
U251,GDSC1000,0.0625,128.314
U251,GDSC1000,0.125,108.7
U251,GDSC1000,0.25,83.909
U251,GDSC1000,0.5,133.596
U251,GDSC1000,1.0,92.1355
U251,GDSC1000,2.0,83.6282
M059J,GDSC1000,0.0078125,88.4978
M059J,GDSC1000,0.015625,105.224
M059J,GDSC1000,0.03125,106.28
M059J,GDSC1000,0.0625,100.872
M059J,GDSC1000,0.125,135.412
M059J,GDSC1000,0.25,119.505
M059J,GDSC1000,0.5,122.943
M059J,GDSC1000,1.0,101.624
M059J,GDSC1000,2.0,82.1263
DBTRG-05MG,GDSC1000,0.0078125,118.493
DBTRG-05MG,GDSC1000,0.015625,120.291
DBTRG-05MG,GDSC1000,0.03125,122.692
DBTRG-05MG,GDSC1000,0.0625,119.786
DBTRG-05MG,GDSC1000,0.125,108.314
DBTRG-05MG,GDSC1000,0.25,117.27
DBTRG-05MG,GDSC1000,0.5,108.874
DBTRG-05MG,GDSC1000,1.0,106.034
DBTRG-05MG,GDSC1000,2.0,66.8063
LN-405,GDSC1000,0.0078125,103.125
LN-405,GDSC1000,0.015625,125.419
LN-405,GDSC1000,0.03125,87.2579
LN-405,GDSC1000,0.0625,100.667
LN-405,GDSC1000,0.125,122.89
LN-405,GDSC1000,0.25,134.819
LN-405,GDSC1000,0.5,146.499
LN-405,GDSC1000,1.0,115.822
LN-405,GDSC1000,2.0,102.002
MOG-G-UVW,GDSC1000,0.0078125,102.657
MOG-G-UVW,GDSC1000,0.015625,97.8026
MOG-G-UVW,GDSC1000,0.03125,125.454
MOG-G-UVW,GDSC1000,0.0625,91.3372
MOG-G-UVW,GDSC1000,0.125,113.563
MOG-G-UVW,GDSC1000,0.25,91.9777
MOG-G-UVW,GDSC1000,0.5,91.4098
MOG-G-UVW,GDSC1000,1.0,67.2701
MOG-G-UVW,GDSC1000,2.0,57.7543
LNZTA3WT4,GDSC1000,0.0078125,82.6445
LNZTA3WT4,GDSC1000,0.015625,101.825
LNZTA3WT4,GDSC1000,0.03125,76.7167
LNZTA3WT4,GDSC1000,0.0625,96.6571
LNZTA3WT4,GDSC1000,0.125,116.022
LNZTA3WT4,GDSC1000,0.25,120.876
LNZTA3WT4,GDSC1000,0.5,83.2646
LNZTA3WT4,GDSC1000,1.0,77.2163
LNZTA3WT4,GDSC1000,2.0,77.263
GI-1,GDSC1000,0.0078125,129.428
GI-1,GDSC1000,0.015625,106.761
GI-1,GDSC1000,0.03125,75.3466
GI-1,GDSC1000,0.0625,85.0667
GI-1,GDSC1000,0.125,125.2
GI-1,GDSC1000,0.25,109.715
GI-1,GDSC1000,0.5,99.111
GI-1,GDSC1000,1.0,81.9948
GI-1,GDSC1000,2.0,76.4772
SW1783,GDSC1000,0.0078125,84.8606
SW1783,GDSC1000,0.015625,83.617
SW1783,GDSC1000,0.03125,99.887
SW1783,GDSC1000,0.0625,81.3166
SW1783,GDSC1000,0.125,110.605
SW1783,GDSC1000,0.25,127.91
SW1783,GDSC1000,0.5,125.629
SW1783,GDSC1000,1.0,108.541
SW1783,GDSC1000,2.0,108.2
H4,GDSC1000,0.0078125,118.865
H4,GDSC1000,0.015625,92.7999
H4,GDSC1000,0.03125,103.854
H4,GDSC1000,0.0625,89.5821
H4,GDSC1000,0.125,111.001
H4,GDSC1000,0.25,82.7069
H4,GDSC1000,0.5,72.1621
H4,GDSC1000,1.0,55.116
H4,GDSC1000,2.0,22.3668
D-566MG,GDSC1000,0.0078125,105.865
D-566MG,GDSC1000,0.015625,98.3339
D-566MG,GDSC1000,0.03125,100.011
D-566MG,GDSC1000,0.0625,89.4668
D-566MG,GDSC1000,0.125,88.649
D-566MG,GDSC1000,0.25,102.57
D-566MG,GDSC1000,0.5,82.9563
D-566MG,GDSC1000,1.0,62.0598
D-566MG,GDSC1000,2.0,29.4913
YH-13,GDSC1000,0.0078125,87.5785
YH-13,GDSC1000,0.015625,84.9311
YH-13,GDSC1000,0.03125,75.2976
YH-13,GDSC1000,0.0625,73.1946
YH-13,GDSC1000,0.125,71.1633
YH-13,GDSC1000,0.25,69.2002
YH-13,GDSC1000,0.5,78.2185
YH-13,GDSC1000,1.0,71.8188
YH-13,GDSC1000,2.0,42.1493
DK-MG,GDSC1000,0.0078125,86.8421
DK-MG,GDSC1000,0.015625,88.3376
DK-MG,GDSC1000,0.03125,78.4537
DK-MG,GDSC1000,0.0625,75.4769
DK-MG,GDSC1000,0.125,77.1013
DK-MG,GDSC1000,0.25,77.7398
DK-MG,GDSC1000,0.5,80.8908
DK-MG,GDSC1000,1.0,74.0844
DK-MG,GDSC1000,2.0,71.6417
KS-1,GDSC1000,0.0078125,109.706
KS-1,GDSC1000,0.015625,103.1
KS-1,GDSC1000,0.03125,107.954
KS-1,GDSC1000,0.0625,112.578
KS-1,GDSC1000,0.125,139.074
KS-1,GDSC1000,0.25,118.25
KS-1,GDSC1000,0.5,111.816
KS-1,GDSC1000,1.0,88.1161
KS-1,GDSC1000,2.0,69.5178
U-87-MG,GDSC1000,0.0078125,115.481
U-87-MG,GDSC1000,0.015625,115.624
U-87-MG,GDSC1000,0.03125,103.023
U-87-MG,GDSC1000,0.0625,98.3069
U-87-MG,GDSC1000,0.125,129.151
U-87-MG,GDSC1000,0.25,102.302
U-87-MG,GDSC1000,0.5,117.166
U-87-MG,GDSC1000,1.0,100.636
U-87-MG,GDSC1000,2.0,90.6857
42-MG-BA,GDSC1000,0.0078125,84.2938
42-MG-BA,GDSC1000,0.015625,96.1083
42-MG-BA,GDSC1000,0.03125,80.8767
42-MG-BA,GDSC1000,0.0625,78.7109
42-MG-BA,GDSC1000,0.125,74.977
42-MG-BA,GDSC1000,0.25,78.5238
42-MG-BA,GDSC1000,0.5,92.4572
42-MG-BA,GDSC1000,1.0,82.0024
42-MG-BA,GDSC1000,2.0,73.3838
D-502MG,GDSC1000,0.0078125,120.744
D-502MG,GDSC1000,0.015625,106.404
D-502MG,GDSC1000,0.03125,73.4485
D-502MG,GDSC1000,0.0625,112.521
D-502MG,GDSC1000,0.125,93.2188
D-502MG,GDSC1000,0.25,93.4587
D-502MG,GDSC1000,0.5,98.5996
D-502MG,GDSC1000,1.0,73.248
D-502MG,GDSC1000,2.0,68.6807
AM-38,GDSC1000,0.0078125,118.097
AM-38,GDSC1000,0.015625,99.5704
AM-38,GDSC1000,0.03125,94.053
AM-38,GDSC1000,0.0625,104.052
AM-38,GDSC1000,0.125,98.4132
AM-38,GDSC1000,0.25,105.881
AM-38,GDSC1000,0.5,122.056
AM-38,GDSC1000,1.0,97.3791
AM-38,GDSC1000,2.0,101.453
SF268,GDSC1000,0.0078125,83.3833
SF268,GDSC1000,0.015625,91.347
SF268,GDSC1000,0.03125,90.1489
SF268,GDSC1000,0.0625,73.5505
SF268,GDSC1000,0.125,81.4891
SF268,GDSC1000,0.25,89.8594
SF268,GDSC1000,0.5,71.8414
SF268,GDSC1000,1.0,65.9103
SF268,GDSC1000,2.0,48.5403
NMC-G1,CTRPv2,0.002,103.9
NMC-G1,CTRPv2,0.0041,84.89
NMC-G1,CTRPv2,0.0081,86.9
NMC-G1,CTRPv2,0.016,103.4
NMC-G1,CTRPv2,0.032,105.1
NMC-G1,CTRPv2,0.065,113.6
NMC-G1,CTRPv2,0.13,105.0
NMC-G1,CTRPv2,0.26,93.25
NMC-G1,CTRPv2,0.52,109.6
NMC-G1,CTRPv2,1.0,90.98
NMC-G1,CTRPv2,2.1,100.8
NMC-G1,CTRPv2,4.2,104.9
NMC-G1,CTRPv2,8.3,99.36
NMC-G1,CTRPv2,17.0,91.32
NMC-G1,CTRPv2,33.0,64.27
NMC-G1,CTRPv2,66.0,55.05
SNU-489,CTRPv2,0.002,107.6
SNU-489,CTRPv2,0.0041,111.1
SNU-489,CTRPv2,0.0081,99.2
SNU-489,CTRPv2,0.016,97.81
SNU-489,CTRPv2,0.032,96.69
SNU-489,CTRPv2,0.065,100.6
SNU-489,CTRPv2,0.13,102.0
SNU-489,CTRPv2,0.26,68.15
SNU-489,CTRPv2,0.52,108.2
SNU-489,CTRPv2,1.0,104.4
SNU-489,CTRPv2,2.1,84.62
SNU-489,CTRPv2,4.2,88.82
SNU-489,CTRPv2,8.3,73.43
SNU-489,CTRPv2,17.0,64.14
SNU-489,CTRPv2,33.0,36.03
SNU-489,CTRPv2,66.0,6.996
SNU-626,CTRPv2,0.002,105.5
SNU-626,CTRPv2,0.0041,79.96
SNU-626,CTRPv2,0.0081,101.1
SNU-626,CTRPv2,0.016,98.13
SNU-626,CTRPv2,0.032,105.5
SNU-626,CTRPv2,0.065,96.01
SNU-626,CTRPv2,0.13,96.77
SNU-626,CTRPv2,0.26,74.57
SNU-626,CTRPv2,0.52,102.4
SNU-626,CTRPv2,1.0,102.2
SNU-626,CTRPv2,2.1,46.15
SNU-626,CTRPv2,4.2,77.45
SNU-626,CTRPv2,8.3,65.18
SNU-626,CTRPv2,17.0,66.62
SNU-626,CTRPv2,33.0,52.43
SNU-626,CTRPv2,66.0,52.44
SNU-738,CTRPv2,0.002,105.4
SNU-738,CTRPv2,0.0041,83.37
SNU-738,CTRPv2,0.0081,103.4
SNU-738,CTRPv2,0.016,101.8
SNU-738,CTRPv2,0.032,104.2
SNU-738,CTRPv2,0.065,102.4
SNU-738,CTRPv2,0.13,78.38
SNU-738,CTRPv2,0.26,83.88
SNU-738,CTRPv2,0.52,99.14
SNU-738,CTRPv2,1.0,92.47
SNU-738,CTRPv2,2.1,47.83
SNU-738,CTRPv2,8.3,57.98
SNU-738,CTRPv2,17.0,52.15
SNU-738,CTRPv2,33.0,35.75
SNU-738,CTRPv2,66.0,25.39
SNU-201,CTRPv2,0.002,111.9
SNU-201,CTRPv2,0.0041,110.0
SNU-201,CTRPv2,0.0081,115.4
SNU-201,CTRPv2,0.016,112.8
SNU-201,CTRPv2,0.032,106.5
SNU-201,CTRPv2,0.065,113.6
SNU-201,CTRPv2,0.13,110.7
SNU-201,CTRPv2,0.26,112.0
SNU-201,CTRPv2,0.52,105.6
SNU-201,CTRPv2,1.0,96.2
SNU-201,CTRPv2,2.1,96.83
SNU-201,CTRPv2,4.2,67.78
SNU-201,CTRPv2,8.3,44.97
SNU-201,CTRPv2,17.0,37.64
SNU-201,CTRPv2,33.0,17.68
SNU-201,CTRPv2,66.0,9.175
ONS-76,CTRPv2,0.002,108.8
ONS-76,CTRPv2,0.0041,108.9
ONS-76,CTRPv2,0.0081,107.2
ONS-76,CTRPv2,0.016,104.3
ONS-76,CTRPv2,0.032,108.9
ONS-76,CTRPv2,0.065,105.1
ONS-76,CTRPv2,0.13,105.9
ONS-76,CTRPv2,0.26,117.1
ONS-76,CTRPv2,0.52,104.7
ONS-76,CTRPv2,1.0,108.1
ONS-76,CTRPv2,2.1,107.9
ONS-76,CTRPv2,4.2,90.65
ONS-76,CTRPv2,8.3,71.4
ONS-76,CTRPv2,17.0,74.56
ONS-76,CTRPv2,33.0,43.14
Daoy,CTRPv2,0.002,101.3
Daoy,CTRPv2,0.0041,104.9
Daoy,CTRPv2,0.0081,101.2
Daoy,CTRPv2,0.016,102.8
Daoy,CTRPv2,0.032,102.4
Daoy,CTRPv2,0.065,103.3
Daoy,CTRPv2,0.13,102.8
Daoy,CTRPv2,0.26,102.8
Daoy,CTRPv2,0.52,93.28
Daoy,CTRPv2,1.0,98.83
Daoy,CTRPv2,2.1,86.64
Daoy,CTRPv2,4.2,85.3
Daoy,CTRPv2,8.3,77.35
Daoy,CTRPv2,17.0,76.71
Daoy,CTRPv2,33.0,51.68
GB-1,CTRPv2,0.002,105.1
GB-1,CTRPv2,0.0041,105.1
GB-1,CTRPv2,0.0081,99.75
GB-1,CTRPv2,0.016,104.2
GB-1,CTRPv2,0.032,101.5
GB-1,CTRPv2,0.065,99.52
GB-1,CTRPv2,0.13,103.4
GB-1,CTRPv2,0.26,101.3
GB-1,CTRPv2,0.52,93.93
GB-1,CTRPv2,1.0,92.66
GB-1,CTRPv2,2.1,84.52
GB-1,CTRPv2,4.2,82.43
GB-1,CTRPv2,8.3,69.36
GB-1,CTRPv2,17.0,62.31
GB-1,CTRPv2,33.0,30.69
SF126,CTRPv2,0.002,103.5
SF126,CTRPv2,0.0041,103.4
SF126,CTRPv2,0.0081,100.9
SF126,CTRPv2,0.016,99.11
SF126,CTRPv2,0.032,96.17
SF126,CTRPv2,0.065,100.6
SF126,CTRPv2,0.13,97.47
SF126,CTRPv2,0.26,97.76
SF126,CTRPv2,0.52,95.38
SF126,CTRPv2,1.0,87.33
SF126,CTRPv2,2.1,60.51
SF126,CTRPv2,4.2,56.51
SF126,CTRPv2,8.3,44.14
SF126,CTRPv2,17.0,39.4
SF126,CTRPv2,33.0,12.98
SNU-1105,CTRPv2,0.002,110.7
SNU-1105,CTRPv2,0.0041,114.9
SNU-1105,CTRPv2,0.0081,111.7
SNU-1105,CTRPv2,0.016,110.1
SNU-1105,CTRPv2,0.032,105.6
SNU-1105,CTRPv2,0.065,113.8
SNU-1105,CTRPv2,0.26,108.3
SNU-1105,CTRPv2,0.52,104.5
SNU-1105,CTRPv2,1.0,114.2
SNU-1105,CTRPv2,2.1,92.66
SNU-1105,CTRPv2,4.2,70.77
SNU-1105,CTRPv2,8.3,58.55
SNU-1105,CTRPv2,66.0,55.59
U-87-MG,CTRPv2,0.002,103.8
U-87-MG,CTRPv2,0.0041,105.5
U-87-MG,CTRPv2,0.0081,101.9
U-87-MG,CTRPv2,0.016,106.5
U-87-MG,CTRPv2,0.032,103.4
U-87-MG,CTRPv2,0.065,107.5
U-87-MG,CTRPv2,0.13,105.3
U-87-MG,CTRPv2,0.26,108.7
U-87-MG,CTRPv2,0.52,101.6
U-87-MG,CTRPv2,1.0,104.9
U-87-MG,CTRPv2,2.1,100.4
U-87-MG,CTRPv2,4.2,96.2
