Cell Line,Dataset,Dose,Response
MFE-296,GDSC1000,0.015625,94.7531
MFE-296,GDSC1000,0.03125,111.708
MFE-296,GDSC1000,0.0625,106.442
MFE-296,GDSC1000,0.125,99.6293
MFE-296,GDSC1000,0.25,94.804
MFE-296,GDSC1000,0.5,117.555
MFE-296,GDSC1000,1.0,90.4338
MFE-296,GDSC1000,2.0,83.8806
ESS-1,GDSC1000,0.0078125,86.6201
ESS-1,GDSC1000,0.015625,110.266
ESS-1,GDSC1000,0.03125,112.244
ESS-1,GDSC1000,0.0625,135.278
ESS-1,GDSC1000,0.125,120.246
ESS-1,GDSC1000,0.25,153.25
ESS-1,GDSC1000,0.5,119.845
ESS-1,GDSC1000,1.0,108.249
ESS-1,GDSC1000,2.0,84.6137
KLE,GDSC1000,0.0078125,100.518
KLE,GDSC1000,0.015625,100.918
KLE,GDSC1000,0.03125,98.9996
KLE,GDSC1000,0.0625,107.329
KLE,GDSC1000,0.125,101.521
KLE,GDSC1000,0.25,108.967
KLE,GDSC1000,0.5,101.852
KLE,GDSC1000,1.0,107.611
KLE,GDSC1000,2.0,87.3786
MFE-280,GDSC1000,0.0078125,109.2
MFE-280,GDSC1000,0.015625,148.216
MFE-280,GDSC1000,0.03125,114.456
MFE-280,GDSC1000,0.0625,110.205
MFE-280,GDSC1000,0.125,120.647
MFE-280,GDSC1000,0.25,126.311
MFE-280,GDSC1000,0.5,114.578
MFE-280,GDSC1000,1.0,116.016
MFE-280,GDSC1000,2.0,116.238
SNU-1077,CTRPv2,0.002,107.3
SNU-1077,CTRPv2,0.0041,105.3
SNU-1077,CTRPv2,0.0081,99.93
SNU-1077,CTRPv2,0.016,107.5
SNU-1077,CTRPv2,0.032,105.2
SNU-1077,CTRPv2,0.065,105.9
SNU-1077,CTRPv2,0.13,107.5
SNU-1077,CTRPv2,0.26,101.7
SNU-1077,CTRPv2,0.52,90.29
SNU-1077,CTRPv2,1.0,85.01
SNU-1077,CTRPv2,2.1,73.83
SNU-1077,CTRPv2,4.2,79.91
SNU-1077,CTRPv2,8.3,67.04
SNU-1077,CTRPv2,17.0,13.71
SNU-1077,CTRPv2,33.0,7.446
RL95-2,CTRPv2,0.002,107.3
RL95-2,CTRPv2,0.0041,103.3
RL95-2,CTRPv2,0.0081,103.4
RL95-2,CTRPv2,0.016,104.0
RL95-2,CTRPv2,0.032,101.6
RL95-2,CTRPv2,0.065,103.6
RL95-2,CTRPv2,0.13,107.3
RL95-2,CTRPv2,0.26,100.6
RL95-2,CTRPv2,0.52,86.91
RL95-2,CTRPv2,1.0,74.67
RL95-2,CTRPv2,2.1,69.42
RL95-2,CTRPv2,4.2,89.92
RL95-2,CTRPv2,8.3,64.03
RL95-2,CTRPv2,17.0,4.881
RL95-2,CTRPv2,33.0,65.33
RL95-2,CTRPv2,66.0,69.88
HEC1B,CTRPv2,0.002,102.8
HEC1B,CTRPv2,0.0041,97.71
HEC1B,CTRPv2,0.0081,97.56
HEC1B,CTRPv2,0.016,109.6
HEC1B,CTRPv2,0.032,91.19
HEC1B,CTRPv2,0.065,97.61
HEC1B,CTRPv2,0.13,105.7
HEC1B,CTRPv2,0.26,85.93
HEC1B,CTRPv2,0.52,79.66
HEC1B,CTRPv2,1.0,75.29
HEC1B,CTRPv2,2.1,71.77
HEC1B,CTRPv2,4.2,55.35
HEC1B,CTRPv2,8.3,38.74
HEC1B,CTRPv2,17.0,56.23
HEC1B,CTRPv2,33.0,37.16
HEC1B,CTRPv2,66.0,52.52
HEC-108,CTRPv2,0.002,94.25
HEC-108,CTRPv2,0.0041,90.65
HEC-108,CTRPv2,0.0081,97.06
HEC-108,CTRPv2,0.016,94.51
HEC-108,CTRPv2,0.032,95.87
HEC-108,CTRPv2,0.065,95.44
HEC-108,CTRPv2,0.13,95.93
HEC-108,CTRPv2,0.26,90.17
HEC-108,CTRPv2,0.52,92.35
HEC-108,CTRPv2,1.0,91.78
HEC-108,CTRPv2,2.1,90.59
HEC-108,CTRPv2,4.2,85.9
HEC-108,CTRPv2,8.3,78.19
HEC-108,CTRPv2,17.0,44.39
HEC-108,CTRPv2,33.0,63.27
HEC-108,CTRPv2,66.0,72.9
HEC-59,CTRPv2,0.002,103.8
HEC-59,CTRPv2,0.0041,101.4
HEC-59,CTRPv2,0.0081,98.21
HEC-59,CTRPv2,0.016,101.8
HEC-59,CTRPv2,0.032,103.2
HEC-59,CTRPv2,0.065,100.1
HEC-59,CTRPv2,0.13,98.26
HEC-59,CTRPv2,0.26,94.3
HEC-59,CTRPv2,0.52,92.75
HEC-59,CTRPv2,1.0,85.24
HEC-59,CTRPv2,2.1,80.89
HEC-59,CTRPv2,4.2,76.02
HEC-59,CTRPv2,8.3,75.32
HEC-59,CTRPv2,17.0,21.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,97.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,93.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,99.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,93.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,96.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,88.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,94.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,90.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,88.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,88.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,61.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,7.862
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,15.69
HEC-251,CTRPv2,0.002,90.51
HEC-251,CTRPv2,0.0041,91.69
HEC-251,CTRPv2,0.0081,96.09
HEC-251,CTRPv2,0.016,97.54
HEC-251,CTRPv2,0.032,92.8
HEC-251,CTRPv2,0.065,94.56
HEC-251,CTRPv2,0.13,98.3
HEC-251,CTRPv2,0.26,88.65
HEC-251,CTRPv2,0.52,95.57
HEC-251,CTRPv2,1.0,82.36
HEC-251,CTRPv2,2.1,72.19
HEC-251,CTRPv2,4.2,65.2
HEC-251,CTRPv2,8.3,52.73
HEC-251,CTRPv2,17.0,78.93
HEC-251,CTRPv2,33.0,60.47
HEC-251,CTRPv2,66.0,60.75
HEC-265,CTRPv2,0.002,91.52
HEC-265,CTRPv2,0.0041,81.55
HEC-265,CTRPv2,0.0081,106.9
HEC-265,CTRPv2,0.016,100.0
HEC-265,CTRPv2,0.032,93.08
HEC-265,CTRPv2,0.065,95.94
HEC-265,CTRPv2,0.13,101.5
HEC-265,CTRPv2,0.26,97.1
HEC-265,CTRPv2,0.52,102.5
HEC-265,CTRPv2,1.0,101.7
HEC-265,CTRPv2,2.1,96.88
HEC-265,CTRPv2,4.2,96.87
HEC-265,CTRPv2,8.3,85.62
HEC-265,CTRPv2,17.0,93.63
HEC-265,CTRPv2,33.0,93.42
HEC-265,CTRPv2,66.0,93.0
HEC-6,CTRPv2,0.002,103.4
HEC-6,CTRPv2,0.0041,101.3
HEC-6,CTRPv2,0.0081,95.98
HEC-6,CTRPv2,0.016,103.1
HEC-6,CTRPv2,0.032,103.3
HEC-6,CTRPv2,0.065,107.2
HEC-6,CTRPv2,0.13,111.9
HEC-6,CTRPv2,0.26,102.9
HEC-6,CTRPv2,0.52,96.4
HEC-6,CTRPv2,1.0,99.78
HEC-6,CTRPv2,2.1,91.42
HEC-6,CTRPv2,4.2,64.82
HEC-6,CTRPv2,17.0,85.79
HEC-6,CTRPv2,33.0,25.04
HEC-6,CTRPv2,66.0,26.7
JHUEM-2,CTRPv2,0.002,102.3
JHUEM-2,CTRPv2,0.0041,107.0
JHUEM-2,CTRPv2,0.0081,105.4
JHUEM-2,CTRPv2,0.016,107.1
JHUEM-2,CTRPv2,0.032,110.7
JHUEM-2,CTRPv2,0.065,113.9
JHUEM-2,CTRPv2,0.13,107.1
JHUEM-2,CTRPv2,0.26,106.6
JHUEM-2,CTRPv2,0.52,111.4
JHUEM-2,CTRPv2,1.0,91.38
JHUEM-2,CTRPv2,2.1,91.94
JHUEM-2,CTRPv2,4.2,97.34
JHUEM-2,CTRPv2,8.3,76.52
JHUEM-2,CTRPv2,17.0,103.3
JHUEM-2,CTRPv2,33.0,90.91
JHUEM-2,CTRPv2,66.0,87.38
SNG-M,CTRPv2,0.002,96.42
SNG-M,CTRPv2,0.0041,96.87
SNG-M,CTRPv2,0.0081,94.12
SNG-M,CTRPv2,0.016,98.85
SNG-M,CTRPv2,0.032,96.18
SNG-M,CTRPv2,0.065,88.8
SNG-M,CTRPv2,0.13,92.74
SNG-M,CTRPv2,0.26,89.13
SNG-M,CTRPv2,0.52,90.49
SNG-M,CTRPv2,1.0,77.11
SNG-M,CTRPv2,2.1,69.3
SNG-M,CTRPv2,4.2,62.47
SNG-M,CTRPv2,8.3,58.96
SNG-M,CTRPv2,17.0,14.43
SNG-M,CTRPv2,33.0,10.65
SNG-M,CTRPv2,66.0,8.324
HEC-50B,CTRPv2,0.002,95.13
HEC-50B,CTRPv2,0.0041,94.53
HEC-50B,CTRPv2,0.0081,96.72
HEC-50B,CTRPv2,0.016,96.06
HEC-50B,CTRPv2,0.032,90.07
HEC-50B,CTRPv2,0.065,92.33
HEC-50B,CTRPv2,0.13,91.54
HEC-50B,CTRPv2,0.26,90.72
HEC-50B,CTRPv2,0.52,94.46
HEC-50B,CTRPv2,1.0,90.48
HEC-50B,CTRPv2,2.1,84.3
HEC-50B,CTRPv2,4.2,42.32
HEC-50B,CTRPv2,8.3,32.6
HEC-50B,CTRPv2,17.0,19.71
HEC-50B,CTRPv2,33.0,16.66
HEC-50B,CTRPv2,66.0,15.62
EFE-184,CTRPv2,0.002,105.5
EFE-184,CTRPv2,0.0041,100.7
EFE-184,CTRPv2,0.0081,92.25
EFE-184,CTRPv2,0.016,95.9
EFE-184,CTRPv2,0.032,104.1
EFE-184,CTRPv2,0.065,96.71
EFE-184,CTRPv2,0.13,98.95
EFE-184,CTRPv2,0.26,93.96
EFE-184,CTRPv2,0.52,92.15
EFE-184,CTRPv2,1.0,85.09
EFE-184,CTRPv2,2.1,71.56
EFE-184,CTRPv2,4.2,76.28
EFE-184,CTRPv2,8.3,70.13
EFE-184,CTRPv2,17.0,39.13
EFE-184,CTRPv2,33.0,4.104
EFE-184,CTRPv2,66.0,2.96
HEC-151,CTRPv2,0.002,107.3
HEC-151,CTRPv2,0.0041,100.6
HEC-151,CTRPv2,0.0081,108.1
HEC-151,CTRPv2,0.016,98.02
HEC-151,CTRPv2,0.032,101.4
HEC-151,CTRPv2,0.065,90.1
HEC-151,CTRPv2,0.13,88.71
HEC-151,CTRPv2,0.26,84.03
HEC-151,CTRPv2,0.52,89.24
HEC-151,CTRPv2,1.0,80.36
HEC-151,CTRPv2,2.1,61.05
HEC-151,CTRPv2,4.2,70.93
HEC-151,CTRPv2,8.3,43.87
HEC-151,CTRPv2,17.0,9.622
HEC-151,CTRPv2,33.0,1.781
HEC-151,CTRPv2,66.0,1.684
JHUEM-3,CTRPv2,0.002,94.07
JHUEM-3,CTRPv2,0.0041,97.66
JHUEM-3,CTRPv2,0.0081,103.6
JHUEM-3,CTRPv2,0.016,109.6
JHUEM-3,CTRPv2,0.032,109.4
JHUEM-3,CTRPv2,0.065,111.3
JHUEM-3,CTRPv2,0.13,128.1
JHUEM-3,CTRPv2,0.26,104.0
JHUEM-3,CTRPv2,0.52,106.8
JHUEM-3,CTRPv2,1.0,96.67
JHUEM-3,CTRPv2,2.1,77.31
JHUEM-3,CTRPv2,4.2,31.58
JHUEM-3,CTRPv2,8.3,22.09
JHUEM-3,CTRPv2,17.0,18.11
JHUEM-3,CTRPv2,33.0,13.81
JHUEM-3,CTRPv2,66.0,3.0
JHUEM-7,CTRPv2,0.002,92.94
JHUEM-7,CTRPv2,0.0041,96.32
JHUEM-7,CTRPv2,0.0081,99.65
JHUEM-7,CTRPv2,0.016,112.3
JHUEM-7,CTRPv2,0.032,104.6
JHUEM-7,CTRPv2,0.065,112.3
JHUEM-7,CTRPv2,0.13,108.6
JHUEM-7,CTRPv2,0.26,104.4
JHUEM-7,CTRPv2,0.52,85.02
JHUEM-7,CTRPv2,1.0,84.67
JHUEM-7,CTRPv2,2.1,49.15
JHUEM-7,CTRPv2,4.2,12.24
JHUEM-7,CTRPv2,8.3,5.99
JHUEM-7,CTRPv2,17.0,4.129
JHUEM-7,CTRPv2,33.0,2.824
JHUEM-7,CTRPv2,66.0,3.947
SNU-685,CTRPv2,0.002,100.6
SNU-685,CTRPv2,0.0041,97.53
SNU-685,CTRPv2,0.0081,97.56
SNU-685,CTRPv2,0.016,98.78
SNU-685,CTRPv2,0.032,98.08
SNU-685,CTRPv2,0.065,100.0
SNU-685,CTRPv2,0.13,94.28
SNU-685,CTRPv2,0.26,93.93
SNU-685,CTRPv2,0.52,93.03
SNU-685,CTRPv2,1.0,88.24
SNU-685,CTRPv2,2.1,91.13
SNU-685,CTRPv2,4.2,72.15
SNU-685,CTRPv2,8.3,53.51
SNU-685,CTRPv2,17.0,44.61
SNU-685,CTRPv2,33.0,7.327
SNU-685,CTRPv2,66.0,4.165
AN3-CA,CTRPv2,0.002,105.4
AN3-CA,CTRPv2,0.0041,100.1
AN3-CA,CTRPv2,0.0081,107.1
AN3-CA,CTRPv2,0.016,99.42
AN3-CA,CTRPv2,0.032,100.7
AN3-CA,CTRPv2,0.065,107.4
AN3-CA,CTRPv2,0.13,109.4
AN3-CA,CTRPv2,0.26,99.45
AN3-CA,CTRPv2,0.52,102.9
AN3-CA,CTRPv2,1.0,99.41
AN3-CA,CTRPv2,2.1,97.18
AN3-CA,CTRPv2,4.2,90.67
AN3-CA,CTRPv2,8.3,47.29
AN3-CA,CTRPv2,17.0,28.7
AN3-CA,CTRPv2,33.0,11.96
AN3-CA,CTRPv2,66.0,10.71
EN,CTRPv2,0.002,103.7
EN,CTRPv2,0.0041,104.1
EN,CTRPv2,0.0081,104.2
EN,CTRPv2,0.016,103.6
EN,CTRPv2,0.032,104.8
EN,CTRPv2,0.065,106.5
EN,CTRPv2,0.13,109.1
EN,CTRPv2,0.26,102.4
EN,CTRPv2,0.52,97.47
EN,CTRPv2,1.0,90.39
EN,CTRPv2,2.1,90.47
EN,CTRPv2,4.2,55.29
EN,CTRPv2,8.3,17.76
EN,CTRPv2,17.0,12.16
EN,CTRPv2,33.0,3.321
EN,CTRPv2,66.0,5.12
COLO-684,CTRPv2,0.002,94.51
COLO-684,CTRPv2,0.0041,91.89
COLO-684,CTRPv2,0.0081,110.9
COLO-684,CTRPv2,0.016,123.7
COLO-684,CTRPv2,0.032,124.6
COLO-684,CTRPv2,0.065,135.8
COLO-684,CTRPv2,0.13,129.0
COLO-684,CTRPv2,0.26,97.62
COLO-684,CTRPv2,0.52,83.45
COLO-684,CTRPv2,1.0,101.0
COLO-684,CTRPv2,2.1,110.1
COLO-684,CTRPv2,4.2,88.49
COLO-684,CTRPv2,8.3,31.8
COLO-684,CTRPv2,17.0,16.98
COLO-684,CTRPv2,33.0,15.65
COLO-684,CTRPv2,66.0,2.541
MES-SA,CTRPv2,0.002,3.272
MES-SA,CTRPv2,0.0041,48.53
MES-SA,CTRPv2,0.0081,61.66
MES-SA,CTRPv2,0.016,79.79
MES-SA,CTRPv2,0.032,133.2
MES-SA,CTRPv2,0.065,141.1
MES-SA,CTRPv2,0.13,143.8
MES-SA,CTRPv2,0.26,137.9
MES-SA,CTRPv2,0.52,145.4
MES-SA,CTRPv2,1.0,149.7
MES-SA,CTRPv2,2.1,148.6
MES-SA,CTRPv2,4.2,146.3
MES-SA,CTRPv2,8.3,147.0
MES-SA,CTRPv2,17.0,152.8
MES-SA,CTRPv2,33.0,156.6
MES-SA,CTRPv2,66.0,139.1
ESS-1,CTRPv2,0.002,101.5
ESS-1,CTRPv2,0.0041,102.6
ESS-1,CTRPv2,0.0081,102.2
ESS-1,CTRPv2,0.016,100.9
ESS-1,CTRPv2,0.032,102.7
ESS-1,CTRPv2,0.065,102.4
ESS-1,CTRPv2,0.13,101.8
ESS-1,CTRPv2,0.26,98.73
ESS-1,CTRPv2,0.52,99.55
ESS-1,CTRPv2,1.0,95.57
ESS-1,CTRPv2,2.1,95.69
ESS-1,CTRPv2,4.2,66.55
ESS-1,CTRPv2,8.3,19.08
ESS-1,CTRPv2,17.0,12.73
ESS-1,CTRPv2,33.0,2.958
ESS-1,CTRPv2,66.0,2.66
MFE-319,CTRPv2,0.002,105.9
MFE-319,CTRPv2,0.0041,103.8
MFE-319,CTRPv2,0.0081,104.1
MFE-319,CTRPv2,0.016,100.4
MFE-319,CTRPv2,0.032,104.9
MFE-319,CTRPv2,0.065,104.1
MFE-319,CTRPv2,0.13,98.84
MFE-319,CTRPv2,0.26,95.42
MFE-319,CTRPv2,0.52,94.15
MFE-319,CTRPv2,1.0,89.21
MFE-319,CTRPv2,2.1,87.96
MFE-319,CTRPv2,4.2,78.26
MFE-319,CTRPv2,8.3,44.94
MFE-319,CTRPv2,17.0,42.82
MFE-319,CTRPv2,33.0,15.38
MFE-319,CTRPv2,66.0,2.682
JHUEM-1,CTRPv2,0.002,101.0
JHUEM-1,CTRPv2,0.0041,106.6
JHUEM-1,CTRPv2,0.0081,101.9
JHUEM-1,CTRPv2,0.016,96.93
JHUEM-1,CTRPv2,0.032,105.8
JHUEM-1,CTRPv2,0.065,100.2
JHUEM-1,CTRPv2,0.13,103.7
JHUEM-1,CTRPv2,0.26,100.2
JHUEM-1,CTRPv2,0.52,99.54
JHUEM-1,CTRPv2,1.0,97.29
JHUEM-1,CTRPv2,2.1,87.09
JHUEM-1,CTRPv2,4.2,39.73
JHUEM-1,CTRPv2,8.3,3.786
JHUEM-1,CTRPv2,17.0,2.316
JHUEM-1,CTRPv2,33.0,2.27
JHUEM-1,CTRPv2,66.0,2.341
HEC-1-A,CTRPv2,0.002,100.6
HEC-1-A,CTRPv2,0.0041,103.9
HEC-1-A,CTRPv2,0.0081,98.43
HEC-1-A,CTRPv2,0.016,99.67
HEC-1-A,CTRPv2,0.032,106.8
HEC-1-A,CTRPv2,0.065,101.3
HEC-1-A,CTRPv2,0.13,100.3
HEC-1-A,CTRPv2,0.26,99.22
HEC-1-A,CTRPv2,0.52,96.21
HEC-1-A,CTRPv2,1.0,97.71
HEC-1-A,CTRPv2,2.1,93.04
HEC-1-A,CTRPv2,4.2,66.31
HEC-1-A,CTRPv2,8.3,9.701
HEC-1-A,CTRPv2,17.0,10.67
HEC-1-A,CTRPv2,33.0,4.553
HEC-1-A,CTRPv2,66.0,1.582
MFE-296,CTRPv2,0.002,103.5
MFE-296,CTRPv2,0.0041,104.2
MFE-296,CTRPv2,0.0081,100.2
MFE-296,CTRPv2,0.016,105.6
MFE-296,CTRPv2,0.032,106.0
MFE-296,CTRPv2,0.065,104.8
MFE-296,CTRPv2,0.13,103.5
MFE-296,CTRPv2,0.26,99.35
MFE-296,CTRPv2,0.52,93.81
MFE-296,CTRPv2,1.0,96.15
MFE-296,CTRPv2,2.1,94.21
MFE-296,CTRPv2,4.2,68.96
MFE-296,CTRPv2,8.3,26.38
MFE-296,CTRPv2,17.0,22.71
MFE-296,CTRPv2,33.0,9.047
MFE-296,CTRPv2,66.0,1.472
