Cell Line,Dataset,Dose,Response
HCC1143,CTRPv2,66.0,102.9
ZR-75-1,CTRPv2,0.002,101.7
ZR-75-1,CTRPv2,0.0041,105.1
ZR-75-1,CTRPv2,0.0081,105.4
ZR-75-1,CTRPv2,0.016,100.7
ZR-75-1,CTRPv2,0.032,114.0
ZR-75-1,CTRPv2,0.065,102.0
ZR-75-1,CTRPv2,0.13,106.8
ZR-75-1,CTRPv2,0.26,105.1
ZR-75-1,CTRPv2,0.52,109.1
ZR-75-1,CTRPv2,1.0,106.9
ZR-75-1,CTRPv2,2.1,103.2
ZR-75-1,CTRPv2,8.3,105.1
ZR-75-1,CTRPv2,17.0,104.3
ZR-75-1,CTRPv2,33.0,109.3
ZR-75-1,CTRPv2,66.0,104.1
HCC1428,CTRPv2,0.002,107.1
HCC1428,CTRPv2,0.0041,105.0
HCC1428,CTRPv2,0.0081,105.6
HCC1428,CTRPv2,0.016,103.8
HCC1428,CTRPv2,0.032,102.0
HCC1428,CTRPv2,0.065,112.0
HCC1428,CTRPv2,0.13,106.1
HCC1428,CTRPv2,0.26,103.8
HCC1428,CTRPv2,0.52,104.1
HCC1428,CTRPv2,1.0,109.1
HCC1428,CTRPv2,2.1,109.1
HCC1428,CTRPv2,8.3,111.3
HCC1428,CTRPv2,17.0,112.4
HCC1428,CTRPv2,33.0,120.3
HCC1428,CTRPv2,66.0,117.1
HCC38,CTRPv2,0.002,134.9
HCC38,CTRPv2,0.0041,132.9
HCC38,CTRPv2,0.0081,136.3
HCC38,CTRPv2,0.016,138.0
HCC38,CTRPv2,0.032,131.6
HCC38,CTRPv2,0.065,144.8
HCC38,CTRPv2,0.13,151.5
HCC38,CTRPv2,0.26,137.4
HCC38,CTRPv2,0.52,153.9
HCC38,CTRPv2,1.0,144.8
HCC38,CTRPv2,2.1,145.8
HCC38,CTRPv2,8.3,139.4
HCC38,CTRPv2,17.0,145.1
HCC38,CTRPv2,33.0,139.7
HCC38,CTRPv2,66.0,153.8
BT-549,CTRPv2,0.002,111.7
BT-549,CTRPv2,0.0041,113.9
BT-549,CTRPv2,0.0081,124.3
BT-549,CTRPv2,0.016,129.3
BT-549,CTRPv2,0.032,124.5
BT-549,CTRPv2,0.065,117.7
BT-549,CTRPv2,0.13,132.4
BT-549,CTRPv2,0.26,129.2
BT-549,CTRPv2,0.52,132.8
BT-549,CTRPv2,1.0,142.4
BT-549,CTRPv2,2.1,143.7
BT-549,CTRPv2,8.3,137.2
BT-549,CTRPv2,17.0,121.8
BT-549,CTRPv2,33.0,141.3
BT-549,CTRPv2,66.0,148.7
HCC202,CTRPv2,0.002,143.5
HCC202,CTRPv2,0.0041,136.9
HCC202,CTRPv2,0.0081,144.1
HCC202,CTRPv2,0.016,141.2
HCC202,CTRPv2,0.032,134.6
HCC202,CTRPv2,0.065,136.7
HCC202,CTRPv2,0.13,135.0
HCC202,CTRPv2,0.26,142.6
HCC202,CTRPv2,0.52,138.1
HCC202,CTRPv2,1.0,142.5
HCC202,CTRPv2,2.1,133.0
HCC202,CTRPv2,8.3,131.9
HCC202,CTRPv2,17.0,142.3
HCC202,CTRPv2,33.0,140.3
HCC202,CTRPv2,66.0,153.9
DU-4475,CTRPv2,0.002,110.9
DU-4475,CTRPv2,0.0041,104.0
DU-4475,CTRPv2,0.0081,107.5
DU-4475,CTRPv2,0.016,102.9
DU-4475,CTRPv2,0.032,102.4
DU-4475,CTRPv2,0.065,102.1
DU-4475,CTRPv2,0.13,125.6
DU-4475,CTRPv2,0.26,106.6
DU-4475,CTRPv2,0.52,105.4
DU-4475,CTRPv2,1.0,129.4
DU-4475,CTRPv2,2.1,117.6
DU-4475,CTRPv2,4.2,110.3
DU-4475,CTRPv2,17.0,17.48
DU-4475,CTRPv2,33.0,2.438
DU-4475,CTRPv2,66.0,2.009
HCC1500,CTRPv2,0.002,89.73
HCC1500,CTRPv2,0.0041,92.95
HCC1500,CTRPv2,0.0081,82.55
HCC1500,CTRPv2,0.016,90.87
HCC1500,CTRPv2,0.032,91.44
HCC1500,CTRPv2,0.065,95.45
HCC1500,CTRPv2,0.13,97.88
HCC1500,CTRPv2,0.26,90.52
HCC1500,CTRPv2,0.52,92.06
HCC1500,CTRPv2,1.0,91.14
HCC1500,CTRPv2,2.1,95.18
HCC1500,CTRPv2,4.2,100.0
HCC1500,CTRPv2,8.3,99.52
HCC1500,CTRPv2,17.0,94.82
HCC1500,CTRPv2,33.0,90.72
HCC1500,CTRPv2,66.0,90.17
Hs-578-T,CTRPv2,0.002,114.3
Hs-578-T,CTRPv2,0.0041,98.25
Hs-578-T,CTRPv2,0.0081,104.0
Hs-578-T,CTRPv2,0.016,86.07
Hs-578-T,CTRPv2,0.032,96.67
Hs-578-T,CTRPv2,0.065,119.0
Hs-578-T,CTRPv2,0.13,87.94
Hs-578-T,CTRPv2,0.26,110.6
Hs-578-T,CTRPv2,0.52,111.5
Hs-578-T,CTRPv2,1.0,118.2
Hs-578-T,CTRPv2,2.1,117.5
Hs-578-T,CTRPv2,4.2,125.0
Hs-578-T,CTRPv2,8.3,121.7
Hs-578-T,CTRPv2,17.0,107.5
Hs-578-T,CTRPv2,33.0,121.6
Hs-578-T,CTRPv2,66.0,97.45
MDA-MB-468,CTRPv2,0.002,102.9
MDA-MB-468,CTRPv2,0.0041,103.5
MDA-MB-468,CTRPv2,0.0081,100.7
MDA-MB-468,CTRPv2,0.016,97.97
MDA-MB-468,CTRPv2,0.032,100.1
MDA-MB-468,CTRPv2,0.065,98.17
MDA-MB-468,CTRPv2,0.13,98.23
MDA-MB-468,CTRPv2,0.26,104.7
MDA-MB-468,CTRPv2,0.52,101.5
MDA-MB-468,CTRPv2,1.0,102.2
MDA-MB-468,CTRPv2,2.1,103.3
MDA-MB-468,CTRPv2,4.2,99.37
MDA-MB-468,CTRPv2,8.3,102.7
MDA-MB-468,CTRPv2,17.0,106.6
MDA-MB-468,CTRPv2,33.0,106.3
MDA-MB-468,CTRPv2,66.0,105.4
CAL-85-1,CTRPv2,0.002,104.3
CAL-85-1,CTRPv2,0.0041,107.7
CAL-85-1,CTRPv2,0.0081,97.45
CAL-85-1,CTRPv2,0.016,103.2
CAL-85-1,CTRPv2,0.032,101.4
CAL-85-1,CTRPv2,0.065,106.6
CAL-85-1,CTRPv2,0.13,104.1
CAL-85-1,CTRPv2,0.26,100.4
CAL-85-1,CTRPv2,0.52,99.61
CAL-85-1,CTRPv2,1.0,102.9
CAL-85-1,CTRPv2,2.1,100.6
CAL-85-1,CTRPv2,4.2,107.4
CAL-85-1,CTRPv2,8.3,99.01
CAL-85-1,CTRPv2,17.0,100.2
CAL-85-1,CTRPv2,33.0,37.45
CAL-85-1,CTRPv2,66.0,7.482
BT-20,CTRPv2,0.002,99.36
BT-20,CTRPv2,0.0041,101.8
BT-20,CTRPv2,0.0081,99.91
BT-20,CTRPv2,0.016,101.8
BT-20,CTRPv2,0.032,104.1
BT-20,CTRPv2,0.065,103.8
BT-20,CTRPv2,0.13,100.9
BT-20,CTRPv2,0.26,97.99
BT-20,CTRPv2,0.52,99.89
BT-20,CTRPv2,1.0,102.8
BT-20,CTRPv2,2.1,98.95
BT-20,CTRPv2,4.2,98.08
BT-20,CTRPv2,8.3,92.58
BT-20,CTRPv2,17.0,96.58
BT-20,CTRPv2,33.0,94.93
BT-20,CTRPv2,66.0,94.47
HCC1419,CTRPv2,0.002,93.13
HCC1419,CTRPv2,0.0041,112.7
HCC1419,CTRPv2,0.0081,119.2
HCC1419,CTRPv2,0.016,111.3
HCC1419,CTRPv2,0.032,129.6
HCC1419,CTRPv2,0.065,118.5
HCC1419,CTRPv2,0.13,113.3
HCC1419,CTRPv2,0.26,120.5
HCC1419,CTRPv2,0.52,120.6
HCC1419,CTRPv2,1.0,125.3
HCC1419,CTRPv2,2.1,123.2
HCC1419,CTRPv2,4.2,124.5
HCC1419,CTRPv2,8.3,131.9
HCC1419,CTRPv2,17.0,125.8
HCC1419,CTRPv2,33.0,123.2
HCC1419,CTRPv2,66.0,121.4
ZR-75-30,CTRPv2,0.002,97.88
ZR-75-30,CTRPv2,0.0041,102.2
ZR-75-30,CTRPv2,0.0081,110.7
ZR-75-30,CTRPv2,0.016,110.8
ZR-75-30,CTRPv2,0.032,97.33
ZR-75-30,CTRPv2,0.065,101.8
ZR-75-30,CTRPv2,0.13,100.5
ZR-75-30,CTRPv2,0.26,101.3
ZR-75-30,CTRPv2,0.52,121.0
ZR-75-30,CTRPv2,1.0,117.1
ZR-75-30,CTRPv2,2.1,121.8
ZR-75-30,CTRPv2,4.2,126.6
ZR-75-30,CTRPv2,8.3,120.7
ZR-75-30,CTRPv2,17.0,124.5
ZR-75-30,CTRPv2,33.0,134.1
ZR-75-30,CTRPv2,66.0,122.5
MDA-MB-157,CTRPv2,0.002,62.71
MDA-MB-157,CTRPv2,0.0041,66.55
MDA-MB-157,CTRPv2,0.0081,70.06
MDA-MB-157,CTRPv2,0.016,76.2
MDA-MB-157,CTRPv2,0.032,71.34
MDA-MB-157,CTRPv2,0.065,74.08
MDA-MB-157,CTRPv2,0.13,85.33
MDA-MB-157,CTRPv2,0.26,67.9
MDA-MB-157,CTRPv2,0.52,96.53
MDA-MB-157,CTRPv2,1.0,111.6
MDA-MB-157,CTRPv2,2.1,103.8
MDA-MB-157,CTRPv2,4.2,102.5
MDA-MB-157,CTRPv2,8.3,85.1
MDA-MB-157,CTRPv2,17.0,99.19
MDA-MB-157,CTRPv2,33.0,107.6
MDA-MB-157,CTRPv2,66.0,116.8
MDA-MB-361,CTRPv2,0.002,79.13
MDA-MB-361,CTRPv2,0.0041,76.16
MDA-MB-361,CTRPv2,0.0081,86.29
MDA-MB-361,CTRPv2,0.016,92.78
MDA-MB-361,CTRPv2,0.032,77.68
MDA-MB-361,CTRPv2,0.065,84.9
MDA-MB-361,CTRPv2,0.13,84.13
MDA-MB-361,CTRPv2,0.26,89.43
MDA-MB-361,CTRPv2,0.52,93.75
MDA-MB-361,CTRPv2,1.0,101.7
MDA-MB-361,CTRPv2,2.1,96.68
MDA-MB-361,CTRPv2,4.2,101.8
MDA-MB-361,CTRPv2,8.3,101.1
MDA-MB-361,CTRPv2,17.0,106.6
MDA-MB-361,CTRPv2,33.0,96.49
MDA-MB-361,CTRPv2,66.0,93.25
T47D,CTRPv2,0.002,98.42
T47D,CTRPv2,0.0041,95.17
T47D,CTRPv2,0.0081,97.13
T47D,CTRPv2,0.016,89.36
T47D,CTRPv2,0.032,101.6
T47D,CTRPv2,0.065,93.34
T47D,CTRPv2,0.13,93.32
T47D,CTRPv2,0.26,100.5
T47D,CTRPv2,0.52,95.96
T47D,CTRPv2,1.0,102.4
T47D,CTRPv2,2.1,99.97
T47D,CTRPv2,4.2,100.3
T47D,CTRPv2,8.3,102.7
T47D,CTRPv2,17.0,91.74
T47D,CTRPv2,33.0,102.6
T47D,CTRPv2,66.0,102.8
BT-474,CTRPv2,0.002,113.2
BT-474,CTRPv2,0.0041,104.8
BT-474,CTRPv2,0.0081,110.7
BT-474,CTRPv2,0.016,111.5
BT-474,CTRPv2,0.032,112.9
BT-474,CTRPv2,0.065,114.9
BT-474,CTRPv2,0.13,113.5
BT-474,CTRPv2,0.26,108.8
BT-474,CTRPv2,0.52,112.3
BT-474,CTRPv2,1.0,119.0
BT-474,CTRPv2,2.1,115.7
BT-474,CTRPv2,4.2,112.8
BT-474,CTRPv2,8.3,114.7
BT-474,CTRPv2,17.0,110.0
BT-474,CTRPv2,33.0,113.8
BT-474,CTRPv2,66.0,110.7
HCC2218,CTRPv2,0.002,89.97
HCC2218,CTRPv2,0.0041,78.74
HCC2218,CTRPv2,0.0081,89.7
HCC2218,CTRPv2,0.016,91.67
HCC2218,CTRPv2,0.032,82.66
HCC2218,CTRPv2,0.065,90.69
HCC2218,CTRPv2,0.13,88.12
HCC2218,CTRPv2,0.26,93.15
HCC2218,CTRPv2,0.52,120.2
HCC2218,CTRPv2,1.0,110.6
HCC2218,CTRPv2,2.1,113.3
HCC2218,CTRPv2,4.2,122.1
HCC2218,CTRPv2,8.3,114.2
HCC2218,CTRPv2,17.0,107.2
HCC2218,CTRPv2,33.0,124.3
HCC2218,CTRPv2,66.0,127.0
SK-BR-3,CTRPv2,0.002,103.0
SK-BR-3,CTRPv2,0.0041,102.1
SK-BR-3,CTRPv2,0.0081,106.3
SK-BR-3,CTRPv2,0.016,68.96
SK-BR-3,CTRPv2,0.032,100.7
SK-BR-3,CTRPv2,0.065,73.46
SK-BR-3,CTRPv2,0.13,65.95
SK-BR-3,CTRPv2,0.26,95.23
SK-BR-3,CTRPv2,0.52,103.7
SK-BR-3,CTRPv2,1.0,100.9
SK-BR-3,CTRPv2,2.1,103.0
SK-BR-3,CTRPv2,4.2,106.6
SK-BR-3,CTRPv2,8.3,105.1
SK-BR-3,CTRPv2,17.0,96.28
SK-BR-3,CTRPv2,33.0,101.6
SK-BR-3,CTRPv2,66.0,108.6
MDA-MB-453,CTRPv2,0.002,100.7
MDA-MB-453,CTRPv2,0.0041,97.53
MDA-MB-453,CTRPv2,0.0081,102.2
MDA-MB-453,CTRPv2,0.016,97.63
MDA-MB-453,CTRPv2,0.032,109.1
MDA-MB-453,CTRPv2,0.065,100.1
MDA-MB-453,CTRPv2,0.13,98.14
MDA-MB-453,CTRPv2,0.26,99.41
MDA-MB-453,CTRPv2,0.52,100.8
MDA-MB-453,CTRPv2,1.0,97.56
MDA-MB-453,CTRPv2,2.1,95.47
MDA-MB-453,CTRPv2,4.2,85.28
MDA-MB-453,CTRPv2,8.3,90.17
MDA-MB-453,CTRPv2,17.0,99.15
MDA-MB-453,CTRPv2,33.0,101.1
MDA-MB-453,CTRPv2,66.0,97.75
AU565,CTRPv2,0.002,98.3
AU565,CTRPv2,0.0041,102.5
AU565,CTRPv2,0.0081,106.4
AU565,CTRPv2,0.016,102.0
AU565,CTRPv2,0.032,104.4
AU565,CTRPv2,0.065,102.3
AU565,CTRPv2,0.13,110.3
AU565,CTRPv2,0.26,109.1
AU565,CTRPv2,0.52,105.2
AU565,CTRPv2,1.0,102.4
AU565,CTRPv2,2.1,105.6
AU565,CTRPv2,4.2,106.0
AU565,CTRPv2,8.3,99.62
AU565,CTRPv2,17.0,103.7
AU565,CTRPv2,33.0,102.7
AU565,CTRPv2,66.0,103.2
MDA-MB-415,CTRPv2,0.002,105.1
MDA-MB-415,CTRPv2,0.0041,106.4
MDA-MB-415,CTRPv2,0.0081,99.52
MDA-MB-415,CTRPv2,0.016,94.99
MDA-MB-415,CTRPv2,0.032,100.1
MDA-MB-415,CTRPv2,0.065,109.0
MDA-MB-415,CTRPv2,0.13,93.79
MDA-MB-415,CTRPv2,0.26,100.4
MDA-MB-415,CTRPv2,0.52,97.32
MDA-MB-415,CTRPv2,1.0,91.97
MDA-MB-415,CTRPv2,2.1,96.76
MDA-MB-415,CTRPv2,4.2,95.65
MDA-MB-415,CTRPv2,8.3,92.08
MDA-MB-415,CTRPv2,17.0,104.7
MDA-MB-415,CTRPv2,33.0,100.0
MDA-MB-415,CTRPv2,66.0,98.36
