Cell Line,Dataset,Dose,Response
RPMI-2650,GDSC1000,2.0,105.105
OE21,GDSC1000,0.0078125,94.3859
OE21,GDSC1000,0.015625,89.4354
OE21,GDSC1000,0.03125,98.6839
OE21,GDSC1000,0.0625,81.1518
OE21,GDSC1000,0.125,90.5024
OE21,GDSC1000,0.25,95.857
OE21,GDSC1000,0.5,90.3097
OE21,GDSC1000,1.0,101.168
OE21,GDSC1000,2.0,85.6221
CAL-27,GDSC1000,0.0078125,96.8441
CAL-27,GDSC1000,0.015625,86.5738
CAL-27,GDSC1000,0.03125,149.108
CAL-27,GDSC1000,0.0625,152.806
CAL-27,GDSC1000,0.125,141.662
CAL-27,GDSC1000,0.25,138.539
CAL-27,GDSC1000,0.5,138.554
CAL-27,GDSC1000,1.0,135.516
CAL-27,GDSC1000,2.0,103.617
PCI-15A,GDSC1000,0.0078125,87.5351
PCI-15A,GDSC1000,0.015625,102.617
PCI-15A,GDSC1000,0.03125,94.919
PCI-15A,GDSC1000,0.0625,99.2
PCI-15A,GDSC1000,0.125,97.7837
PCI-15A,GDSC1000,0.25,96.8132
PCI-15A,GDSC1000,0.5,46.7193
PCI-15A,GDSC1000,1.0,90.086
PCI-15A,GDSC1000,2.0,66.9968
SCC90,GDSC1000,0.0078125,86.1575
SCC90,GDSC1000,0.015625,85.1607
SCC90,GDSC1000,0.03125,94.4742
SCC90,GDSC1000,0.0625,88.8454
SCC90,GDSC1000,0.125,107.217
SCC90,GDSC1000,0.25,100.996
SCC90,GDSC1000,0.5,95.8628
SCC90,GDSC1000,1.0,93.7835
SCC90,GDSC1000,2.0,100.749
OSC-19,GDSC1000,0.0078125,90.0214
OSC-19,GDSC1000,0.015625,95.4454
OSC-19,GDSC1000,0.03125,94.6039
OSC-19,GDSC1000,0.0625,88.5878
OSC-19,GDSC1000,0.125,88.6198
OSC-19,GDSC1000,0.25,91.3499
OSC-19,GDSC1000,0.5,92.3638
OSC-19,GDSC1000,1.0,94.2324
OSC-19,GDSC1000,2.0,98.0359
BB30-HNC,GDSC1000,0.0078125,80.1744
BB30-HNC,GDSC1000,0.015625,90.7341
BB30-HNC,GDSC1000,0.03125,107.028
BB30-HNC,GDSC1000,0.0625,92.8641
BB30-HNC,GDSC1000,0.125,111.246
BB30-HNC,GDSC1000,0.25,114.949
BB30-HNC,GDSC1000,0.5,105.067
BB30-HNC,GDSC1000,1.0,105.627
BB30-HNC,GDSC1000,2.0,104.591
LB771-HNC,GDSC1000,0.0078125,108.524
LB771-HNC,GDSC1000,0.015625,103.137
LB771-HNC,GDSC1000,0.03125,106.618
LB771-HNC,GDSC1000,0.0625,96.7115
LB771-HNC,GDSC1000,0.125,114.104
LB771-HNC,GDSC1000,0.25,108.907
LB771-HNC,GDSC1000,0.5,109.298
LB771-HNC,GDSC1000,1.0,98.4474
LB771-HNC,GDSC1000,2.0,112.391
SAS,GDSC1000,0.0078125,108.505
SAS,GDSC1000,0.015625,93.07
SAS,GDSC1000,0.03125,126.694
SAS,GDSC1000,0.0625,85.3246
SAS,GDSC1000,0.125,121.77
SAS,GDSC1000,0.25,104.843
SAS,GDSC1000,0.5,118.407
SAS,GDSC1000,1.0,95.8542
SAS,GDSC1000,2.0,95.1139
FADU,GDSC1000,0.0078125,73.6812
FADU,GDSC1000,0.015625,86.0861
FADU,GDSC1000,0.03125,96.5371
FADU,GDSC1000,0.0625,105.685
FADU,GDSC1000,0.125,109.151
FADU,GDSC1000,0.25,103.434
FADU,GDSC1000,0.5,93.7963
FADU,GDSC1000,1.0,62.7044
FADU,GDSC1000,2.0,72.4754
