Cell Line,Dataset,Dose,Response
HA7-RCC,GDSC1000,5.12,101.457
RCC-MF,GDSC1000,0.02,96.3095
RCC-MF,GDSC1000,0.04,104.767
RCC-MF,GDSC1000,0.08,101.929
RCC-MF,GDSC1000,0.16,99.1128
RCC-MF,GDSC1000,0.32,101.011
RCC-MF,GDSC1000,0.64,98.7678
RCC-MF,GDSC1000,1.28,88.2235
RCC-MF,GDSC1000,2.56,61.509
RCC-MF,GDSC1000,5.12,68.462
A704,GDSC1000,0.02,98.5593
A704,GDSC1000,0.04,102.443
A704,GDSC1000,0.08,104.718
A704,GDSC1000,0.16,105.14
A704,GDSC1000,0.32,104.385
A704,GDSC1000,0.64,98.8971
A704,GDSC1000,1.28,101.485
A704,GDSC1000,2.56,101.564
A704,GDSC1000,5.12,90.4761
KMRC-1,GDSC1000,0.02,90.4408
KMRC-1,GDSC1000,0.04,102.181
KMRC-1,GDSC1000,0.08,101.748
KMRC-1,GDSC1000,0.16,101.526
KMRC-1,GDSC1000,0.32,91.9118
KMRC-1,GDSC1000,0.64,103.885
KMRC-1,GDSC1000,1.28,92.7422
KMRC-1,GDSC1000,2.56,106.982
KMRC-1,GDSC1000,5.12,101.087
VMRC-RCZ,GDSC1000,0.02,103.963
VMRC-RCZ,GDSC1000,0.04,103.948
VMRC-RCZ,GDSC1000,0.08,101.262
VMRC-RCZ,GDSC1000,0.16,102.79
VMRC-RCZ,GDSC1000,0.32,104.174
VMRC-RCZ,GDSC1000,0.64,101.902
VMRC-RCZ,GDSC1000,1.28,107.615
VMRC-RCZ,GDSC1000,2.56,99.2243
VMRC-RCZ,GDSC1000,5.12,12.5616
RXF393,GDSC1000,0.02,96.4674
RXF393,GDSC1000,0.04,83.7515
RXF393,GDSC1000,0.08,95.4531
RXF393,GDSC1000,0.16,89.5379
RXF393,GDSC1000,0.32,87.9005
RXF393,GDSC1000,0.64,76.5065
RXF393,GDSC1000,1.28,80.2394
RXF393,GDSC1000,2.56,89.6197
RXF393,GDSC1000,5.12,66.8589
CAKI-1,GDSC1000,0.02,91.4825
CAKI-1,GDSC1000,0.04,84.7266
CAKI-1,GDSC1000,0.08,87.1922
CAKI-1,GDSC1000,0.16,86.3435
CAKI-1,GDSC1000,0.32,85.9637
CAKI-1,GDSC1000,0.64,88.7888
CAKI-1,GDSC1000,1.28,92.6382
CAKI-1,GDSC1000,2.56,94.8593
CAKI-1,GDSC1000,5.12,99.2318
BB65-RCC,GDSC1000,0.02,99.3184
BB65-RCC,GDSC1000,0.04,101.462
BB65-RCC,GDSC1000,0.08,100.677
BB65-RCC,GDSC1000,0.16,101.87
BB65-RCC,GDSC1000,0.32,101.383
BB65-RCC,GDSC1000,0.64,107.049
BB65-RCC,GDSC1000,1.28,106.061
BB65-RCC,GDSC1000,2.56,102.909
BB65-RCC,GDSC1000,5.12,100.961
SN12C,GDSC1000,0.02,100.34
SN12C,GDSC1000,0.04,100.925
SN12C,GDSC1000,0.08,101.336
SN12C,GDSC1000,0.16,101.742
SN12C,GDSC1000,0.32,101.621
SN12C,GDSC1000,0.64,101.231
SN12C,GDSC1000,1.28,101.29
SN12C,GDSC1000,2.56,103.113
SN12C,GDSC1000,5.12,99.8101
OS-RC-2,GDSC1000,0.02,95.1789
OS-RC-2,GDSC1000,0.04,93.5143
OS-RC-2,GDSC1000,0.08,100.373
OS-RC-2,GDSC1000,0.16,92.6317
OS-RC-2,GDSC1000,0.32,94.2558
OS-RC-2,GDSC1000,0.64,91.8593
OS-RC-2,GDSC1000,1.28,92.3047
OS-RC-2,GDSC1000,2.56,92.9992
OS-RC-2,GDSC1000,5.12,90.7838
UO31,GDSC1000,0.02,94.5845
UO31,GDSC1000,0.04,98.8417
UO31,GDSC1000,0.08,96.879
UO31,GDSC1000,0.16,98.6103
UO31,GDSC1000,0.32,94.7848
UO31,GDSC1000,0.64,93.9179
UO31,GDSC1000,1.28,95.3525
UO31,GDSC1000,2.56,101.298
UO31,GDSC1000,5.12,104.097
A498,GDSC1000,0.02,100.603
A498,GDSC1000,0.04,100.176
A498,GDSC1000,0.08,98.4367
A498,GDSC1000,0.16,100.649
A498,GDSC1000,0.32,96.4493
A498,GDSC1000,0.64,101.301
A498,GDSC1000,1.28,100.511
A498,GDSC1000,2.56,96.7788
A498,GDSC1000,5.12,69.8629
LB1047-RCC,GDSC1000,0.02,98.3259
LB1047-RCC,GDSC1000,0.04,96.0926
LB1047-RCC,GDSC1000,0.08,98.3119
LB1047-RCC,GDSC1000,0.16,98.3415
LB1047-RCC,GDSC1000,0.32,96.4231
LB1047-RCC,GDSC1000,0.64,96.5559
LB1047-RCC,GDSC1000,1.28,98.7323
LB1047-RCC,GDSC1000,2.56,95.8753
LB1047-RCC,GDSC1000,5.12,95.8031
