Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,0.018,127.3
MSTO-211H,CTRPv2,0.036,81.39
MSTO-211H,CTRPv2,0.072,78.66
MSTO-211H,CTRPv2,0.14,80.21
MSTO-211H,CTRPv2,0.29,113.0
MSTO-211H,CTRPv2,0.58,100.3
MSTO-211H,CTRPv2,1.2,97.43
MSTO-211H,CTRPv2,2.3,89.94
MSTO-211H,CTRPv2,4.6,89.63
MSTO-211H,CTRPv2,9.2,73.29
MSTO-211H,CTRPv2,18.0,58.13
MSTO-211H,CTRPv2,37.0,47.8
MSTO-211H,CTRPv2,74.0,30.23
NCI-H2052,CTRPv2,0.0023,95.03
NCI-H2052,CTRPv2,0.0045,96.03
NCI-H2052,CTRPv2,0.009,92.55
NCI-H2052,CTRPv2,0.018,89.73
NCI-H2052,CTRPv2,0.036,96.71
NCI-H2052,CTRPv2,0.072,102.2
NCI-H2052,CTRPv2,0.14,95.27
NCI-H2052,CTRPv2,0.29,95.17
NCI-H2052,CTRPv2,0.58,91.93
NCI-H2052,CTRPv2,1.2,94.99
NCI-H2052,CTRPv2,2.3,91.8
NCI-H2052,CTRPv2,4.6,86.65
NCI-H2052,CTRPv2,9.2,72.23
NCI-H2052,CTRPv2,18.0,68.6
NCI-H2052,CTRPv2,37.0,65.02
NCI-H2052,CTRPv2,74.0,56.04
JL-1,CTRPv2,0.0023,103.6
JL-1,CTRPv2,0.0045,98.53
JL-1,CTRPv2,0.009,100.6
JL-1,CTRPv2,0.018,98.74
JL-1,CTRPv2,0.036,98.86
JL-1,CTRPv2,0.072,101.0
JL-1,CTRPv2,0.14,93.19
JL-1,CTRPv2,0.29,97.77
JL-1,CTRPv2,0.58,93.29
JL-1,CTRPv2,1.2,90.43
JL-1,CTRPv2,2.3,88.67
JL-1,CTRPv2,4.6,85.78
JL-1,CTRPv2,9.2,82.16
JL-1,CTRPv2,18.0,80.05
JL-1,CTRPv2,37.0,75.85
JL-1,CTRPv2,74.0,62.08
IST-MES1,CTRPv2,0.0023,95.46
IST-MES1,CTRPv2,0.0045,99.02
IST-MES1,CTRPv2,0.009,96.98
IST-MES1,CTRPv2,0.018,99.5
IST-MES1,CTRPv2,0.036,97.45
IST-MES1,CTRPv2,0.072,100.7
IST-MES1,CTRPv2,0.14,99.67
IST-MES1,CTRPv2,0.29,91.7
IST-MES1,CTRPv2,0.58,95.1
IST-MES1,CTRPv2,1.2,92.96
IST-MES1,CTRPv2,2.3,101.8
IST-MES1,CTRPv2,4.6,89.3
IST-MES1,CTRPv2,9.2,88.31
IST-MES1,CTRPv2,18.0,81.25
IST-MES1,CTRPv2,37.0,70.85
IST-MES1,CTRPv2,74.0,67.53
MPP-89,CTRPv2,0.0023,99.36
MPP-89,CTRPv2,0.0045,101.7
MPP-89,CTRPv2,0.009,99.69
MPP-89,CTRPv2,0.018,97.95
MPP-89,CTRPv2,0.036,105.3
MPP-89,CTRPv2,0.072,98.19
MPP-89,CTRPv2,0.14,87.21
MPP-89,CTRPv2,0.29,98.1
MPP-89,CTRPv2,0.58,99.18
MPP-89,CTRPv2,1.2,91.9
MPP-89,CTRPv2,2.3,98.42
MPP-89,CTRPv2,4.6,91.16
MPP-89,CTRPv2,9.2,74.49
MPP-89,CTRPv2,18.0,65.62
MPP-89,CTRPv2,37.0,55.3
MPP-89,CTRPv2,74.0,41.3
