Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.0041,101.4
KMRC-1,CTRPv2,0.0081,98.79
KMRC-1,CTRPv2,0.016,98.04
KMRC-1,CTRPv2,0.032,103.9
KMRC-1,CTRPv2,0.065,96.62
KMRC-1,CTRPv2,0.13,95.87
KMRC-1,CTRPv2,0.26,86.69
KMRC-1,CTRPv2,0.52,77.05
KMRC-1,CTRPv2,1.0,86.41
KMRC-1,CTRPv2,2.1,66.66
KMRC-1,CTRPv2,4.2,38.27
KMRC-1,CTRPv2,8.3,41.32
KMRC-1,CTRPv2,17.0,31.97
KMRC-1,CTRPv2,33.0,5.979
ACHN,CTRPv2,0.001,87.3
ACHN,CTRPv2,0.002,90.84
ACHN,CTRPv2,0.0041,93.16
ACHN,CTRPv2,0.0081,89.01
ACHN,CTRPv2,0.016,77.76
ACHN,CTRPv2,0.032,82.85
ACHN,CTRPv2,0.065,84.84
ACHN,CTRPv2,0.13,81.0
ACHN,CTRPv2,0.26,71.42
ACHN,CTRPv2,0.52,72.14
ACHN,CTRPv2,1.0,61.21
ACHN,CTRPv2,2.1,49.23
ACHN,CTRPv2,4.2,50.6
ACHN,CTRPv2,8.3,54.38
ACHN,CTRPv2,17.0,52.75
ACHN,CTRPv2,33.0,5.739
VMRC-RCZ,CTRPv2,0.001,96.58
VMRC-RCZ,CTRPv2,0.002,100.3
VMRC-RCZ,CTRPv2,0.0041,102.1
VMRC-RCZ,CTRPv2,0.0081,98.11
VMRC-RCZ,CTRPv2,0.016,91.25
VMRC-RCZ,CTRPv2,0.032,93.42
VMRC-RCZ,CTRPv2,0.065,92.64
VMRC-RCZ,CTRPv2,0.13,95.38
VMRC-RCZ,CTRPv2,0.26,88.75
VMRC-RCZ,CTRPv2,0.52,86.24
VMRC-RCZ,CTRPv2,1.0,85.77
VMRC-RCZ,CTRPv2,2.1,75.89
VMRC-RCZ,CTRPv2,4.2,61.2
VMRC-RCZ,CTRPv2,8.3,65.73
VMRC-RCZ,CTRPv2,17.0,56.21
VMRC-RCZ,CTRPv2,33.0,3.343
CAKI-1,CTRPv2,0.001,88.85
CAKI-1,CTRPv2,0.002,89.84
CAKI-1,CTRPv2,0.0041,93.15
CAKI-1,CTRPv2,0.0081,88.31
CAKI-1,CTRPv2,0.016,82.26
CAKI-1,CTRPv2,0.032,84.12
CAKI-1,CTRPv2,0.065,84.98
CAKI-1,CTRPv2,0.13,80.47
CAKI-1,CTRPv2,0.26,73.37
CAKI-1,CTRPv2,0.52,72.86
CAKI-1,CTRPv2,1.0,67.4
CAKI-1,CTRPv2,2.1,57.37
CAKI-1,CTRPv2,4.2,53.1
CAKI-1,CTRPv2,8.3,50.06
CAKI-1,CTRPv2,17.0,54.99
CAKI-1,CTRPv2,33.0,55.25
A498,CTRPv2,0.001,122.1
A498,CTRPv2,0.002,120.7
A498,CTRPv2,0.0041,122.7
A498,CTRPv2,0.0081,115.4
A498,CTRPv2,0.016,119.0
A498,CTRPv2,0.032,121.9
A498,CTRPv2,0.065,118.3
A498,CTRPv2,0.13,117.6
A498,CTRPv2,0.26,112.0
A498,CTRPv2,0.52,112.2
A498,CTRPv2,1.0,30.84
A498,CTRPv2,4.2,83.96
A498,CTRPv2,8.3,84.22
A498,CTRPv2,17.0,32.57
A498,CTRPv2,33.0,103.6
Caki-2,CTRPv2,0.001,94.4
Caki-2,CTRPv2,0.002,95.71
Caki-2,CTRPv2,0.0041,96.74
Caki-2,CTRPv2,0.0081,92.77
Caki-2,CTRPv2,0.016,95.24
Caki-2,CTRPv2,0.032,88.64
Caki-2,CTRPv2,0.065,93.73
Caki-2,CTRPv2,0.13,91.84
Caki-2,CTRPv2,0.26,77.3
Caki-2,CTRPv2,0.52,79.07
Caki-2,CTRPv2,1.0,67.29
Caki-2,CTRPv2,2.1,54.35
Caki-2,CTRPv2,4.2,47.92
Caki-2,CTRPv2,8.3,50.73
Caki-2,CTRPv2,17.0,54.13
Caki-2,CTRPv2,33.0,54.41
CAL-54,CTRPv2,0.001,95.28
CAL-54,CTRPv2,0.002,86.31
CAL-54,CTRPv2,0.0041,98.1
CAL-54,CTRPv2,0.0081,87.3
CAL-54,CTRPv2,0.016,66.42
CAL-54,CTRPv2,0.032,71.53
CAL-54,CTRPv2,0.065,71.13
CAL-54,CTRPv2,0.13,63.75
CAL-54,CTRPv2,0.26,60.86
CAL-54,CTRPv2,0.52,59.79
CAL-54,CTRPv2,1.0,48.21
CAL-54,CTRPv2,2.1,45.25
CAL-54,CTRPv2,4.2,48.91
CAL-54,CTRPv2,8.3,45.78
CAL-54,CTRPv2,17.0,48.9
CAL-54,CTRPv2,33.0,45.08
KMRC-2,CTRPv2,0.001,100.8
KMRC-2,CTRPv2,0.002,100.2
KMRC-2,CTRPv2,0.0041,98.68
KMRC-2,CTRPv2,0.0081,92.72
KMRC-2,CTRPv2,0.016,92.85
KMRC-2,CTRPv2,0.032,95.31
KMRC-2,CTRPv2,0.065,90.22
KMRC-2,CTRPv2,0.13,87.57
KMRC-2,CTRPv2,0.26,85.86
KMRC-2,CTRPv2,0.52,82.46
KMRC-2,CTRPv2,1.0,86.67
KMRC-2,CTRPv2,2.1,73.37
KMRC-2,CTRPv2,4.2,3.116
KMRC-2,CTRPv2,8.3,3.668
KMRC-2,CTRPv2,17.0,3.036
KMRC-2,CTRPv2,33.0,3.127
786-0,CTRPv2,0.001,96.06
786-0,CTRPv2,0.002,99.79
786-0,CTRPv2,0.0041,97.42
786-0,CTRPv2,0.0081,94.25
786-0,CTRPv2,0.016,94.61
786-0,CTRPv2,0.032,99.9
786-0,CTRPv2,0.065,90.42
786-0,CTRPv2,0.13,93.95
786-0,CTRPv2,0.26,92.97
786-0,CTRPv2,0.52,90.47
786-0,CTRPv2,1.0,79.18
786-0,CTRPv2,2.1,61.43
786-0,CTRPv2,4.2,26.05
786-0,CTRPv2,8.3,35.61
786-0,CTRPv2,17.0,2.846
786-0,CTRPv2,33.0,3.19
TUHR14TKB,CTRPv2,0.001,102.8
TUHR14TKB,CTRPv2,0.002,111.9
TUHR14TKB,CTRPv2,0.0041,97.22
TUHR14TKB,CTRPv2,0.0081,99.16
TUHR14TKB,CTRPv2,0.016,108.2
TUHR14TKB,CTRPv2,0.032,98.89
TUHR14TKB,CTRPv2,0.065,116.0
TUHR14TKB,CTRPv2,0.13,112.0
TUHR14TKB,CTRPv2,0.26,96.99
TUHR14TKB,CTRPv2,0.52,79.11
TUHR14TKB,CTRPv2,1.0,99.19
TUHR14TKB,CTRPv2,4.2,8.237
TUHR14TKB,CTRPv2,8.3,6.243
TUHR14TKB,CTRPv2,17.0,7.023
TUHR14TKB,CTRPv2,33.0,4.661
UO31,CTRPv2,0.001,105.7
UO31,CTRPv2,0.002,121.2
UO31,CTRPv2,0.0041,111.3
UO31,CTRPv2,0.0081,103.7
UO31,CTRPv2,0.016,110.0
UO31,CTRPv2,0.032,113.2
UO31,CTRPv2,0.065,104.5
UO31,CTRPv2,0.13,100.3
UO31,CTRPv2,0.26,45.35
UO31,CTRPv2,0.52,48.13
UO31,CTRPv2,1.0,43.74
UO31,CTRPv2,2.1,43.64
UO31,CTRPv2,4.2,2.332
UO31,CTRPv2,8.3,1.045
UO31,CTRPv2,17.0,2.259
UO31,CTRPv2,33.0,1.259
KMRC-3,CTRPv2,0.001,101.4
KMRC-3,CTRPv2,0.002,93.22
KMRC-3,CTRPv2,0.0041,101.9
KMRC-3,CTRPv2,0.016,98.94
KMRC-3,CTRPv2,0.032,91.74
KMRC-3,CTRPv2,0.065,84.38
KMRC-3,CTRPv2,0.13,85.25
KMRC-3,CTRPv2,0.26,63.58
KMRC-3,CTRPv2,0.52,65.96
KMRC-3,CTRPv2,1.0,69.67
KMRC-3,CTRPv2,2.1,59.64
KMRC-3,CTRPv2,4.2,43.77
KMRC-3,CTRPv2,8.3,42.2
KMRC-3,CTRPv2,17.0,29.94
KMRC-3,CTRPv2,33.0,28.09
RCC10RGB,CTRPv2,0.001,94.97
RCC10RGB,CTRPv2,0.002,95.68
RCC10RGB,CTRPv2,0.0041,96.93
RCC10RGB,CTRPv2,0.0081,93.66
RCC10RGB,CTRPv2,0.016,96.27
RCC10RGB,CTRPv2,0.032,97.34
RCC10RGB,CTRPv2,0.065,93.95
RCC10RGB,CTRPv2,0.13,94.36
RCC10RGB,CTRPv2,0.26,81.74
RCC10RGB,CTRPv2,0.52,85.07
RCC10RGB,CTRPv2,1.0,95.59
RCC10RGB,CTRPv2,2.1,83.95
RCC10RGB,CTRPv2,4.2,12.29
RCC10RGB,CTRPv2,17.0,13.9
RCC10RGB,CTRPv2,33.0,3.885
