Cell Line,Dataset,Dose,Response
SNU-899,CTRPv2,33.0,60.57
YD-10B,CTRPv2,0.001,94.33
YD-10B,CTRPv2,0.002,93.59
YD-10B,CTRPv2,0.0081,97.36
YD-10B,CTRPv2,0.016,94.26
YD-10B,CTRPv2,0.032,98.16
YD-10B,CTRPv2,0.13,104.6
YD-10B,CTRPv2,0.26,100.8
YD-10B,CTRPv2,0.52,90.78
YD-10B,CTRPv2,2.1,8.257
YD-10B,CTRPv2,4.2,7.168
YD-10B,CTRPv2,8.3,7.399
YD-10B,CTRPv2,17.0,5.39
YD-10B,CTRPv2,33.0,5.822
YD-38,CTRPv2,0.001,100.9
YD-38,CTRPv2,0.002,103.6
YD-38,CTRPv2,0.0081,100.5
YD-38,CTRPv2,0.016,98.25
YD-38,CTRPv2,0.032,99.18
YD-38,CTRPv2,0.13,100.1
YD-38,CTRPv2,0.26,100.0
YD-38,CTRPv2,0.52,65.13
YD-38,CTRPv2,2.1,14.35
YD-38,CTRPv2,4.2,12.8
YD-38,CTRPv2,8.3,16.85
YD-38,CTRPv2,17.0,12.01
YD-38,CTRPv2,33.0,14.67
YD-8,CTRPv2,0.001,97.7
YD-8,CTRPv2,0.002,94.96
YD-8,CTRPv2,0.0041,111.5
YD-8,CTRPv2,0.0081,104.5
YD-8,CTRPv2,0.016,96.33
YD-8,CTRPv2,0.032,101.2
YD-8,CTRPv2,0.065,104.6
YD-8,CTRPv2,0.13,115.0
YD-8,CTRPv2,0.26,95.11
YD-8,CTRPv2,0.52,78.81
YD-8,CTRPv2,1.0,103.9
YD-8,CTRPv2,2.1,78.01
YD-8,CTRPv2,4.2,73.35
YD-8,CTRPv2,8.3,74.61
YD-8,CTRPv2,17.0,66.72
YD-8,CTRPv2,33.0,67.71
SCC-25,CTRPv2,0.001,91.08
SCC-25,CTRPv2,0.002,99.6
SCC-25,CTRPv2,0.0041,97.6
SCC-25,CTRPv2,0.0081,85.14
SCC-25,CTRPv2,0.016,97.85
SCC-25,CTRPv2,0.032,97.43
SCC-25,CTRPv2,0.065,95.55
SCC-25,CTRPv2,0.13,100.2
SCC-25,CTRPv2,0.26,79.64
SCC-25,CTRPv2,0.52,83.31
SCC-25,CTRPv2,1.0,56.67
SCC-25,CTRPv2,2.1,40.7
SCC-25,CTRPv2,4.2,44.06
SCC-25,CTRPv2,8.3,35.57
SCC-25,CTRPv2,17.0,51.22
SCC-25,CTRPv2,33.0,43.89
HSC-4,CTRPv2,0.002,95.0
HSC-4,CTRPv2,0.016,101.2
HSC-4,CTRPv2,0.032,100.7
HSC-4,CTRPv2,0.065,101.8
HSC-4,CTRPv2,0.13,91.05
HSC-4,CTRPv2,0.26,78.85
HSC-4,CTRPv2,1.0,69.9
HSC-4,CTRPv2,2.1,83.68
HSC-4,CTRPv2,4.2,74.65
HSC-4,CTRPv2,8.3,72.27
HSC-4,CTRPv2,17.0,69.19
HSC-4,CTRPv2,33.0,59.05
BICR 6,CTRPv2,0.001,99.68
BICR 6,CTRPv2,0.002,93.37
BICR 6,CTRPv2,0.0041,89.73
BICR 6,CTRPv2,0.0081,98.3
BICR 6,CTRPv2,0.032,95.57
BICR 6,CTRPv2,0.13,93.71
BICR 6,CTRPv2,0.52,88.66
BICR 6,CTRPv2,2.1,35.21
OE21,CTRPv2,0.001,119.6
OE21,CTRPv2,0.002,118.5
OE21,CTRPv2,0.0041,116.6
OE21,CTRPv2,0.0081,116.8
OE21,CTRPv2,0.032,117.1
OE21,CTRPv2,0.13,110.8
OE21,CTRPv2,0.52,97.15
OE21,CTRPv2,2.1,43.28
HSC-2,CTRPv2,0.001,102.4
HSC-2,CTRPv2,0.002,100.3
HSC-2,CTRPv2,0.0041,101.1
HSC-2,CTRPv2,0.0081,99.34
HSC-2,CTRPv2,0.016,100.0
HSC-2,CTRPv2,0.032,98.23
HSC-2,CTRPv2,0.065,97.68
HSC-2,CTRPv2,0.13,99.8
HSC-2,CTRPv2,0.26,82.93
HSC-2,CTRPv2,0.52,80.03
HSC-2,CTRPv2,1.0,41.63
HSC-2,CTRPv2,2.1,62.77
HSC-2,CTRPv2,4.2,35.88
HSC-2,CTRPv2,8.3,36.09
HSC-2,CTRPv2,17.0,34.29
HSC-2,CTRPv2,33.0,27.83
SCC-9,CTRPv2,0.001,104.3
SCC-9,CTRPv2,0.002,103.2
SCC-9,CTRPv2,0.0041,104.0
SCC-9,CTRPv2,0.0081,105.9
SCC-9,CTRPv2,0.016,105.0
SCC-9,CTRPv2,0.032,106.0
SCC-9,CTRPv2,0.065,105.4
SCC-9,CTRPv2,0.13,107.2
SCC-9,CTRPv2,0.26,97.59
SCC-9,CTRPv2,0.52,93.84
SCC-9,CTRPv2,1.0,80.25
SCC-9,CTRPv2,2.1,41.99
SCC-9,CTRPv2,4.2,40.45
SCC-9,CTRPv2,8.3,37.72
SCC-9,CTRPv2,17.0,42.22
SCC-9,CTRPv2,33.0,40.51
CAL-27,CTRPv2,0.001,96.45
CAL-27,CTRPv2,0.002,93.18
CAL-27,CTRPv2,0.0041,96.82
CAL-27,CTRPv2,0.0081,97.86
CAL-27,CTRPv2,0.016,97.17
CAL-27,CTRPv2,0.032,94.26
CAL-27,CTRPv2,0.065,95.51
CAL-27,CTRPv2,0.13,99.41
CAL-27,CTRPv2,0.26,98.61
CAL-27,CTRPv2,0.52,93.56
CAL-27,CTRPv2,1.0,53.2
CAL-27,CTRPv2,2.1,13.03
CAL-27,CTRPv2,4.2,10.77
CAL-27,CTRPv2,8.3,8.194
CAL-27,CTRPv2,17.0,8.939
CAL-27,CTRPv2,33.0,9.257
FADU,CTRPv2,0.001,100.6
FADU,CTRPv2,0.002,99.77
FADU,CTRPv2,0.0041,95.51
FADU,CTRPv2,0.0081,96.08
FADU,CTRPv2,0.016,101.9
FADU,CTRPv2,0.032,97.88
FADU,CTRPv2,0.065,98.9
FADU,CTRPv2,0.13,97.54
FADU,CTRPv2,0.26,94.75
FADU,CTRPv2,0.52,94.4
FADU,CTRPv2,1.0,79.88
FADU,CTRPv2,2.1,75.29
FADU,CTRPv2,4.2,73.71
FADU,CTRPv2,8.3,78.89
FADU,CTRPv2,17.0,75.62
FADU,CTRPv2,33.0,65.11
SW579,CTRPv2,0.001,99.17
SW579,CTRPv2,0.002,96.94
SW579,CTRPv2,0.0041,102.7
SW579,CTRPv2,0.0081,106.7
SW579,CTRPv2,0.016,100.6
SW579,CTRPv2,0.032,97.36
SW579,CTRPv2,0.065,98.74
SW579,CTRPv2,0.13,102.1
SW579,CTRPv2,0.26,98.38
SW579,CTRPv2,0.52,99.47
SW579,CTRPv2,1.0,75.97
SW579,CTRPv2,2.1,23.63
SW579,CTRPv2,4.2,21.79
SW579,CTRPv2,8.3,23.06
SW579,CTRPv2,17.0,17.56
SW579,CTRPv2,33.0,19.59
PE/CA-PJ49,CTRPv2,0.001,103.0
PE/CA-PJ49,CTRPv2,0.002,104.6
PE/CA-PJ49,CTRPv2,0.0041,101.2
PE/CA-PJ49,CTRPv2,0.0081,97.13
PE/CA-PJ49,CTRPv2,0.016,100.1
PE/CA-PJ49,CTRPv2,0.032,95.16
PE/CA-PJ49,CTRPv2,0.065,88.06
PE/CA-PJ49,CTRPv2,0.13,97.49
PE/CA-PJ49,CTRPv2,0.26,87.1
PE/CA-PJ49,CTRPv2,0.52,87.92
PE/CA-PJ49,CTRPv2,1.0,50.67
PE/CA-PJ49,CTRPv2,2.1,12.02
PE/CA-PJ49,CTRPv2,4.2,17.42
PE/CA-PJ49,CTRPv2,8.3,19.7
PE/CA-PJ49,CTRPv2,17.0,16.28
PE/CA-PJ49,CTRPv2,33.0,24.26
PE/CA-PJ41 (clone D2),CTRPv2,0.001,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.002,110.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,112.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,109.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,109.2
PE/CA-PJ41 (clone D2),CTRPv2,0.065,111.8
PE/CA-PJ41 (clone D2),CTRPv2,0.13,110.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.8
PE/CA-PJ41 (clone D2),CTRPv2,0.52,104.7
PE/CA-PJ41 (clone D2),CTRPv2,1.0,82.46
PE/CA-PJ41 (clone D2),CTRPv2,2.1,88.94
PE/CA-PJ41 (clone D2),CTRPv2,4.2,93.53
PE/CA-PJ41 (clone D2),CTRPv2,8.3,90.84
PE/CA-PJ41 (clone D2),CTRPv2,17.0,89.21
PE/CA-PJ41 (clone D2),CTRPv2,33.0,76.09
PE/CA-PJ15,CTRPv2,0.001,108.7
PE/CA-PJ15,CTRPv2,0.002,103.6
PE/CA-PJ15,CTRPv2,0.0041,108.0
PE/CA-PJ15,CTRPv2,0.0081,100.7
PE/CA-PJ15,CTRPv2,0.016,104.8
PE/CA-PJ15,CTRPv2,0.032,99.65
PE/CA-PJ15,CTRPv2,0.065,101.8
PE/CA-PJ15,CTRPv2,0.13,106.4
PE/CA-PJ15,CTRPv2,0.26,92.92
PE/CA-PJ15,CTRPv2,0.52,93.19
PE/CA-PJ15,CTRPv2,1.0,60.79
PE/CA-PJ15,CTRPv2,2.1,41.15
PE/CA-PJ15,CTRPv2,4.2,41.53
PE/CA-PJ15,CTRPv2,8.3,43.14
PE/CA-PJ15,CTRPv2,17.0,43.26
PE/CA-PJ15,CTRPv2,33.0,35.21
PE/CA-PJ34 (clone C12),CTRPv2,0.001,97.8
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.73
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,105.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,96.95
PE/CA-PJ34 (clone C12),CTRPv2,1.0,74.08
PE/CA-PJ34 (clone C12),CTRPv2,2.1,35.31
PE/CA-PJ34 (clone C12),CTRPv2,4.2,29.64
PE/CA-PJ34 (clone C12),CTRPv2,8.3,19.22
PE/CA-PJ34 (clone C12),CTRPv2,17.0,22.86
PE/CA-PJ34 (clone C12),CTRPv2,33.0,29.44
BICR 18,CTRPv2,0.001,118.3
BICR 18,CTRPv2,0.002,116.7
BICR 18,CTRPv2,0.0041,114.3
BICR 18,CTRPv2,0.0081,112.8
BICR 18,CTRPv2,0.016,112.8
BICR 18,CTRPv2,0.032,117.8
BICR 18,CTRPv2,0.065,112.5
BICR 18,CTRPv2,0.13,114.2
BICR 18,CTRPv2,0.26,112.2
BICR 18,CTRPv2,0.52,108.6
BICR 18,CTRPv2,1.0,106.2
BICR 18,CTRPv2,2.1,58.18
BICR 18,CTRPv2,4.2,51.52
BICR 18,CTRPv2,8.3,52.84
BICR 18,CTRPv2,17.0,43.41
BICR 18,CTRPv2,33.0,53.32
BICR 22,CTRPv2,0.001,106.2
BICR 22,CTRPv2,0.002,97.44
BICR 22,CTRPv2,0.0041,104.3
BICR 22,CTRPv2,0.0081,90.94
BICR 22,CTRPv2,0.016,103.6
BICR 22,CTRPv2,0.032,95.06
BICR 22,CTRPv2,0.065,103.2
BICR 22,CTRPv2,0.13,103.5
BICR 22,CTRPv2,0.26,98.43
BICR 22,CTRPv2,0.52,98.38
BICR 22,CTRPv2,1.0,77.4
BICR 22,CTRPv2,2.1,33.14
BICR 22,CTRPv2,4.2,27.54
BICR 22,CTRPv2,8.3,30.37
BICR 22,CTRPv2,17.0,32.78
BICR 22,CTRPv2,33.0,40.47
BICR 31,CTRPv2,0.001,111.8
BICR 31,CTRPv2,0.002,108.4
BICR 31,CTRPv2,0.0041,112.3
BICR 31,CTRPv2,0.0081,107.9
BICR 31,CTRPv2,0.016,119.3
BICR 31,CTRPv2,0.032,109.6
BICR 31,CTRPv2,0.065,114.3
BICR 31,CTRPv2,0.13,109.2
BICR 31,CTRPv2,0.26,102.7
BICR 31,CTRPv2,0.52,99.54
BICR 31,CTRPv2,1.0,95.29
BICR 31,CTRPv2,2.1,54.1
BICR 31,CTRPv2,4.2,69.72
BICR 31,CTRPv2,8.3,76.06
BICR 31,CTRPv2,17.0,68.45
BICR 31,CTRPv2,33.0,77.52
BICR 56,CTRPv2,0.001,95.94
BICR 56,CTRPv2,0.002,98.43
BICR 56,CTRPv2,0.0041,103.9
BICR 56,CTRPv2,0.0081,99.17
BICR 56,CTRPv2,0.016,96.03
BICR 56,CTRPv2,0.032,94.95
BICR 56,CTRPv2,0.065,99.47
BICR 56,CTRPv2,0.13,95.6
BICR 56,CTRPv2,0.26,77.51
BICR 56,CTRPv2,0.52,91.22
BICR 56,CTRPv2,1.0,63.06
BICR 56,CTRPv2,2.1,41.81
BICR 56,CTRPv2,4.2,39.35
BICR 56,CTRPv2,8.3,39.85
BICR 56,CTRPv2,17.0,56.68
BICR 56,CTRPv2,33.0,66.98
CAL-33,CTRPv2,0.001,99.38
CAL-33,CTRPv2,0.002,101.2
CAL-33,CTRPv2,0.0041,98.08
CAL-33,CTRPv2,0.0081,101.1
CAL-33,CTRPv2,0.016,102.1
CAL-33,CTRPv2,0.032,102.3
CAL-33,CTRPv2,0.065,100.5
CAL-33,CTRPv2,0.13,92.32
CAL-33,CTRPv2,0.26,87.01
CAL-33,CTRPv2,0.52,84.47
CAL-33,CTRPv2,1.0,40.4
CAL-33,CTRPv2,2.1,33.37
CAL-33,CTRPv2,4.2,20.44
CAL-33,CTRPv2,8.3,21.11
CAL-33,CTRPv2,17.0,19.95
CAL-33,CTRPv2,33.0,21.56
BICR 16,CTRPv2,0.001,98.18
BICR 16,CTRPv2,0.002,88.6
BICR 16,CTRPv2,0.0041,90.68
BICR 16,CTRPv2,0.0081,97.04
BICR 16,CTRPv2,0.016,89.69
BICR 16,CTRPv2,0.032,95.35
BICR 16,CTRPv2,0.065,93.06
BICR 16,CTRPv2,0.13,93.55
BICR 16,CTRPv2,0.26,86.75
BICR 16,CTRPv2,0.52,90.22
BICR 16,CTRPv2,1.0,54.12
BICR 16,CTRPv2,2.1,42.12
BICR 16,CTRPv2,4.2,44.14
BICR 16,CTRPv2,8.3,45.37
BICR 16,CTRPv2,17.0,40.7
BICR 16,CTRPv2,33.0,46.69
SCC-4,CTRPv2,0.001,101.0
SCC-4,CTRPv2,0.002,101.5
SCC-4,CTRPv2,0.0041,90.59
SCC-4,CTRPv2,0.0081,92.22
SCC-4,CTRPv2,0.016,100.5
SCC-4,CTRPv2,0.032,100.4
SCC-4,CTRPv2,0.065,95.02
SCC-4,CTRPv2,0.13,81.41
SCC-4,CTRPv2,0.26,77.23
SCC-4,CTRPv2,0.52,78.12
SCC-4,CTRPv2,1.0,35.71
SCC-4,CTRPv2,2.1,27.65
SCC-4,CTRPv2,4.2,36.89
SCC-4,CTRPv2,8.3,26.54
SCC-4,CTRPv2,17.0,43.35
SCC-4,CTRPv2,33.0,40.92
