Cell Line,Dataset,Dose,Response
SNU-61,CTRPv2,0.065,120.4
SNU-61,CTRPv2,0.13,115.9
SNU-61,CTRPv2,0.26,117.3
SNU-61,CTRPv2,8.3,65.96
SNU-61,CTRPv2,17.0,86.79
SNU-61,CTRPv2,33.0,62.83
SNU-61,CTRPv2,66.0,63.09
HT55,CTRPv2,0.002,93.13
HT55,CTRPv2,0.0041,95.05
HT55,CTRPv2,0.0081,91.31
HT55,CTRPv2,0.016,97.06
HT55,CTRPv2,0.032,95.73
HT55,CTRPv2,0.065,99.37
HT55,CTRPv2,0.13,107.7
HT55,CTRPv2,0.26,100.7
HT55,CTRPv2,8.3,86.73
HT55,CTRPv2,17.0,56.86
SW620,CTRPv2,0.002,102.2
SW620,CTRPv2,0.0041,103.7
SW620,CTRPv2,0.0081,99.05
SW620,CTRPv2,0.016,106.5
SW620,CTRPv2,0.032,104.7
SW620,CTRPv2,0.065,98.74
SW620,CTRPv2,0.13,104.5
SW620,CTRPv2,0.26,103.1
SW620,CTRPv2,8.3,22.62
SW620,CTRPv2,17.0,10.9
SW620,CTRPv2,33.0,83.21
SW620,CTRPv2,66.0,49.15
LoVo,CTRPv2,0.002,101.8
LoVo,CTRPv2,0.0041,97.44
LoVo,CTRPv2,0.0081,115.3
LoVo,CTRPv2,0.016,101.7
LoVo,CTRPv2,0.032,100.2
LoVo,CTRPv2,0.065,115.9
LoVo,CTRPv2,0.13,97.67
LoVo,CTRPv2,0.26,105.9
LoVo,CTRPv2,8.3,68.05
LoVo,CTRPv2,17.0,80.07
LoVo,CTRPv2,33.0,71.77
LoVo,CTRPv2,66.0,82.75
MDST8,CTRPv2,0.002,105.4
MDST8,CTRPv2,0.0041,106.5
MDST8,CTRPv2,0.0081,108.3
MDST8,CTRPv2,0.016,110.9
MDST8,CTRPv2,0.032,105.3
MDST8,CTRPv2,0.065,109.3
MDST8,CTRPv2,0.13,113.1
MDST8,CTRPv2,0.26,119.6
MDST8,CTRPv2,8.3,116.2
MDST8,CTRPv2,17.0,121.9
MDST8,CTRPv2,33.0,126.0
MDST8,CTRPv2,66.0,114.5
C2BBe1,CTRPv2,0.002,105.6
C2BBe1,CTRPv2,0.0041,112.1
C2BBe1,CTRPv2,0.0081,107.2
C2BBe1,CTRPv2,0.016,99.52
C2BBe1,CTRPv2,0.032,108.9
C2BBe1,CTRPv2,0.13,110.3
C2BBe1,CTRPv2,0.52,134.7
C2BBe1,CTRPv2,1.0,133.2
C2BBe1,CTRPv2,2.1,127.6
C2BBe1,CTRPv2,4.2,122.0
C2BBe1,CTRPv2,8.3,108.7
C2BBe1,CTRPv2,17.0,92.81
C2BBe1,CTRPv2,33.0,99.91
C2BBe1,CTRPv2,66.0,90.4
LS-1034,CTRPv2,0.002,106.7
LS-1034,CTRPv2,0.0041,103.3
LS-1034,CTRPv2,0.0081,102.1
LS-1034,CTRPv2,0.016,96.02
LS-1034,CTRPv2,0.032,101.8
LS-1034,CTRPv2,0.13,103.9
LS-1034,CTRPv2,0.52,104.0
LS-1034,CTRPv2,1.0,99.52
LS-1034,CTRPv2,2.1,98.54
LS-1034,CTRPv2,4.2,102.2
LS-1034,CTRPv2,8.3,78.7
LS-1034,CTRPv2,17.0,79.14
LS-1034,CTRPv2,33.0,76.25
LS-1034,CTRPv2,66.0,81.74
RCM-1,CTRPv2,0.002,106.0
RCM-1,CTRPv2,0.0041,109.7
RCM-1,CTRPv2,0.0081,105.3
RCM-1,CTRPv2,0.016,104.5
RCM-1,CTRPv2,0.032,103.2
RCM-1,CTRPv2,0.13,110.0
RCM-1,CTRPv2,0.52,111.4
RCM-1,CTRPv2,1.0,117.3
RCM-1,CTRPv2,2.1,107.3
RCM-1,CTRPv2,4.2,111.2
RCM-1,CTRPv2,8.3,104.7
RCM-1,CTRPv2,17.0,111.0
RCM-1,CTRPv2,33.0,112.7
RCM-1,CTRPv2,66.0,112.3
NCI-H716,CTRPv2,0.002,108.3
NCI-H716,CTRPv2,0.0041,113.9
NCI-H716,CTRPv2,0.0081,114.4
NCI-H716,CTRPv2,0.016,114.4
NCI-H716,CTRPv2,0.032,104.1
NCI-H716,CTRPv2,0.13,115.9
NCI-H716,CTRPv2,0.52,100.0
NCI-H716,CTRPv2,1.0,83.54
NCI-H716,CTRPv2,2.1,88.92
NCI-H716,CTRPv2,4.2,62.31
NCI-H716,CTRPv2,8.3,113.9
NCI-H716,CTRPv2,17.0,112.9
NCI-H716,CTRPv2,33.0,117.7
NCI-H716,CTRPv2,66.0,146.3
HCT-15,CTRPv2,0.002,105.7
HCT-15,CTRPv2,0.0041,93.44
HCT-15,CTRPv2,0.0081,93.72
HCT-15,CTRPv2,0.016,97.3
HCT-15,CTRPv2,0.032,108.8
HCT-15,CTRPv2,0.13,110.5
HCT-15,CTRPv2,0.52,104.2
HCT-15,CTRPv2,1.0,105.5
HCT-15,CTRPv2,2.1,98.84
HCT-15,CTRPv2,4.2,109.5
HCT-15,CTRPv2,8.3,72.73
HCT-15,CTRPv2,17.0,85.68
HCT-15,CTRPv2,33.0,81.84
HCT-15,CTRPv2,66.0,93.07
HCC-56,CTRPv2,0.002,92.39
HCC-56,CTRPv2,0.0041,90.62
HCC-56,CTRPv2,0.0081,88.04
HCC-56,CTRPv2,0.016,84.83
HCC-56,CTRPv2,0.032,99.4
HCC-56,CTRPv2,0.065,104.0
HCC-56,CTRPv2,0.13,89.07
HCC-56,CTRPv2,0.26,85.18
HCC-56,CTRPv2,0.52,85.16
HCC-56,CTRPv2,1.0,97.19
HCC-56,CTRPv2,2.1,88.16
HCC-56,CTRPv2,4.2,94.48
HCC-56,CTRPv2,8.3,97.22
HCC-56,CTRPv2,17.0,94.69
HCC-56,CTRPv2,33.0,92.07
HCC-56,CTRPv2,66.0,90.84
SNU-C1,CTRPv2,0.002,97.18
SNU-C1,CTRPv2,0.0041,97.33
SNU-C1,CTRPv2,0.0081,109.1
SNU-C1,CTRPv2,0.016,114.7
SNU-C1,CTRPv2,0.032,101.8
SNU-C1,CTRPv2,0.065,90.68
SNU-C1,CTRPv2,0.13,98.03
SNU-C1,CTRPv2,0.26,86.1
SNU-C1,CTRPv2,0.52,100.4
SNU-C1,CTRPv2,1.0,99.18
SNU-C1,CTRPv2,2.1,118.9
SNU-C1,CTRPv2,4.2,112.8
SNU-C1,CTRPv2,17.0,18.32
SNU-C1,CTRPv2,33.0,18.48
SNU-C1,CTRPv2,66.0,37.63
SW948,CTRPv2,0.002,117.0
SW948,CTRPv2,0.0041,122.7
SW948,CTRPv2,0.0081,118.9
SW948,CTRPv2,0.016,128.1
SW948,CTRPv2,0.032,112.1
SW948,CTRPv2,0.065,121.3
SW948,CTRPv2,0.13,107.2
SW948,CTRPv2,0.26,119.3
SW948,CTRPv2,0.52,117.9
SW948,CTRPv2,1.0,120.9
SW948,CTRPv2,2.1,123.1
SW948,CTRPv2,4.2,103.6
SW948,CTRPv2,8.3,30.89
SW948,CTRPv2,17.0,31.64
SW948,CTRPv2,33.0,33.86
SW948,CTRPv2,66.0,25.8
COLO-678,CTRPv2,0.002,115.2
COLO-678,CTRPv2,0.0041,99.03
COLO-678,CTRPv2,0.0081,129.2
COLO-678,CTRPv2,0.016,118.2
COLO-678,CTRPv2,0.032,118.2
COLO-678,CTRPv2,0.065,114.1
COLO-678,CTRPv2,0.13,119.6
COLO-678,CTRPv2,0.26,121.7
COLO-678,CTRPv2,0.52,133.6
COLO-678,CTRPv2,1.0,130.3
COLO-678,CTRPv2,2.1,144.6
COLO-678,CTRPv2,4.2,135.9
COLO-678,CTRPv2,8.3,97.88
COLO-678,CTRPv2,17.0,105.2
COLO-678,CTRPv2,33.0,94.91
SW1417,CTRPv2,0.002,133.6
SW1417,CTRPv2,0.0041,129.8
SW1417,CTRPv2,0.0081,127.5
SW1417,CTRPv2,0.016,126.8
SW1417,CTRPv2,0.032,118.9
SW1417,CTRPv2,0.065,122.4
SW1417,CTRPv2,0.13,120.9
SW1417,CTRPv2,0.26,131.4
SW1417,CTRPv2,0.52,127.1
SW1417,CTRPv2,1.0,133.3
SW1417,CTRPv2,2.1,119.6
SW1417,CTRPv2,4.2,128.1
SW1417,CTRPv2,8.3,67.1
SW1417,CTRPv2,17.0,68.12
SW1417,CTRPv2,33.0,84.4
NCI-H747,CTRPv2,0.002,100.7
NCI-H747,CTRPv2,0.0041,97.04
NCI-H747,CTRPv2,0.0081,96.56
NCI-H747,CTRPv2,0.016,98.86
NCI-H747,CTRPv2,0.032,101.6
NCI-H747,CTRPv2,0.065,98.66
NCI-H747,CTRPv2,0.13,99.97
NCI-H747,CTRPv2,0.26,106.0
NCI-H747,CTRPv2,0.52,109.8
NCI-H747,CTRPv2,1.0,98.2
NCI-H747,CTRPv2,2.1,108.5
NCI-H747,CTRPv2,4.2,95.04
NCI-H747,CTRPv2,8.3,44.99
NCI-H747,CTRPv2,17.0,46.19
NCI-H747,CTRPv2,33.0,45.27
NCI-H747,CTRPv2,66.0,25.41
HCT-8,CTRPv2,0.002,100.0
HCT-8,CTRPv2,0.0041,110.1
HCT-8,CTRPv2,0.0081,94.64
HCT-8,CTRPv2,0.016,94.12
HCT-8,CTRPv2,0.032,104.0
HCT-8,CTRPv2,0.065,101.5
HCT-8,CTRPv2,0.13,98.03
HCT-8,CTRPv2,0.26,104.2
HCT-8,CTRPv2,0.52,92.85
HCT-8,CTRPv2,1.0,91.29
HCT-8,CTRPv2,2.1,92.83
HCT-8,CTRPv2,4.2,90.61
HCT-8,CTRPv2,8.3,88.45
HCT-8,CTRPv2,17.0,91.81
HCT-8,CTRPv2,33.0,86.11
HCT-8,CTRPv2,66.0,89.17
SNU-C4,CTRPv2,0.002,104.5
SNU-C4,CTRPv2,0.0041,98.75
SNU-C4,CTRPv2,0.0081,97.54
SNU-C4,CTRPv2,0.016,92.69
SNU-C4,CTRPv2,0.032,102.3
SNU-C4,CTRPv2,0.065,89.99
SNU-C4,CTRPv2,0.13,96.61
SNU-C4,CTRPv2,0.26,95.85
SNU-C4,CTRPv2,0.52,98.34
SNU-C4,CTRPv2,1.0,95.0
SNU-C4,CTRPv2,2.1,96.87
SNU-C4,CTRPv2,4.2,105.5
SNU-C4,CTRPv2,8.3,105.9
SNU-C4,CTRPv2,17.0,107.6
SNU-C4,CTRPv2,33.0,108.1
SNU-C4,CTRPv2,66.0,102.1
T84,CTRPv2,0.002,96.3
T84,CTRPv2,0.0041,100.2
T84,CTRPv2,0.0081,115.8
T84,CTRPv2,0.016,106.8
T84,CTRPv2,0.032,104.9
T84,CTRPv2,0.065,108.8
T84,CTRPv2,0.13,104.6
T84,CTRPv2,0.26,113.3
T84,CTRPv2,0.52,111.9
T84,CTRPv2,1.0,95.14
T84,CTRPv2,2.1,103.1
T84,CTRPv2,4.2,90.44
T84,CTRPv2,8.3,23.0
T84,CTRPv2,17.0,42.15
T84,CTRPv2,33.0,42.28
T84,CTRPv2,66.0,78.64
SNU-1033,CTRPv2,0.002,79.37
SNU-1033,CTRPv2,0.0041,75.0
SNU-1033,CTRPv2,0.0081,95.37
SNU-1033,CTRPv2,0.016,95.66
SNU-1033,CTRPv2,0.032,79.46
SNU-1033,CTRPv2,0.065,79.51
SNU-1033,CTRPv2,0.13,100.9
SNU-1033,CTRPv2,0.26,83.16
SNU-1033,CTRPv2,0.52,89.62
SNU-1033,CTRPv2,1.0,116.9
SNU-1033,CTRPv2,2.1,112.7
SNU-1033,CTRPv2,4.2,98.71
SNU-1033,CTRPv2,8.3,45.85
SNU-1033,CTRPv2,17.0,46.9
SNU-1033,CTRPv2,33.0,96.9
SNU-1033,CTRPv2,66.0,84.83
COLO-320-HSR,CTRPv2,0.002,97.55
COLO-320-HSR,CTRPv2,0.0041,119.4
COLO-320-HSR,CTRPv2,0.0081,98.35
COLO-320-HSR,CTRPv2,0.016,98.78
COLO-320-HSR,CTRPv2,0.032,101.6
COLO-320-HSR,CTRPv2,0.065,100.5
COLO-320-HSR,CTRPv2,0.13,100.5
COLO-320-HSR,CTRPv2,0.26,85.85
COLO-320-HSR,CTRPv2,0.52,94.25
COLO-320-HSR,CTRPv2,1.0,90.72
COLO-320-HSR,CTRPv2,2.1,102.9
COLO-320-HSR,CTRPv2,4.2,80.51
COLO-320-HSR,CTRPv2,8.3,5.209
COLO-320-HSR,CTRPv2,17.0,2.889
COLO-320-HSR,CTRPv2,33.0,2.905
COLO-320-HSR,CTRPv2,66.0,6.181
