Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,0.001,109.1
Hep 3B2.1-7,CTRPv2,0.002,111.4
Hep 3B2.1-7,CTRPv2,0.0041,103.2
Hep 3B2.1-7,CTRPv2,0.0081,102.9
Hep 3B2.1-7,CTRPv2,0.016,110.3
Hep 3B2.1-7,CTRPv2,0.032,112.8
Hep 3B2.1-7,CTRPv2,0.065,111.8
Hep 3B2.1-7,CTRPv2,0.13,111.5
Hep 3B2.1-7,CTRPv2,0.26,99.49
Hep 3B2.1-7,CTRPv2,0.52,101.2
Hep 3B2.1-7,CTRPv2,1.0,101.0
Hep 3B2.1-7,CTRPv2,2.1,101.5
Hep 3B2.1-7,CTRPv2,4.2,100.8
Hep 3B2.1-7,CTRPv2,8.3,103.0
Hep 3B2.1-7,CTRPv2,17.0,106.3
Hep 3B2.1-7,CTRPv2,33.0,107.7
SNU-761,CTRPv2,0.001,112.9
SNU-761,CTRPv2,0.002,110.6
SNU-761,CTRPv2,0.0041,107.9
SNU-761,CTRPv2,0.0081,112.3
SNU-761,CTRPv2,0.016,111.5
SNU-761,CTRPv2,0.032,110.8
SNU-761,CTRPv2,0.065,110.5
SNU-761,CTRPv2,0.13,107.8
SNU-761,CTRPv2,0.26,107.0
SNU-761,CTRPv2,0.52,103.6
SNU-761,CTRPv2,1.0,104.1
SNU-761,CTRPv2,2.1,102.1
SNU-761,CTRPv2,4.2,105.7
SNU-761,CTRPv2,8.3,103.1
SNU-761,CTRPv2,17.0,96.94
SNU-761,CTRPv2,33.0,87.59
SNU-398,CTRPv2,0.001,87.92
SNU-398,CTRPv2,0.002,103.0
SNU-398,CTRPv2,0.0041,104.5
SNU-398,CTRPv2,0.0081,96.37
SNU-398,CTRPv2,0.016,109.2
SNU-398,CTRPv2,0.032,107.1
SNU-398,CTRPv2,0.065,107.5
SNU-398,CTRPv2,0.13,92.85
SNU-398,CTRPv2,1.0,95.73
SNU-398,CTRPv2,4.2,83.44
SNU-398,CTRPv2,8.3,100.7
SNU-398,CTRPv2,17.0,102.6
SNU-398,CTRPv2,33.0,108.7
HUH-6-clone5,CTRPv2,0.001,92.88
HUH-6-clone5,CTRPv2,0.002,103.9
HUH-6-clone5,CTRPv2,0.0041,99.3
HUH-6-clone5,CTRPv2,0.0081,77.69
HUH-6-clone5,CTRPv2,0.016,95.37
HUH-6-clone5,CTRPv2,0.032,76.95
HUH-6-clone5,CTRPv2,0.065,108.3
HUH-6-clone5,CTRPv2,0.13,110.5
HUH-6-clone5,CTRPv2,0.26,111.9
HUH-6-clone5,CTRPv2,0.52,114.5
HUH-6-clone5,CTRPv2,1.0,114.4
HUH-6-clone5,CTRPv2,2.1,123.1
HUH-6-clone5,CTRPv2,4.2,104.2
HUH-6-clone5,CTRPv2,8.3,101.1
HUH-6-clone5,CTRPv2,17.0,101.7
HUH-6-clone5,CTRPv2,33.0,97.77
Hep G2,CTRPv2,0.001,106.3
Hep G2,CTRPv2,0.002,108.3
Hep G2,CTRPv2,0.0041,99.24
Hep G2,CTRPv2,0.0081,107.5
Hep G2,CTRPv2,0.016,108.9
Hep G2,CTRPv2,0.032,105.8
Hep G2,CTRPv2,0.065,109.0
Hep G2,CTRPv2,0.13,113.8
Hep G2,CTRPv2,0.26,106.1
Hep G2,CTRPv2,0.52,108.0
Hep G2,CTRPv2,1.0,108.4
Hep G2,CTRPv2,2.1,108.5
Hep G2,CTRPv2,4.2,121.3
Hep G2,CTRPv2,8.3,106.3
Hep G2,CTRPv2,17.0,119.9
Hep G2,CTRPv2,33.0,113.6
SNU-449,CTRPv2,0.001,98.63
SNU-449,CTRPv2,0.002,99.72
SNU-449,CTRPv2,0.0041,99.25
SNU-449,CTRPv2,0.0081,100.7
SNU-449,CTRPv2,0.016,98.05
SNU-449,CTRPv2,0.032,95.86
SNU-449,CTRPv2,0.065,100.5
SNU-449,CTRPv2,0.13,99.26
SNU-449,CTRPv2,0.26,97.16
SNU-449,CTRPv2,0.52,103.1
SNU-449,CTRPv2,1.0,103.1
SNU-449,CTRPv2,2.1,100.0
SNU-449,CTRPv2,4.2,104.1
SNU-449,CTRPv2,8.3,99.47
SNU-449,CTRPv2,17.0,109.0
SNU-449,CTRPv2,33.0,105.0
JHH-4,CTRPv2,0.001,98.71
JHH-4,CTRPv2,0.002,99.54
JHH-4,CTRPv2,0.0041,96.01
JHH-4,CTRPv2,0.0081,100.5
JHH-4,CTRPv2,0.016,100.4
JHH-4,CTRPv2,0.032,97.79
JHH-4,CTRPv2,0.065,99.6
JHH-4,CTRPv2,0.13,98.19
JHH-4,CTRPv2,0.26,99.24
JHH-4,CTRPv2,0.52,100.6
JHH-4,CTRPv2,1.0,92.75
JHH-4,CTRPv2,2.1,98.11
JHH-4,CTRPv2,4.2,98.19
JHH-4,CTRPv2,8.3,97.92
JHH-4,CTRPv2,17.0,79.81
SK-HEP-1,CTRPv2,0.001,96.66
SK-HEP-1,CTRPv2,0.002,96.65
SK-HEP-1,CTRPv2,0.0041,96.37
SK-HEP-1,CTRPv2,0.0081,94.76
SK-HEP-1,CTRPv2,0.016,97.39
SK-HEP-1,CTRPv2,0.032,98.61
SK-HEP-1,CTRPv2,0.065,98.84
SK-HEP-1,CTRPv2,0.13,96.16
SK-HEP-1,CTRPv2,0.26,96.52
SK-HEP-1,CTRPv2,0.52,97.06
SK-HEP-1,CTRPv2,1.0,98.18
SK-HEP-1,CTRPv2,2.1,97.45
SK-HEP-1,CTRPv2,4.2,97.53
SK-HEP-1,CTRPv2,8.3,93.35
SK-HEP-1,CTRPv2,17.0,99.14
SK-HEP-1,CTRPv2,33.0,101.2
JHH-6,CTRPv2,0.001,92.26
JHH-6,CTRPv2,0.002,87.7
JHH-6,CTRPv2,0.0041,94.91
JHH-6,CTRPv2,0.0081,96.8
JHH-6,CTRPv2,0.016,94.05
JHH-6,CTRPv2,0.032,93.9
JHH-6,CTRPv2,0.065,90.07
JHH-6,CTRPv2,0.13,93.65
JHH-6,CTRPv2,0.26,90.86
JHH-6,CTRPv2,0.52,90.99
JHH-6,CTRPv2,1.0,96.78
JHH-6,CTRPv2,2.1,93.56
JHH-6,CTRPv2,4.2,90.02
JHH-6,CTRPv2,8.3,93.45
JHH-6,CTRPv2,17.0,91.81
JHH-6,CTRPv2,33.0,89.69
PLC-PRF-5,CTRPv2,0.001,92.9
PLC-PRF-5,CTRPv2,0.002,95.87
PLC-PRF-5,CTRPv2,0.0041,97.54
PLC-PRF-5,CTRPv2,0.0081,94.43
PLC-PRF-5,CTRPv2,0.016,93.35
PLC-PRF-5,CTRPv2,0.032,91.22
PLC-PRF-5,CTRPv2,0.065,94.72
PLC-PRF-5,CTRPv2,0.13,95.87
PLC-PRF-5,CTRPv2,0.26,94.59
PLC-PRF-5,CTRPv2,0.52,96.1
PLC-PRF-5,CTRPv2,1.0,92.52
PLC-PRF-5,CTRPv2,2.1,94.55
PLC-PRF-5,CTRPv2,4.2,95.16
PLC-PRF-5,CTRPv2,8.3,99.66
PLC-PRF-5,CTRPv2,17.0,97.66
PLC-PRF-5,CTRPv2,33.0,97.39
JHH-2,CTRPv2,0.001,92.37
JHH-2,CTRPv2,0.002,93.77
JHH-2,CTRPv2,0.0041,93.11
JHH-2,CTRPv2,0.0081,92.35
JHH-2,CTRPv2,0.016,95.14
JHH-2,CTRPv2,0.032,94.16
JHH-2,CTRPv2,0.065,100.2
JHH-2,CTRPv2,0.13,97.73
JHH-2,CTRPv2,0.26,95.98
JHH-2,CTRPv2,0.52,96.34
JHH-2,CTRPv2,1.0,96.6
JHH-2,CTRPv2,2.1,98.23
JHH-2,CTRPv2,4.2,100.3
JHH-2,CTRPv2,8.3,94.25
JHH-2,CTRPv2,17.0,101.7
JHH-2,CTRPv2,33.0,102.1
HLF,CTRPv2,0.001,95.01
HLF,CTRPv2,0.002,93.52
HLF,CTRPv2,0.0041,96.7
HLF,CTRPv2,0.0081,96.05
HLF,CTRPv2,0.016,94.85
HLF,CTRPv2,0.032,92.79
HLF,CTRPv2,0.065,97.29
HLF,CTRPv2,0.13,96.26
HLF,CTRPv2,0.26,97.46
HLF,CTRPv2,0.52,96.18
HLF,CTRPv2,1.0,100.3
HLF,CTRPv2,2.1,100.2
HLF,CTRPv2,4.2,94.54
HLF,CTRPv2,8.3,99.41
HLF,CTRPv2,17.0,105.2
HLF,CTRPv2,33.0,103.2
JHH-1,CTRPv2,0.001,95.86
JHH-1,CTRPv2,0.002,100.0
JHH-1,CTRPv2,0.0041,94.82
JHH-1,CTRPv2,0.0081,96.95
JHH-1,CTRPv2,0.016,98.69
JHH-1,CTRPv2,0.032,93.88
JHH-1,CTRPv2,0.065,98.92
JHH-1,CTRPv2,0.13,98.23
JHH-1,CTRPv2,0.26,97.33
JHH-1,CTRPv2,0.52,98.28
JHH-1,CTRPv2,1.0,94.93
JHH-1,CTRPv2,2.1,97.99
JHH-1,CTRPv2,4.2,96.04
JHH-1,CTRPv2,8.3,96.96
JHH-1,CTRPv2,17.0,101.2
JHH-1,CTRPv2,33.0,99.89
SNU-475,CTRPv2,0.001,96.65
SNU-475,CTRPv2,0.002,93.97
SNU-475,CTRPv2,0.0041,97.94
SNU-475,CTRPv2,0.0081,97.17
SNU-475,CTRPv2,0.016,96.27
SNU-475,CTRPv2,0.032,97.12
SNU-475,CTRPv2,0.065,97.03
SNU-475,CTRPv2,0.13,95.83
SNU-475,CTRPv2,0.26,95.04
SNU-475,CTRPv2,0.52,94.73
SNU-475,CTRPv2,1.0,91.33
SNU-475,CTRPv2,2.1,89.5
SNU-475,CTRPv2,4.2,85.91
SNU-475,CTRPv2,8.3,109.4
SNU-475,CTRPv2,17.0,111.1
SNU-475,CTRPv2,33.0,108.3
huH-1,CTRPv2,0.001,100.4
huH-1,CTRPv2,0.002,105.4
huH-1,CTRPv2,0.0041,104.2
huH-1,CTRPv2,0.0081,104.3
huH-1,CTRPv2,0.016,104.7
huH-1,CTRPv2,0.032,104.0
huH-1,CTRPv2,0.065,110.0
huH-1,CTRPv2,0.13,106.0
huH-1,CTRPv2,0.26,107.7
huH-1,CTRPv2,0.52,109.2
huH-1,CTRPv2,1.0,107.7
huH-1,CTRPv2,2.1,110.4
huH-1,CTRPv2,4.2,109.2
huH-1,CTRPv2,8.3,110.0
huH-1,CTRPv2,17.0,109.3
huH-1,CTRPv2,33.0,105.8
JHH-5,CTRPv2,0.001,101.2
JHH-5,CTRPv2,0.002,104.6
JHH-5,CTRPv2,0.0041,103.2
JHH-5,CTRPv2,0.0081,102.7
JHH-5,CTRPv2,0.016,103.3
JHH-5,CTRPv2,0.032,100.8
JHH-5,CTRPv2,0.065,100.1
JHH-5,CTRPv2,0.13,93.96
JHH-5,CTRPv2,0.26,100.5
JHH-5,CTRPv2,0.52,98.18
JHH-5,CTRPv2,1.0,101.6
JHH-5,CTRPv2,2.1,98.37
JHH-5,CTRPv2,4.2,93.29
JHH-5,CTRPv2,8.3,93.25
JHH-5,CTRPv2,17.0,94.64
JHH-5,CTRPv2,33.0,91.68
SNU-387,CTRPv2,0.001,92.59
SNU-387,CTRPv2,0.002,92.52
SNU-387,CTRPv2,0.0041,93.24
SNU-387,CTRPv2,0.0081,87.48
SNU-387,CTRPv2,0.016,87.76
SNU-387,CTRPv2,0.032,86.92
SNU-387,CTRPv2,0.065,88.73
SNU-387,CTRPv2,0.13,88.2
SNU-387,CTRPv2,0.26,86.78
SNU-387,CTRPv2,0.52,93.65
SNU-387,CTRPv2,1.0,90.94
SNU-387,CTRPv2,2.1,94.16
SNU-387,CTRPv2,4.2,89.7
SNU-387,CTRPv2,8.3,92.89
SNU-387,CTRPv2,17.0,95.24
SNU-387,CTRPv2,33.0,90.72
SNU-423,CTRPv2,0.001,83.04
SNU-423,CTRPv2,0.002,94.44
SNU-423,CTRPv2,0.0041,96.77
SNU-423,CTRPv2,0.0081,99.93
SNU-423,CTRPv2,0.016,95.14
SNU-423,CTRPv2,0.032,96.77
SNU-423,CTRPv2,0.065,98.52
SNU-423,CTRPv2,0.13,84.69
SNU-423,CTRPv2,0.26,72.45
SNU-423,CTRPv2,0.52,94.75
SNU-423,CTRPv2,1.0,98.04
SNU-423,CTRPv2,2.1,103.5
SNU-423,CTRPv2,4.2,93.84
SNU-423,CTRPv2,8.3,98.08
SNU-423,CTRPv2,17.0,101.7
SNU-423,CTRPv2,33.0,105.1
