Cell Line,Dataset,Dose,Response
UACC-812,GDSC1000,5.0,72.2631
UACC-812,GDSC1000,10.0,77.5879
UACC-812,GDSC1000,20.0,76.0184
HCC2218,GDSC1000,0.078125,115.011
HCC2218,GDSC1000,0.15625,111.021
HCC2218,GDSC1000,0.3125,107.549
HCC2218,GDSC1000,0.625,107.916
HCC2218,GDSC1000,1.25,84.2632
HCC2218,GDSC1000,2.5,75.5566
HCC2218,GDSC1000,5.0,72.0539
HCC2218,GDSC1000,10.0,65.8949
HCC2218,GDSC1000,20.0,82.6351
CAL-120,GDSC1000,0.078125,90.5845
CAL-120,GDSC1000,0.15625,95.1716
CAL-120,GDSC1000,0.3125,91.6961
CAL-120,GDSC1000,0.625,77.8023
CAL-120,GDSC1000,1.25,73.8761
CAL-120,GDSC1000,2.5,67.1621
CAL-120,GDSC1000,5.0,63.7683
CAL-120,GDSC1000,10.0,59.7463
CAL-120,GDSC1000,20.0,61.1875
HCC1599,GDSC1000,0.078125,106.398
HCC1599,GDSC1000,0.15625,103.326
HCC1599,GDSC1000,0.3125,103.018
HCC1599,GDSC1000,0.625,96.9357
HCC1599,GDSC1000,1.25,80.8545
HCC1599,GDSC1000,2.5,69.0602
HCC1599,GDSC1000,5.0,62.2983
HCC1599,GDSC1000,10.0,58.772
HCC1599,GDSC1000,20.0,51.8248
CAL-51,GDSC1000,0.078125,99.6508
CAL-51,GDSC1000,0.15625,102.956
CAL-51,GDSC1000,0.3125,105.66
CAL-51,GDSC1000,0.625,98.3618
CAL-51,GDSC1000,1.25,102.049
CAL-51,GDSC1000,2.5,94.5714
CAL-51,GDSC1000,5.0,98.1241
CAL-51,GDSC1000,10.0,89.3924
CAL-51,GDSC1000,20.0,94.1456
BT-20,GDSC1000,0.078125,100.958
BT-20,GDSC1000,0.15625,101.011
BT-20,GDSC1000,0.3125,101.107
BT-20,GDSC1000,0.625,98.8699
BT-20,GDSC1000,1.25,98.3104
BT-20,GDSC1000,2.5,96.0129
BT-20,GDSC1000,5.0,99.2705
BT-20,GDSC1000,10.0,96.5336
BT-20,GDSC1000,20.0,100.752
HCC70,GDSC1000,0.078125,84.9025
HCC70,GDSC1000,0.15625,88.1839
HCC70,GDSC1000,0.3125,84.4164
HCC70,GDSC1000,0.625,91.972
HCC70,GDSC1000,1.25,75.6343
HCC70,GDSC1000,2.5,92.9932
HCC70,GDSC1000,5.0,59.208
HCC70,GDSC1000,10.0,50.7822
HCC70,GDSC1000,20.0,50.5729
MRK-nu-1,GDSC1000,0.078125,98.0165
MRK-nu-1,GDSC1000,0.15625,100.591
MRK-nu-1,GDSC1000,0.3125,100.958
MRK-nu-1,GDSC1000,0.625,99.96
MRK-nu-1,GDSC1000,1.25,96.284
MRK-nu-1,GDSC1000,2.5,94.8187
MRK-nu-1,GDSC1000,5.0,89.866
MRK-nu-1,GDSC1000,10.0,85.1672
MRK-nu-1,GDSC1000,20.0,86.5366
HCC1569,GDSC1000,0.078125,99.4494
HCC1569,GDSC1000,0.15625,96.662
HCC1569,GDSC1000,0.3125,93.874
HCC1569,GDSC1000,0.625,92.1279
HCC1569,GDSC1000,1.25,85.4501
HCC1569,GDSC1000,2.5,82.3615
HCC1569,GDSC1000,5.0,78.657
HCC1569,GDSC1000,10.0,73.0238
HCC1569,GDSC1000,20.0,72.2221
HCC1187,GDSC1000,0.078125,97.3325
HCC1187,GDSC1000,0.15625,94.5161
HCC1187,GDSC1000,0.3125,96.9976
HCC1187,GDSC1000,0.625,91.6378
HCC1187,GDSC1000,1.25,89.6014
HCC1187,GDSC1000,2.5,82.8899
HCC1187,GDSC1000,5.0,82.5076
HCC1187,GDSC1000,10.0,68.198
HCC1187,GDSC1000,20.0,59.6498
EVSA-T,GDSC1000,0.078125,103.457
EVSA-T,GDSC1000,0.15625,98.4288
EVSA-T,GDSC1000,0.3125,99.2426
EVSA-T,GDSC1000,0.625,99.023
EVSA-T,GDSC1000,1.25,74.403
EVSA-T,GDSC1000,2.5,50.7398
EVSA-T,GDSC1000,5.0,19.1757
EVSA-T,GDSC1000,10.0,10.943
EVSA-T,GDSC1000,20.0,7.79442
MDA-MB-134-VI,GDSC1000,0.078125,90.1325
MDA-MB-134-VI,GDSC1000,0.15625,96.0878
MDA-MB-134-VI,GDSC1000,0.3125,93.5344
MDA-MB-134-VI,GDSC1000,0.625,87.6875
MDA-MB-134-VI,GDSC1000,1.25,84.2765
MDA-MB-134-VI,GDSC1000,2.5,69.5078
MDA-MB-134-VI,GDSC1000,5.0,68.6343
MDA-MB-134-VI,GDSC1000,10.0,62.3044
MDA-MB-134-VI,GDSC1000,20.0,58.8534
MDA-MB-436,GDSC1000,0.078125,107.947
MDA-MB-436,GDSC1000,0.15625,100.595
MDA-MB-436,GDSC1000,0.3125,96.9762
MDA-MB-436,GDSC1000,0.625,96.6798
MDA-MB-436,GDSC1000,1.25,91.7079
MDA-MB-436,GDSC1000,2.5,91.9024
MDA-MB-436,GDSC1000,5.0,86.6651
MDA-MB-436,GDSC1000,10.0,89.4698
MDA-MB-436,GDSC1000,20.0,88.114
HCC1419,GDSC1000,0.078125,106.731
HCC1419,GDSC1000,0.15625,106.243
HCC1419,GDSC1000,0.3125,106.473
HCC1419,GDSC1000,0.625,99.7152
HCC1419,GDSC1000,1.25,97.001
HCC1419,GDSC1000,2.5,91.6081
HCC1419,GDSC1000,5.0,86.7863
HCC1419,GDSC1000,10.0,88.2944
HCC1419,GDSC1000,20.0,81.3679
HCC1143,GDSC1000,0.078125,94.0489
HCC1143,GDSC1000,0.15625,93.342
HCC1143,GDSC1000,0.3125,92.4924
HCC1143,GDSC1000,0.625,100.609
HCC1143,GDSC1000,1.25,93.7867
HCC1143,GDSC1000,2.5,96.8333
HCC1143,GDSC1000,5.0,92.7838
HCC1143,GDSC1000,10.0,98.013
HCC1143,GDSC1000,20.0,101.205
HCC1395,GDSC1000,0.078125,97.637
HCC1395,GDSC1000,0.15625,97.2563
HCC1395,GDSC1000,0.3125,94.957
HCC1395,GDSC1000,0.625,96.072
HCC1395,GDSC1000,1.25,100.379
HCC1395,GDSC1000,2.5,94.5462
HCC1395,GDSC1000,5.0,96.1312
HCC1395,GDSC1000,10.0,90.823
HCC1395,GDSC1000,20.0,94.9008
MDA-MB-468,GDSC1000,0.078125,92.1286
MDA-MB-468,GDSC1000,0.15625,101.273
MDA-MB-468,GDSC1000,0.3125,93.1807
MDA-MB-468,GDSC1000,0.625,97.9839
MDA-MB-468,GDSC1000,1.25,104.26
MDA-MB-468,GDSC1000,2.5,99.6277
MDA-MB-468,GDSC1000,5.0,94.8543
MDA-MB-468,GDSC1000,10.0,84.4534
MDA-MB-468,GDSC1000,20.0,83.812
HCC202,GDSC1000,0.078125,94.3135
HCC202,GDSC1000,0.15625,92.1387
HCC202,GDSC1000,0.3125,94.8214
HCC202,GDSC1000,0.625,91.2478
HCC202,GDSC1000,1.25,90.8055
HCC202,GDSC1000,2.5,76.4284
HCC202,GDSC1000,5.0,68.8355
HCC202,GDSC1000,10.0,60.7152
HCC202,GDSC1000,20.0,56.9295
HCC1500,GDSC1000,0.078125,95.9068
HCC1500,GDSC1000,0.15625,90.7255
HCC1500,GDSC1000,0.3125,90.5453
HCC1500,GDSC1000,0.625,82.6223
HCC1500,GDSC1000,1.25,75.7926
HCC1500,GDSC1000,2.5,66.4733
HCC1500,GDSC1000,5.0,60.1877
HCC1500,GDSC1000,10.0,57.3158
HCC1500,GDSC1000,20.0,56.6571
JIMT-1,GDSC1000,0.078125,105.111
JIMT-1,GDSC1000,0.15625,99.5629
JIMT-1,GDSC1000,0.3125,105.183
JIMT-1,GDSC1000,0.625,108.93
JIMT-1,GDSC1000,1.25,98.3697
JIMT-1,GDSC1000,2.5,97.7915
JIMT-1,GDSC1000,5.0,97.4129
JIMT-1,GDSC1000,10.0,95.2528
JIMT-1,GDSC1000,20.0,101.546
DU-4475,GDSC1000,0.078125,100.719
DU-4475,GDSC1000,0.15625,96.8723
DU-4475,GDSC1000,0.3125,88.2393
DU-4475,GDSC1000,0.625,90.0148
DU-4475,GDSC1000,1.25,84.0315
DU-4475,GDSC1000,2.5,70.5804
DU-4475,GDSC1000,5.0,54.0715
DU-4475,GDSC1000,10.0,45.1639
DU-4475,GDSC1000,20.0,38.6899
EFM-19,GDSC1000,0.078125,101.98
EFM-19,GDSC1000,0.15625,96.299
EFM-19,GDSC1000,0.3125,96.3262
EFM-19,GDSC1000,0.625,91.0074
EFM-19,GDSC1000,1.25,81.6178
EFM-19,GDSC1000,2.5,75.4211
EFM-19,GDSC1000,5.0,69.0924
EFM-19,GDSC1000,10.0,69.5436
EFM-19,GDSC1000,20.0,65.9773
HCC1954,GDSC1000,0.078125,103.003
HCC1954,GDSC1000,0.15625,102.286
HCC1954,GDSC1000,0.3125,102.547
HCC1954,GDSC1000,0.625,101.561
HCC1954,GDSC1000,1.25,102.027
HCC1954,GDSC1000,2.5,101.124
HCC1954,GDSC1000,5.0,100.223
HCC1954,GDSC1000,10.0,101.977
HCC1954,GDSC1000,20.0,98.3498
AU565,GDSC1000,0.078125,97.1934
AU565,GDSC1000,0.15625,92.6156
AU565,GDSC1000,0.3125,97.8578
AU565,GDSC1000,0.625,102.282
AU565,GDSC1000,1.25,94.0523
AU565,GDSC1000,2.5,90.2861
AU565,GDSC1000,5.0,85.5671
AU565,GDSC1000,10.0,84.8292
AU565,GDSC1000,20.0,85.4946
HCC1937,GDSC1000,0.078125,89.1581
HCC1937,GDSC1000,0.15625,95.0151
HCC1937,GDSC1000,0.3125,95.326
HCC1937,GDSC1000,0.625,86.2312
HCC1937,GDSC1000,1.25,91.736
HCC1937,GDSC1000,2.5,85.2186
HCC1937,GDSC1000,5.0,81.9601
HCC1937,GDSC1000,10.0,78.9398
HCC1937,GDSC1000,20.0,75.6897
OCUB-M,GDSC1000,0.078125,104.044
OCUB-M,GDSC1000,0.15625,99.0375
OCUB-M,GDSC1000,0.3125,99.7945
OCUB-M,GDSC1000,0.625,93.3071
OCUB-M,GDSC1000,1.25,91.5314
OCUB-M,GDSC1000,2.5,80.332
OCUB-M,GDSC1000,5.0,65.6742
OCUB-M,GDSC1000,10.0,54.9284
OCUB-M,GDSC1000,20.0,53.8335
COLO-824,GDSC1000,0.078125,100.305
COLO-824,GDSC1000,0.15625,98.3639
COLO-824,GDSC1000,0.3125,96.7854
COLO-824,GDSC1000,0.625,92.6965
COLO-824,GDSC1000,1.25,89.5123
COLO-824,GDSC1000,2.5,78.9381
COLO-824,GDSC1000,5.0,80.5399
COLO-824,GDSC1000,10.0,76.0816
COLO-824,GDSC1000,20.0,78.2367
EFM-192A,GDSC1000,0.078125,101.197
EFM-192A,GDSC1000,0.15625,95.3827
EFM-192A,GDSC1000,0.3125,87.9886
EFM-192A,GDSC1000,0.625,88.1352
EFM-192A,GDSC1000,1.25,77.7437
EFM-192A,GDSC1000,2.5,76.9046
EFM-192A,GDSC1000,5.0,68.2242
EFM-192A,GDSC1000,10.0,69.3896
EFM-192A,GDSC1000,20.0,69.6713
MDA-MB-361,GDSC1000,0.078125,105.407
MDA-MB-361,GDSC1000,0.15625,99.5238
MDA-MB-361,GDSC1000,0.3125,95.0796
MDA-MB-361,GDSC1000,0.625,94.3687
MDA-MB-361,GDSC1000,1.25,93.703
MDA-MB-361,GDSC1000,2.5,78.9597
MDA-MB-361,GDSC1000,5.0,65.0535
MDA-MB-361,GDSC1000,10.0,59.2647
MDA-MB-361,GDSC1000,20.0,48.0502
CAL-148,GDSC1000,0.078125,92.6375
CAL-148,GDSC1000,0.15625,95.2761
CAL-148,GDSC1000,0.3125,101.178
CAL-148,GDSC1000,0.625,92.3593
CAL-148,GDSC1000,1.25,91.9425
CAL-148,GDSC1000,2.5,83.8669
CAL-148,GDSC1000,5.0,76.0114
CAL-148,GDSC1000,10.0,67.0187
CAL-148,GDSC1000,20.0,44.7451
MFM-223,GDSC1000,0.078125,111.549
MFM-223,GDSC1000,0.15625,107.218
MFM-223,GDSC1000,0.3125,109.695
MFM-223,GDSC1000,0.625,106.103
MFM-223,GDSC1000,1.25,106.857
MFM-223,GDSC1000,2.5,108.867
MFM-223,GDSC1000,5.0,114.667
MFM-223,GDSC1000,10.0,108.309
MFM-223,GDSC1000,20.0,108.003
MDA-MB-330,GDSC1000,0.078125,93.7918
MDA-MB-330,GDSC1000,0.15625,96.5143
MDA-MB-330,GDSC1000,0.3125,93.0334
MDA-MB-330,GDSC1000,0.625,88.7913
MDA-MB-330,GDSC1000,1.25,79.6283
MDA-MB-330,GDSC1000,2.5,73.0767
MDA-MB-330,GDSC1000,5.0,65.5075
MDA-MB-330,GDSC1000,10.0,61.6832
MDA-MB-330,GDSC1000,20.0,59.9652
HCC1806,GDSC1000,0.078125,103.953
HCC1806,GDSC1000,0.15625,104.626
HCC1806,GDSC1000,0.3125,103.449
HCC1806,GDSC1000,0.625,98.1716
HCC1806,GDSC1000,1.25,99.4788
HCC1806,GDSC1000,2.5,94.2473
HCC1806,GDSC1000,5.0,93.0437
HCC1806,GDSC1000,10.0,87.9794
HCC1806,GDSC1000,20.0,85.7499
MDA-MB-175-VII,GDSC1000,0.078125,105.309
MDA-MB-175-VII,GDSC1000,0.15625,99.601
MDA-MB-175-VII,GDSC1000,0.3125,103.375
MDA-MB-175-VII,GDSC1000,0.625,104.772
MDA-MB-175-VII,GDSC1000,1.25,101.812
MDA-MB-175-VII,GDSC1000,2.5,101.149
MDA-MB-175-VII,GDSC1000,5.0,99.7808
MDA-MB-175-VII,GDSC1000,10.0,96.1771
MDA-MB-175-VII,GDSC1000,20.0,94.7777
BT-483,GDSC1000,0.078125,102.984
BT-483,GDSC1000,0.15625,99.4997
BT-483,GDSC1000,0.3125,87.7193
BT-483,GDSC1000,0.625,90.364
BT-483,GDSC1000,1.25,88.6064
BT-483,GDSC1000,2.5,78.2995
BT-483,GDSC1000,5.0,78.1113
BT-483,GDSC1000,10.0,77.8504
BT-483,GDSC1000,20.0,76.8341
MDA-MB-453,GDSC1000,0.078125,101.945
MDA-MB-453,GDSC1000,0.15625,101.812
MDA-MB-453,GDSC1000,0.3125,101.357
MDA-MB-453,GDSC1000,0.625,89.313
MDA-MB-453,GDSC1000,1.25,72.998
MDA-MB-453,GDSC1000,2.5,48.8649
MDA-MB-453,GDSC1000,5.0,33.4807
MDA-MB-453,GDSC1000,10.0,23.5982
MDA-MB-453,GDSC1000,20.0,22.2224
MDA-MB-157,GDSC1000,0.078125,92.745
MDA-MB-157,GDSC1000,0.15625,102.001
MDA-MB-157,GDSC1000,0.3125,100.982
MDA-MB-157,GDSC1000,0.625,96.9572
MDA-MB-157,GDSC1000,1.25,97.1564
MDA-MB-157,GDSC1000,2.5,91.92
MDA-MB-157,GDSC1000,5.0,95.0667
MDA-MB-157,GDSC1000,10.0,93.1457
MDA-MB-157,GDSC1000,20.0,91.6315
HCC1428,GDSC1000,0.078125,99.5033
HCC1428,GDSC1000,0.15625,97.1207
HCC1428,GDSC1000,0.3125,97.5825
HCC1428,GDSC1000,0.625,96.8131
HCC1428,GDSC1000,1.25,92.5678
HCC1428,GDSC1000,2.5,83.6824
HCC1428,GDSC1000,5.0,76.6543
HCC1428,GDSC1000,10.0,72.8649
HCC1428,GDSC1000,20.0,71.7133
CAL-85-1,GDSC1000,0.078125,91.9435
CAL-85-1,GDSC1000,0.15625,93.3143
CAL-85-1,GDSC1000,0.3125,100.357
CAL-85-1,GDSC1000,0.625,100.133
CAL-85-1,GDSC1000,1.25,90.0462
CAL-85-1,GDSC1000,2.5,84.1222
CAL-85-1,GDSC1000,5.0,72.3267
CAL-85-1,GDSC1000,10.0,63.6278
CAL-85-1,GDSC1000,20.0,70.893
MCF7,GDSC1000,0.078125,95.5085
MCF7,GDSC1000,0.15625,102.783
MCF7,GDSC1000,0.3125,103.093
MCF7,GDSC1000,0.625,104.281
MCF7,GDSC1000,1.25,110.894
MCF7,GDSC1000,2.5,102.304
MCF7,GDSC1000,5.0,103.526
MCF7,GDSC1000,10.0,106.291
MCF7,GDSC1000,20.0,103.68
MDA-MB-415,GDSC1000,0.078125,102.13
MDA-MB-415,GDSC1000,0.15625,101.308
MDA-MB-415,GDSC1000,0.3125,101.475
MDA-MB-415,GDSC1000,0.625,101.487
MDA-MB-415,GDSC1000,1.25,100.508
MDA-MB-415,GDSC1000,2.5,99.058
MDA-MB-415,GDSC1000,5.0,102.629
MDA-MB-415,GDSC1000,10.0,99.5279
MDA-MB-415,GDSC1000,20.0,100.667
UACC-893,GDSC1000,0.078125,94.4242
UACC-893,GDSC1000,0.15625,92.5786
UACC-893,GDSC1000,0.3125,100.231
UACC-893,GDSC1000,0.625,100.62
UACC-893,GDSC1000,1.25,95.8307
UACC-893,GDSC1000,2.5,98.7471
UACC-893,GDSC1000,5.0,88.4057
UACC-893,GDSC1000,10.0,88.1325
UACC-893,GDSC1000,20.0,87.7761
HCC2157,GDSC1000,0.078125,107.203
HCC2157,GDSC1000,0.15625,104.562
HCC2157,GDSC1000,0.3125,107.208
HCC2157,GDSC1000,0.625,98.9087
HCC2157,GDSC1000,1.25,88.9078
HCC2157,GDSC1000,2.5,83.2649
HCC2157,GDSC1000,5.0,61.4234
HCC2157,GDSC1000,10.0,58.5113
HCC2157,GDSC1000,20.0,66.7813
HCC38,GDSC1000,0.078125,104.597
HCC38,GDSC1000,0.15625,101.644
HCC38,GDSC1000,0.3125,100.268
HCC38,GDSC1000,0.625,95.9028
HCC38,GDSC1000,1.25,91.5375
HCC38,GDSC1000,2.5,85.1817
HCC38,GDSC1000,5.0,80.5353
HCC38,GDSC1000,10.0,72.7455
HCC38,GDSC1000,20.0,72.7215
YMB-1-E,GDSC1000,0.078125,99.4441
YMB-1-E,GDSC1000,0.15625,95.035
YMB-1-E,GDSC1000,0.3125,95.7323
YMB-1-E,GDSC1000,0.625,96.9097
YMB-1-E,GDSC1000,1.25,92.0677
YMB-1-E,GDSC1000,2.5,94.7122
YMB-1-E,GDSC1000,5.0,87.9803
YMB-1-E,GDSC1000,10.0,85.3552
YMB-1-E,GDSC1000,20.0,81.1535
