Cell Line,Dataset,Dose,Response
SNU-840,CTRPv2,0.15,87.42
SNU-840,CTRPv2,0.29,75.52
SNU-840,CTRPv2,0.58,81.44
SNU-840,CTRPv2,1.2,75.19
SNU-840,CTRPv2,2.3,77.25
SNU-840,CTRPv2,4.7,75.54
SNU-840,CTRPv2,9.3,73.91
SNU-840,CTRPv2,19.0,76.39
SNU-840,CTRPv2,37.0,81.41
SNU-840,CTRPv2,75.0,78.86
SNU-840,CTRPv2,150.0,24.84
TYK-nu,CTRPv2,0.0046,83.97
TYK-nu,CTRPv2,0.0091,93.53
TYK-nu,CTRPv2,0.018,94.36
TYK-nu,CTRPv2,0.036,90.55
TYK-nu,CTRPv2,0.073,79.06
TYK-nu,CTRPv2,0.15,83.54
TYK-nu,CTRPv2,0.29,86.97
TYK-nu,CTRPv2,0.58,76.67
TYK-nu,CTRPv2,1.2,67.12
TYK-nu,CTRPv2,2.3,65.37
TYK-nu,CTRPv2,4.7,66.26
TYK-nu,CTRPv2,9.3,61.57
TYK-nu,CTRPv2,19.0,48.93
TYK-nu,CTRPv2,37.0,52.37
TYK-nu,CTRPv2,75.0,43.31
TYK-nu,CTRPv2,150.0,6.518
Caov-3,CTRPv2,0.0046,97.71
Caov-3,CTRPv2,0.0091,102.6
Caov-3,CTRPv2,0.018,102.2
Caov-3,CTRPv2,0.036,99.9
Caov-3,CTRPv2,0.073,93.83
Caov-3,CTRPv2,0.15,103.4
Caov-3,CTRPv2,0.29,103.8
Caov-3,CTRPv2,0.58,97.34
Caov-3,CTRPv2,1.2,75.46
Caov-3,CTRPv2,2.3,83.47
Caov-3,CTRPv2,4.7,85.61
Caov-3,CTRPv2,9.3,83.7
Caov-3,CTRPv2,19.0,41.03
Caov-3,CTRPv2,37.0,35.69
Caov-3,CTRPv2,75.0,32.55
Caov-3,CTRPv2,150.0,21.6
Hey-A8,CTRPv2,0.0046,92.35
Hey-A8,CTRPv2,0.0091,97.17
Hey-A8,CTRPv2,0.018,97.7
Hey-A8,CTRPv2,0.036,93.47
Hey-A8,CTRPv2,0.073,84.92
Hey-A8,CTRPv2,0.15,88.72
Hey-A8,CTRPv2,0.29,88.65
Hey-A8,CTRPv2,0.58,87.09
Hey-A8,CTRPv2,1.2,73.33
Hey-A8,CTRPv2,2.3,75.97
Hey-A8,CTRPv2,4.7,69.77
Hey-A8,CTRPv2,9.3,65.27
Hey-A8,CTRPv2,19.0,57.58
Hey-A8,CTRPv2,37.0,56.88
Hey-A8,CTRPv2,75.0,52.46
Hey-A8,CTRPv2,150.0,5.142
OVK18,CTRPv2,0.0046,85.36
OVK18,CTRPv2,0.0091,89.4
OVK18,CTRPv2,0.018,89.54
OVK18,CTRPv2,0.036,90.08
OVK18,CTRPv2,0.073,75.56
OVK18,CTRPv2,0.15,85.7
OVK18,CTRPv2,0.29,79.3
OVK18,CTRPv2,0.58,75.51
OVK18,CTRPv2,1.2,66.67
OVK18,CTRPv2,2.3,69.14
OVK18,CTRPv2,4.7,69.65
OVK18,CTRPv2,9.3,70.18
OVK18,CTRPv2,19.0,26.06
OVK18,CTRPv2,37.0,13.0
OVK18,CTRPv2,75.0,12.37
OVK18,CTRPv2,150.0,2.814
RMG-I,CTRPv2,0.0046,99.85
RMG-I,CTRPv2,0.0091,97.96
RMG-I,CTRPv2,0.018,96.33
RMG-I,CTRPv2,0.036,85.51
RMG-I,CTRPv2,0.073,72.48
RMG-I,CTRPv2,0.15,81.15
RMG-I,CTRPv2,0.29,79.46
RMG-I,CTRPv2,0.58,80.05
RMG-I,CTRPv2,1.2,74.32
RMG-I,CTRPv2,2.3,76.82
RMG-I,CTRPv2,4.7,80.4
RMG-I,CTRPv2,9.3,82.55
RMG-I,CTRPv2,19.0,55.38
RMG-I,CTRPv2,37.0,55.27
RMG-I,CTRPv2,75.0,44.72
RMG-I,CTRPv2,150.0,5.494
SK-OV-3,CTRPv2,0.0046,108.8
SK-OV-3,CTRPv2,0.0091,108.3
SK-OV-3,CTRPv2,0.018,107.7
SK-OV-3,CTRPv2,0.036,110.1
SK-OV-3,CTRPv2,0.073,102.4
SK-OV-3,CTRPv2,0.15,110.1
SK-OV-3,CTRPv2,0.29,104.0
SK-OV-3,CTRPv2,0.58,104.7
SK-OV-3,CTRPv2,1.2,97.94
SK-OV-3,CTRPv2,2.3,101.0
SK-OV-3,CTRPv2,4.7,100.4
SK-OV-3,CTRPv2,9.3,100.3
SK-OV-3,CTRPv2,19.0,91.68
SK-OV-3,CTRPv2,37.0,92.95
SK-OV-3,CTRPv2,75.0,89.73
SK-OV-3,CTRPv2,150.0,47.35
OAW-28,CTRPv2,0.0046,102.4
OAW-28,CTRPv2,0.0091,102.1
OAW-28,CTRPv2,0.018,102.3
OAW-28,CTRPv2,0.036,99.35
OAW-28,CTRPv2,0.073,89.59
OAW-28,CTRPv2,0.15,95.09
OAW-28,CTRPv2,0.29,85.11
OAW-28,CTRPv2,0.58,88.16
OAW-28,CTRPv2,1.2,80.91
OAW-28,CTRPv2,2.3,84.13
OAW-28,CTRPv2,4.7,83.83
OAW-28,CTRPv2,9.3,76.98
OAW-28,CTRPv2,19.0,69.26
OAW-28,CTRPv2,37.0,61.22
OAW-28,CTRPv2,75.0,64.09
COV362,CTRPv2,0.0046,103.9
COV362,CTRPv2,0.0091,104.1
COV362,CTRPv2,0.018,95.19
COV362,CTRPv2,0.036,99.6
COV362,CTRPv2,0.073,104.1
COV362,CTRPv2,0.15,103.3
COV362,CTRPv2,0.29,98.85
COV362,CTRPv2,0.58,94.06
COV362,CTRPv2,1.2,93.66
COV362,CTRPv2,2.3,93.97
COV362,CTRPv2,4.7,100.0
COV362,CTRPv2,9.3,96.31
COV362,CTRPv2,19.0,69.61
COV362,CTRPv2,37.0,78.46
COV362,CTRPv2,75.0,79.51
COV362,CTRPv2,150.0,89.21
EFO-27,CTRPv2,0.0046,106.0
EFO-27,CTRPv2,0.0091,104.3
EFO-27,CTRPv2,0.018,106.3
EFO-27,CTRPv2,0.036,103.8
EFO-27,CTRPv2,0.073,111.0
EFO-27,CTRPv2,0.15,103.4
EFO-27,CTRPv2,0.29,105.3
EFO-27,CTRPv2,0.58,108.2
EFO-27,CTRPv2,1.2,92.18
EFO-27,CTRPv2,2.3,101.3
EFO-27,CTRPv2,4.7,91.77
EFO-27,CTRPv2,9.3,92.53
EFO-27,CTRPv2,19.0,69.4
EFO-27,CTRPv2,37.0,86.27
EFO-27,CTRPv2,75.0,79.07
EFO-27,CTRPv2,150.0,2.264
EFO-21,CTRPv2,0.0046,96.27
EFO-21,CTRPv2,0.0091,92.95
EFO-21,CTRPv2,0.018,95.11
EFO-21,CTRPv2,0.036,89.34
EFO-21,CTRPv2,0.073,89.88
EFO-21,CTRPv2,0.15,93.48
EFO-21,CTRPv2,0.29,91.96
EFO-21,CTRPv2,0.58,94.93
EFO-21,CTRPv2,1.2,76.3
EFO-21,CTRPv2,2.3,77.6
EFO-21,CTRPv2,4.7,78.81
EFO-21,CTRPv2,9.3,70.18
EFO-21,CTRPv2,19.0,58.34
EFO-21,CTRPv2,37.0,62.82
EFO-21,CTRPv2,75.0,62.09
EFO-21,CTRPv2,150.0,20.16
JHOM-1,CTRPv2,0.0046,97.56
JHOM-1,CTRPv2,0.0091,99.85
JHOM-1,CTRPv2,0.018,99.43
JHOM-1,CTRPv2,0.036,93.44
JHOM-1,CTRPv2,0.073,104.7
JHOM-1,CTRPv2,0.15,104.3
JHOM-1,CTRPv2,0.29,104.0
JHOM-1,CTRPv2,0.58,106.0
JHOM-1,CTRPv2,1.2,102.7
JHOM-1,CTRPv2,2.3,94.57
JHOM-1,CTRPv2,4.7,100.5
JHOM-1,CTRPv2,9.3,99.3
JHOM-1,CTRPv2,19.0,107.1
JHOM-1,CTRPv2,37.0,111.2
JHOM-1,CTRPv2,75.0,105.2
JHOM-1,CTRPv2,150.0,7.167
COV644,CTRPv2,0.0046,82.64
COV644,CTRPv2,0.0091,88.58
COV644,CTRPv2,0.018,88.66
COV644,CTRPv2,0.036,85.74
COV644,CTRPv2,0.073,77.46
COV644,CTRPv2,0.15,77.52
COV644,CTRPv2,0.29,77.21
COV644,CTRPv2,0.58,78.11
COV644,CTRPv2,1.2,48.46
COV644,CTRPv2,2.3,65.57
COV644,CTRPv2,4.7,70.12
COV644,CTRPv2,9.3,58.87
COV644,CTRPv2,19.0,52.93
COV644,CTRPv2,37.0,47.13
COV644,CTRPv2,75.0,47.16
COV644,CTRPv2,150.0,10.21
OV-90,CTRPv2,0.0046,104.4
OV-90,CTRPv2,0.0091,103.6
OV-90,CTRPv2,0.018,103.8
OV-90,CTRPv2,0.036,100.2
OV-90,CTRPv2,0.073,81.78
OV-90,CTRPv2,0.15,91.23
OV-90,CTRPv2,0.29,73.44
OV-90,CTRPv2,0.58,76.88
OV-90,CTRPv2,1.2,51.1
OV-90,CTRPv2,2.3,56.03
OV-90,CTRPv2,4.7,49.25
OV-90,CTRPv2,9.3,44.11
OV-90,CTRPv2,19.0,45.25
OV-90,CTRPv2,37.0,38.11
OV-90,CTRPv2,75.0,36.13
OV-90,CTRPv2,150.0,12.12
OAW-42,CTRPv2,0.0046,107.9
OAW-42,CTRPv2,0.0091,110.9
OAW-42,CTRPv2,0.018,110.8
OAW-42,CTRPv2,0.036,103.0
OAW-42,CTRPv2,0.073,105.1
OAW-42,CTRPv2,0.15,105.4
OAW-42,CTRPv2,0.29,101.1
OAW-42,CTRPv2,0.58,106.8
OAW-42,CTRPv2,1.2,101.5
OAW-42,CTRPv2,2.3,102.7
OAW-42,CTRPv2,4.7,85.78
OAW-42,CTRPv2,9.3,100.2
OAW-42,CTRPv2,19.0,101.3
OAW-42,CTRPv2,37.0,103.1
OAW-42,CTRPv2,75.0,100.8
OAW-42,CTRPv2,150.0,33.77
OV7,CTRPv2,0.0046,96.23
OV7,CTRPv2,0.0091,85.37
OV7,CTRPv2,0.018,91.03
OV7,CTRPv2,0.036,92.31
OV7,CTRPv2,0.073,83.17
OV7,CTRPv2,0.15,79.78
OV7,CTRPv2,0.29,84.84
OV7,CTRPv2,0.58,83.23
OV7,CTRPv2,1.2,72.66
OV7,CTRPv2,2.3,81.88
OV7,CTRPv2,4.7,39.53
OV7,CTRPv2,9.3,62.95
OV7,CTRPv2,19.0,50.37
OV7,CTRPv2,37.0,66.16
OV7,CTRPv2,75.0,62.07
OV7,CTRPv2,150.0,4.94
OAW-28,CTRPv2,0.0046,98.5
OAW-28,CTRPv2,0.0091,95.55
OAW-28,CTRPv2,0.018,97.96
OAW-28,CTRPv2,0.036,95.35
OAW-28,CTRPv2,0.073,100.9
OAW-28,CTRPv2,0.15,87.9
OAW-28,CTRPv2,0.29,87.36
OAW-28,CTRPv2,0.58,92.06
OAW-28,CTRPv2,1.2,78.67
OAW-28,CTRPv2,2.3,83.76
OAW-28,CTRPv2,4.7,41.45
OAW-28,CTRPv2,9.3,80.63
OAW-28,CTRPv2,19.0,83.06
OAW-28,CTRPv2,37.0,83.05
OAW-28,CTRPv2,75.0,77.38
OAW-28,CTRPv2,150.0,8.159
OV56,CTRPv2,0.0046,96.48
OV56,CTRPv2,0.0091,95.27
OV56,CTRPv2,0.018,97.49
OV56,CTRPv2,0.036,97.53
OV56,CTRPv2,0.073,95.35
OV56,CTRPv2,0.15,92.73
OV56,CTRPv2,0.29,90.91
OV56,CTRPv2,0.58,97.35
OV56,CTRPv2,1.2,89.58
OV56,CTRPv2,2.3,89.92
OV56,CTRPv2,4.7,65.36
OV56,CTRPv2,9.3,84.15
OV56,CTRPv2,19.0,82.92
OV56,CTRPv2,37.0,85.08
OV56,CTRPv2,75.0,80.94
OV56,CTRPv2,150.0,7.632
JHOS-2,CTRPv2,0.0046,84.01
JHOS-2,CTRPv2,0.0091,89.26
JHOS-2,CTRPv2,0.018,85.46
JHOS-2,CTRPv2,0.036,81.46
JHOS-2,CTRPv2,0.073,80.44
JHOS-2,CTRPv2,0.15,77.38
JHOS-2,CTRPv2,0.29,78.94
JHOS-2,CTRPv2,0.58,83.34
JHOS-2,CTRPv2,1.2,70.06
JHOS-2,CTRPv2,2.3,71.19
JHOS-2,CTRPv2,4.7,74.61
JHOS-2,CTRPv2,9.3,66.66
JHOS-2,CTRPv2,19.0,66.27
JHOS-2,CTRPv2,37.0,65.73
JHOS-2,CTRPv2,75.0,69.14
JHOS-2,CTRPv2,150.0,11.19
TOV-112D,CTRPv2,0.0046,98.71
TOV-112D,CTRPv2,0.0091,100.8
TOV-112D,CTRPv2,0.018,99.16
TOV-112D,CTRPv2,0.036,98.61
TOV-112D,CTRPv2,0.073,102.5
TOV-112D,CTRPv2,0.15,101.0
TOV-112D,CTRPv2,0.29,101.5
TOV-112D,CTRPv2,0.58,96.7
TOV-112D,CTRPv2,1.2,95.93
TOV-112D,CTRPv2,2.3,94.02
TOV-112D,CTRPv2,4.7,91.28
TOV-112D,CTRPv2,9.3,91.95
TOV-112D,CTRPv2,19.0,72.75
TOV-112D,CTRPv2,37.0,84.89
TOV-112D,CTRPv2,75.0,73.8
TOV-112D,CTRPv2,150.0,5.815
OVCAR-5,CTRPv2,0.0046,81.38
OVCAR-5,CTRPv2,0.0091,87.54
OVCAR-5,CTRPv2,0.018,83.79
OVCAR-5,CTRPv2,0.036,73.36
OVCAR-5,CTRPv2,0.073,66.09
OVCAR-5,CTRPv2,0.15,63.49
OVCAR-5,CTRPv2,0.29,66.9
OVCAR-5,CTRPv2,0.58,55.77
OVCAR-5,CTRPv2,1.2,56.93
OVCAR-5,CTRPv2,2.3,55.55
OVCAR-5,CTRPv2,4.7,51.33
OVCAR-5,CTRPv2,9.3,51.56
OVCAR-5,CTRPv2,19.0,49.26
OVCAR-5,CTRPv2,37.0,48.85
OVCAR-5,CTRPv2,75.0,36.5
OVCAR-5,CTRPv2,150.0,11.98
OC-314,CTRPv2,0.0046,97.45
OC-314,CTRPv2,0.0091,98.46
OC-314,CTRPv2,0.018,95.99
OC-314,CTRPv2,0.036,94.99
OC-314,CTRPv2,0.073,96.81
OC-314,CTRPv2,0.15,95.47
OC-314,CTRPv2,0.29,94.35
OC-314,CTRPv2,0.58,95.32
OC-314,CTRPv2,1.2,91.12
OC-314,CTRPv2,2.3,93.47
OC-314,CTRPv2,4.7,88.92
OC-314,CTRPv2,9.3,86.29
OC-314,CTRPv2,19.0,28.65
OC-314,CTRPv2,37.0,45.43
OC-314,CTRPv2,75.0,4.084
OC-314,CTRPv2,150.0,4.722
COV434,CTRPv2,0.0046,106.6
COV434,CTRPv2,0.0091,102.8
COV434,CTRPv2,0.018,90.17
COV434,CTRPv2,0.036,80.65
COV434,CTRPv2,0.073,78.17
COV434,CTRPv2,0.15,85.31
COV434,CTRPv2,0.29,83.65
COV434,CTRPv2,0.58,81.89
COV434,CTRPv2,1.2,82.73
COV434,CTRPv2,2.3,83.65
COV434,CTRPv2,4.7,84.04
COV434,CTRPv2,9.3,76.06
COV434,CTRPv2,19.0,21.9
COV434,CTRPv2,37.0,33.97
COV434,CTRPv2,75.0,9.777
COV434,CTRPv2,150.0,3.746
