Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CRO-AP2,GDSC1000,2.868,N/A,2.34,94.264,0
JSC-1,GDSC1000,0.000,N/A,0.00781,100.000,0
OCI-AML5,GDSC1000,25.809,0.499,0.499,0.000,0.223
UACC-257,GDSC1000,1.795,3.55,3.55,0.000,0
LC4-1,GDSC1000,2.240,N/A,0.436,91.849,0
MOLT-16,GDSC1000,0.000,N/A,0.00781,100.000,0
HH,GDSC1000,3.311,9.19e+09,1e+06,40.378,0
MEG-01,GDSC1000,1.506,1.1e+04,1.1e+04,0.000,0
PF-382,GDSC1000,3.044,N/A,1.12,93.912,0
GDM-1,GDSC1000,0.355,N/A,0.000103,99.645,0
SUP-B8,GDSC1000,2.506,N/A,547,94.988,0
JM1,GDSC1000,81.957,0.0159,0.0153,5.894,0.8
J-RT3-T3-5,GDSC1000,2.972,9.43,9.43,0.000,0
THP-1,GDSC1000,1.257,N/A,1.97,97.486,0
KMS-11,GDSC1000,0.337,N/A,0.25,99.101,0
P31-FUJ,GDSC1000,2.636,N/A,2.08e+05,94.727,0
EB-3,GDSC1000,0.268,N/A,0.0275,99.645,0
WIL2-NS,GDSC1000,0.883,N/A,14,98.233,0
Mo-T,GDSC1000,9.936,N/A,7.32e-06,90.064,0
SUP-T1,GDSC1000,6.181,N/A,0.0741,89.601,0.00179
SLVL,GDSC1000,46.912,0.0739,0.0377,33.807,0.414
L-1236,GDSC1000,4.224,3.86,1.78,40.100,0.0188
M14,GDSC1000,1.983,N/A,206,96.033,0
GA-10,GDSC1000,0.646,N/A,0.558,97.200,0
OCI-AML3,GDSC1000,4.551,N/A,4.3,90.898,0
TUR,GDSC1000,1.303,N/A,86.1,97.395,0
MY-M12,GDSC1000,1.793,N/A,2.33,96.413,0
HT,GDSC1000,0.844,N/A,0.388,98.313,0
CRO-AP3,GDSC1000,2.449,N/A,1.24,73.877,0.00813
GR-ST,GDSC1000,1.788,N/A,0.112,96.564,0
KY821,GDSC1000,2.902,N/A,0.172,94.034,0
GRANTA-519,GDSC1000,39.716,0.158,0.143,16.460,0.373
U-698-M,GDSC1000,1.671,N/A,0.0673,96.659,0
ARH-77,GDSC1000,0.478,N/A,0.0289,99.374,0
KARPAS-45,GDSC1000,0.603,N/A,1.04,95.053,0
MONO-MAC-6,GDSC1000,11.483,1.43,0.945,26.880,0.0809
MOLM-13,GDSC1000,13.544,1.04,1.04,0.000,0.107
Farage,GDSC1000,0.000,N/A,0.00781,100.000,0
BV-173,GDSC1000,1.338,2.99,2.4,28.610,0
YT,GDSC1000,7.535,1.39,1.23,19.179,0.0589
RCH-ACV,GDSC1000,3.536,N/A,0.0518,92.928,0
SUP-B15,GDSC1000,0.461,N/A,1.41,93.686,0
CML-T1,GDSC1000,1.151,N/A,0.132,97.649,0
BE-13,GDSC1000,1.682,2.02e+03,2.02e+03,0.000,0
KE-37,GDSC1000,0.123,N/A,1.01,99.368,0
JVM-2,GDSC1000,0.000,N/A,0.00781,100.000,0
EM-2,GDSC1000,2.659,N/A,0.816,83.681,0.00612
MV-4-11,GDSC1000,38.834,0.247,0.247,0.000,0.335
KARPAS-1106P,GDSC1000,2.821,N/A,10.3,94.357,0
A4-Fuk,GDSC1000,2.421,46.2,46.2,0.000,0
DB,GDSC1000,0.350,N/A,5.93e-05,99.650,0
RL,GDSC1000,0.000,N/A,0.00781,100.000,0
LOUCY,GDSC1000,1.312,N/A,4.11,97.375,0
DND-41,GDSC1000,49.914,0.0441,0.0327,32.676,0.456
SR,GDSC1000,0.926,N/A,0.558,95.984,0
BALL-1,GDSC1000,0.736,N/A,0.0321,99.012,0
JURKAT,GDSC1000,0.000,N/A,0.00781,100.000,0
RPMI-8866,GDSC1000,0.787,3.03,3.03,0.000,0
CTB-1,GDSC1000,2.717,N/A,5.69,94.567,0
HL-60,GDSC1000,6.650,72.7,72.7,0.000,0
BC-1,GDSC1000,4.707,N/A,0.254,87.360,0.00768
SK-MM-2,GDSC1000,0.146,N/A,0.000203,99.854,0
PL-21,GDSC1000,5.074,N/A,0.059,91.186,0
MOLT-4,GDSC1000,1.390,6.6,6.6,0.000,0
DOHH-2,GDSC1000,0.000,N/A,0.00781,100.000,0
ME-1,GDSC1000,0.123,N/A,0.00849,99.864,0
SUP-M2,GDSC1000,0.001,N/A,31.6,50.000,0
KMS-12-BM,GDSC1000,0.883,N/A,1.65,83.091,0.000167
SU-DHL-16,GDSC1000,2.318,N/A,0.134,95.249,0
OCI-LY-19,GDSC1000,44.999,0.09,0.0726,24.741,0.415
KARPAS-299,GDSC1000,10.325,1.14e+24,1e+06,48.665,0
KARPAS-422,GDSC1000,3.346,N/A,0.858,78.287,0.0127
MOLT-13,GDSC1000,0.000,N/A,0.00781,100.000,0
MOLM-16,GDSC1000,3.566,3.26,3.26,0.000,0
BL-41,GDSC1000,3.549,N/A,1e+06,92.902,0
SU-DHL-6,GDSC1000,1.026,N/A,0.0738,97.949,0
NALM-6,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H929,GDSC1000,0.641,3.2,3.2,0.000,0
L-540,GDSC1000,15.182,N/A,1e-06,84.818,0.0576
TK,GDSC1000,0.910,N/A,0.151,98.046,0
DEL,GDSC1000,7.519,N/A,7.18e-06,92.480,0
WSU-NHL,GDSC1000,4.337,1e+06,1e+06,0.000,0
UACC-62,GDSC1000,0.634,N/A,9.93e-05,99.366,0
Raji,GDSC1000,0.000,N/A,0.00781,100.000,0
EJM,GDSC1000,35.273,0.214,0.157,23.157,0.311
JJN-3,GDSC1000,26.430,N/A,0.0958,51.761,0.22
EoL-1-cell,GDSC1000,4.799,1.96,1.37,38.063,0.032
MC-CAR,GDSC1000,1.231,N/A,0.257,97.538,0
JVM-3,GDSC1000,0.546,3.34,3.34,0.000,0
OCI-M1,GDSC1000,0.000,N/A,0.00781,100.000,0
ATN-1,GDSC1000,26.335,0.465,0.465,0.000,0.245
SUP-HD1,GDSC1000,0.440,N/A,0.558,98.093,0
Sci-1,GDSC1000,0.000,N/A,0.00781,100.000,0
RPMI-6666,GDSC1000,0.000,N/A,0.00781,100.000,0
RPMI-8226,GDSC1000,4.735,78.1,78.1,0.000,0
LAMA-84,GDSC1000,5.643,N/A,1.24,58.386,0.0219
KARPAS-231,GDSC1000,1.993,N/A,670,96.015,0
ALL-SIL,GDSC1000,0.583,N/A,0.000183,99.417,0
A3-KAW,GDSC1000,0.108,N/A,0.00841,99.881,0
IM-9,GDSC1000,0.487,N/A,0.25,98.702,0
AMO-1,GDSC1000,8.642,3.95,3.95,0.000,0
L-363,GDSC1000,0.904,N/A,1.41,87.547,1.68e-07
EB2,GDSC1000,0.262,N/A,0.126,99.474,0
P30-OHK,GDSC1000,1.828,N/A,0.0944,96.344,0
JeKo-1,GDSC1000,0.000,N/A,0.00781,100.000,0
NKM-1,GDSC1000,6.138,12.4,12.4,0.000,0
ROS-50,GDSC1000,1.218,N/A,0.162,97.565,0
SU-DHL-5,GDSC1000,0.000,N/A,0.00781,100.000,0
CTV-1,GDSC1000,15.632,6.4,6.4,0.000,0
MOLP-8,GDSC1000,1.702,N/A,0.0723,97.159,0
NOMO-1,GDSC1000,0.836,N/A,2.17,65.829,0
Ramos-2G6-4C10,GDSC1000,0.778,N/A,0.941,94.361,0
RC-K8,GDSC1000,0.000,N/A,0.00781,100.000,0
MC-1010,GDSC1000,1.829,N/A,0.867,87.996,0.000855
VAL,GDSC1000,26.147,0.541,0.355,20.059,0.208
697,GDSC1000,2.217,N/A,0.912,84.560,0.00387
MHH-CALL-2,GDSC1000,0.747,N/A,1.54,98.507,0
WSU-DLCL2,GDSC1000,0.251,N/A,0.558,98.912,0
DG-75,GDSC1000,2.475,N/A,0.722,86.578,0.00328
KOPN-8,GDSC1000,1.747,N/A,0.587,92.111,0
OCI-LY-7,GDSC1000,8.692,1.27,1.15,17.217,0.0701
REH,GDSC1000,0.000,N/A,0.00781,100.000,0
LP-1,GDSC1000,2.797,N/A,0.0194,94.406,0
KARPAS-620,GDSC1000,2.025,N/A,349,95.950,0
NB4,GDSC1000,0.000,N/A,0.00781,100.000,0
MN-60,GDSC1000,4.538,N/A,106,90.924,0
EHEB,GDSC1000,5.526,62.6,62.6,0.000,0
P32-ISH,GDSC1000,0.421,N/A,5.48e-05,99.579,0
HDLM-2,GDSC1000,19.045,84.8,84.8,0.000,0
KU812,GDSC1000,4.656,N/A,0.62,78.002,0.0207
HC-1,GDSC1000,5.523,N/A,7.3,88.953,0
KCL-22,GDSC1000,0.000,N/A,0.00781,100.000,0
ML-2,GDSC1000,0.337,N/A,0.00303,99.656,0
