Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB647-SCLC,GDSC1000,0.721,12.4,12.4,0.000,0
NCI-H1694,GDSC1000,1.010,11.3,11.3,0.000,0
NCI-H1876,GDSC1000,0.363,14.9,14.9,0.000,0
NCI-H1770,GDSC1000,12.515,4.31,4.31,0.000,0.101
SBC-5,GDSC1000,32.531,2.6,2.6,0.000,0.25
NCI-H1395,GDSC1000,1.604,N/A,7.02,64.043,0.00454
NCI-H446,GDSC1000,0.406,14.4,14.4,0.000,0
NCI-H2170,GDSC1000,20.237,3.05,3.05,0.000,0.16
NCI-H1666,GDSC1000,0.000,N/A,0.0312,100.000,0
NCI-H1793,GDSC1000,4.449,7.02,7.02,0.000,0.0305
MS-1,GDSC1000,3.647,9.29,9.29,0.000,0
NCI-H1975,GDSC1000,34.580,1.37,1.37,0.000,0.286
NCI-H1618,GDSC1000,8.679,N/A,1.04e+03,82.642,0
NCI-H1048,GDSC1000,3.522,7.67,7.67,0.000,0.022
NCI-H441,GDSC1000,21.319,3.45,3.45,0.000,0.158
NCI-H841,GDSC1000,7.363,N/A,3.07,57.879,0.0486
NCI-H2172,GDSC1000,35.047,12.1,0.136,48.444,0.278
NCI-H650,GDSC1000,4.028,9.34,9.34,0.000,0
H2591,GDSC1000,21.448,2.7e+03,2.7e+03,0.000,0
NCI-H211,GDSC1000,7.074,6.02,6.02,0.000,0.0523
NCI-H719,GDSC1000,1.155,10.9,10.9,0.000,0
LU-139,GDSC1000,8.849,N/A,0.00298,83.729,0.00435
NCI-H647,GDSC1000,6.012,6.19,6.19,0.000,0.0454
NCI-H2196,GDSC1000,10.087,7.85,7.85,0.000,0.0601
COR-L279,GDSC1000,0.960,11.5,11.5,0.000,0
COR-L88,GDSC1000,0.384,14.6,14.6,0.000,0
NCI-H1299,GDSC1000,31.005,2.29,2.29,0.000,0.238
DMS-273,GDSC1000,30.684,1.55,1.55,0.000,0.264
A427,GDSC1000,8.799,5.1,5.1,0.000,0.0725
NCI-H1792,GDSC1000,4.545,7.26,7.26,0.000,0.0298
NCI-H1963,GDSC1000,3.528,7.66,7.66,0.000,0.0221
NCI-H2444,GDSC1000,8.937,22.6,22.6,0.000,0
NCI-H1781,GDSC1000,10.002,4.61,4,21.585,0.0823
SCLC-21H,GDSC1000,1.162,N/A,5.82,96.736,0
NCI-H23,GDSC1000,1.801,9.56,9.56,0.000,0
NCI-H460,GDSC1000,10.425,4.7,4.7,0.000,0.0859
NCI-H2029,GDSC1000,0.637,12.8,12.8,0.000,0
NCI-H2085,GDSC1000,7.167,5.69,5.69,0.000,0.0565
NCI-H2171,GDSC1000,2.373,8.77,8.77,0.000,0
NCI-H64,GDSC1000,8.398,5.24,5.24,0.000,0.0685
NCI-H2228,GDSC1000,29.656,3.74,3.74,0.000,0.219
NCI-H1651,GDSC1000,9.322,8.19,8.19,0.000,0
NCI-H209,GDSC1000,8.263,1e+03,1e+03,0.000,0
EBC-1,GDSC1000,11.635,4.22,4.06,7.036,0.0998
LK-2,GDSC1000,17.456,2.98,2.91,4.643,0.158
NCI-H69,GDSC1000,3.390,N/A,4.18,71.846,0.0155
NCI-H1581,GDSC1000,1.496,10.1,10.1,0.000,0
COLO-668,GDSC1000,14.573,4.46,4.46,0.000,0.108
NCI-H524,GDSC1000,1.093,N/A,4.54,89.754,0.000204
NCI-H292,GDSC1000,1.850,9.48,9.48,0.000,0
LCLC-103H,GDSC1000,22.931,2.34,2.34,0.000,0.197
NCI-H1385,GDSC1000,3.418,17.7,17.7,0.000,0
Calu-6,GDSC1000,13.042,4.04,4.04,0.000,0.11
NCI-H1155,GDSC1000,0.854,11.8,11.8,0.000,0
LXF-289,GDSC1000,5.305,6.83,6.83,0.000,0.0366
SBC-3,GDSC1000,18.512,2.88,2.88,0.000,0.169
NCI-H1688,GDSC1000,9.725,6.2,6.2,0.000,0.0656
PC-3_JPC-3,GDSC1000,20.959,2.64,2.64,0.000,0.178
NCI-H2023,GDSC1000,14.148,N/A,1e+06,71.703,0
NCI-H226,GDSC1000,5.300,6.54,6.54,0.000,0.0386
NCI-H1573,GDSC1000,0.788,12.1,12.1,0.000,0
NCI-H661,GDSC1000,10.100,8.03,8.03,0.000,0
NCI-H1734,GDSC1000,12.371,4.71,4.71,0.000,0.0935
LOU-NH91,GDSC1000,12.090,10,10,0.000,0
NCI-H1623,GDSC1000,23.384,9.49,9.49,0.000,0
NCI-H596,GDSC1000,7.705,6.4,4.23,36.782,0.0556
CPC-N,GDSC1000,10.916,N/A,0.796,73.764,0.0663
COR-L23,GDSC1000,11.423,4.33,4.33,0.000,0.0984
HCC-44,GDSC1000,9.110,5,5,0.000,0.0755
SW1573,GDSC1000,2.504,N/A,5.65,65.605,0.0105
NCI-H1522,GDSC1000,1.720,29.6,29.6,0.000,0
NCI-H847,GDSC1000,37.621,1.54,1.54,0.000,0.307
LU-135,GDSC1000,32.827,1.61,1.61,0.000,0.265
H3255,GDSC1000,13.592,4.61,4.61,0.000,0.101
201T,GDSC1000,33.814,1.64,1.64,0.000,0.27
IST-SL2,GDSC1000,11.830,4.81,4.81,0.000,0.0894
NCI-H1437,GDSC1000,15.681,4.26,4.26,0.000,0.116
NCI-H1703,GDSC1000,21.328,2.1e+07,1e+06,10.812,0
COR-L95,GDSC1000,5.232,N/A,1.15,85.528,0.00483
NCI-H526,GDSC1000,4.181,22.4,22.4,0.000,0
H2373,GDSC1000,23.818,N/A,1e+06,52.364,0
NCI-H2081,GDSC1000,2.537,9.22,9.22,0.000,0
H2731,GDSC1000,1.671,9.78,9.78,0.000,0
NCI-H1869,GDSC1000,18.809,3.69,3.69,0.000,0.14
NCI-H220,GDSC1000,3.042,100,19,42.076,0
NCI-H1755,GDSC1000,8.982,5.5,5.5,0.000,0.0673
LC-1-sq,GDSC1000,2.430,N/A,6.13,60.340,0.0105
SHP-77,GDSC1000,2.078,N/A,7.03,53.259,0.00834
HOP-62,GDSC1000,10.622,4.55,4.55,0.000,0.0904
NCI-H1915,GDSC1000,12.751,4.29,4.29,0.000,0.102
H2595,GDSC1000,7.497,8.43,8.43,0.000,0
LC-2-ad,GDSC1000,15.868,3.28,3.2,4.604,0.142
NCI-H82,GDSC1000,0.414,N/A,6.53,92.203,0
NCI-H187,GDSC1000,7.467,N/A,357,85.066,0
DMS-114,GDSC1000,1.093,12.5,10,29.375,0
IA-LM,GDSC1000,35.441,1.67,1.67,0.000,0.283
HCC-78,GDSC1000,3.320,N/A,5.66,54.217,0.0179
RERF-LC-MS,GDSC1000,11.710,762,762,0.000,0
Calu-3,GDSC1000,2.403,8.73,8.73,0.000,0
NCI-H1568,GDSC1000,7.391,5.62,5.11,15.771,0.0578
NCI-H3122,GDSC1000,32.342,2.01,2.01,0.000,0.252
IST-SL1,GDSC1000,3.268,9.27,9.27,0.000,0
NCI-H1944,GDSC1000,17.344,3.8,3.8,0.000,0.131
NCI-H2009,GDSC1000,10.222,4.54,3.93,21.729,0.0844
NCI-H2122,GDSC1000,43.773,0.716,0.716,0.000,0.394
UMC-11,GDSC1000,9.286,118,118,0.000,0
