Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,2.3,97.75
P12-ICHIKAWA,CTRPv2,4.6,92.74
P12-ICHIKAWA,CTRPv2,9.2,84.31
P12-ICHIKAWA,CTRPv2,18.0,55.51
KE-37,CTRPv2,0.0011,113.9
KE-37,CTRPv2,0.0023,120.6
KE-37,CTRPv2,0.0045,98.49
KE-37,CTRPv2,0.009,112.1
KE-37,CTRPv2,0.018,123.0
KE-37,CTRPv2,0.036,115.8
KE-37,CTRPv2,0.072,118.5
KE-37,CTRPv2,0.14,109.0
KE-37,CTRPv2,0.29,105.8
KE-37,CTRPv2,0.58,100.8
KE-37,CTRPv2,1.2,92.12
KE-37,CTRPv2,2.3,100.2
KE-37,CTRPv2,4.6,82.45
KE-37,CTRPv2,9.2,67.95
KE-37,CTRPv2,18.0,11.98
KE-37,CTRPv2,37.0,45.85
KMS-21BM,CTRPv2,0.0011,80.19
KMS-21BM,CTRPv2,0.0023,83.93
KMS-21BM,CTRPv2,0.0045,78.64
KMS-21BM,CTRPv2,0.009,77.66
KMS-21BM,CTRPv2,0.018,89.62
KMS-21BM,CTRPv2,0.036,94.03
KMS-21BM,CTRPv2,0.072,77.23
KMS-21BM,CTRPv2,0.14,75.41
KMS-21BM,CTRPv2,0.29,86.95
KMS-21BM,CTRPv2,0.58,77.61
KMS-21BM,CTRPv2,1.2,78.73
KMS-21BM,CTRPv2,2.3,74.51
KMS-21BM,CTRPv2,4.6,53.3
KMS-21BM,CTRPv2,9.2,45.38
KMS-21BM,CTRPv2,18.0,12.36
MOLM-13,CTRPv2,0.0011,99.55
MOLM-13,CTRPv2,0.0023,96.74
MOLM-13,CTRPv2,0.0045,112.7
MOLM-13,CTRPv2,0.009,112.5
MOLM-13,CTRPv2,0.018,103.8
MOLM-13,CTRPv2,0.036,108.4
MOLM-13,CTRPv2,0.072,96.74
MOLM-13,CTRPv2,0.14,97.44
MOLM-13,CTRPv2,0.29,102.9
MOLM-13,CTRPv2,0.58,100.4
MOLM-13,CTRPv2,1.2,114.3
MOLM-13,CTRPv2,2.3,105.3
MOLM-13,CTRPv2,4.6,82.26
MOLM-13,CTRPv2,9.2,81.36
MOLM-13,CTRPv2,18.0,2.852
MOLM-13,CTRPv2,37.0,6.412
CML-T1,CTRPv2,0.0011,113.6
CML-T1,CTRPv2,0.0023,113.9
CML-T1,CTRPv2,0.0045,101.1
CML-T1,CTRPv2,0.009,106.1
CML-T1,CTRPv2,0.018,112.4
CML-T1,CTRPv2,0.036,116.8
CML-T1,CTRPv2,0.072,106.8
CML-T1,CTRPv2,0.14,108.0
CML-T1,CTRPv2,0.29,95.99
CML-T1,CTRPv2,0.58,101.0
CML-T1,CTRPv2,1.2,101.8
CML-T1,CTRPv2,2.3,99.55
CML-T1,CTRPv2,4.6,94.24
CML-T1,CTRPv2,9.2,101.2
CML-T1,CTRPv2,18.0,97.51
CML-T1,CTRPv2,37.0,95.46
HT,CTRPv2,0.0011,116.1
HT,CTRPv2,0.0023,113.3
HT,CTRPv2,0.0045,105.5
HT,CTRPv2,0.009,107.5
HT,CTRPv2,0.018,110.3
HT,CTRPv2,0.036,108.4
HT,CTRPv2,0.072,109.7
HT,CTRPv2,0.14,107.5
HT,CTRPv2,0.29,109.8
HT,CTRPv2,0.58,110.6
HT,CTRPv2,1.2,102.8
HT,CTRPv2,2.3,107.5
HT,CTRPv2,4.6,106.9
HT,CTRPv2,9.2,106.7
HT,CTRPv2,18.0,107.6
HT,CTRPv2,37.0,110.8
NCO2,CTRPv2,0.0011,90.94
NCO2,CTRPv2,0.0023,86.13
NCO2,CTRPv2,0.0045,92.99
NCO2,CTRPv2,0.009,113.2
NCO2,CTRPv2,0.018,102.9
NCO2,CTRPv2,0.036,100.7
NCO2,CTRPv2,0.072,100.5
NCO2,CTRPv2,0.14,111.5
NCO2,CTRPv2,0.29,91.08
NCO2,CTRPv2,0.58,96.44
NCO2,CTRPv2,1.2,108.6
NCO2,CTRPv2,2.3,107.0
NCO2,CTRPv2,4.6,104.6
NCO2,CTRPv2,9.2,81.56
NCO2,CTRPv2,18.0,97.12
NCO2,CTRPv2,37.0,106.5
P31-FUJ,CTRPv2,0.0011,109.1
P31-FUJ,CTRPv2,0.0023,106.5
P31-FUJ,CTRPv2,0.0045,96.03
P31-FUJ,CTRPv2,0.009,99.16
P31-FUJ,CTRPv2,0.018,107.5
P31-FUJ,CTRPv2,0.036,113.0
P31-FUJ,CTRPv2,0.072,102.3
P31-FUJ,CTRPv2,0.14,106.6
P31-FUJ,CTRPv2,0.29,96.6
P31-FUJ,CTRPv2,0.58,98.46
P31-FUJ,CTRPv2,1.2,93.18
P31-FUJ,CTRPv2,2.3,102.5
P31-FUJ,CTRPv2,4.6,98.74
P31-FUJ,CTRPv2,9.2,97.51
P31-FUJ,CTRPv2,18.0,101.9
P31-FUJ,CTRPv2,37.0,101.0
PEER,CTRPv2,0.0011,99.45
PEER,CTRPv2,0.0023,101.4
PEER,CTRPv2,0.0045,103.4
PEER,CTRPv2,0.009,102.7
PEER,CTRPv2,0.018,99.5
PEER,CTRPv2,0.036,98.93
PEER,CTRPv2,0.072,103.8
PEER,CTRPv2,0.14,101.6
PEER,CTRPv2,0.29,96.2
PEER,CTRPv2,0.58,94.9
PEER,CTRPv2,1.2,103.8
PEER,CTRPv2,2.3,106.0
PEER,CTRPv2,4.6,92.96
PEER,CTRPv2,9.2,88.2
PEER,CTRPv2,18.0,101.1
PEER,CTRPv2,37.0,106.7
RPMI-8402,CTRPv2,0.0011,98.42
RPMI-8402,CTRPv2,0.0023,94.5
RPMI-8402,CTRPv2,0.0045,87.1
RPMI-8402,CTRPv2,0.009,99.19
RPMI-8402,CTRPv2,0.018,103.3
RPMI-8402,CTRPv2,0.036,108.0
RPMI-8402,CTRPv2,0.072,91.62
RPMI-8402,CTRPv2,0.14,96.04
RPMI-8402,CTRPv2,0.29,91.73
RPMI-8402,CTRPv2,0.58,95.02
RPMI-8402,CTRPv2,1.2,101.6
RPMI-8402,CTRPv2,2.3,98.63
RPMI-8402,CTRPv2,4.6,93.64
RPMI-8402,CTRPv2,9.2,90.29
RPMI-8402,CTRPv2,18.0,93.4
RPMI-8402,CTRPv2,37.0,94.34
SU-DHL-1,CTRPv2,0.0011,120.2
SU-DHL-1,CTRPv2,0.0023,116.3
SU-DHL-1,CTRPv2,0.0045,103.4
SU-DHL-1,CTRPv2,0.009,104.0
SU-DHL-1,CTRPv2,0.018,112.1
SU-DHL-1,CTRPv2,0.036,110.9
SU-DHL-1,CTRPv2,0.072,103.1
SU-DHL-1,CTRPv2,0.14,100.9
SU-DHL-1,CTRPv2,0.29,99.65
SU-DHL-1,CTRPv2,0.58,98.77
SU-DHL-1,CTRPv2,1.2,103.6
SU-DHL-1,CTRPv2,2.3,96.91
SU-DHL-1,CTRPv2,4.6,96.85
SU-DHL-1,CTRPv2,9.2,99.23
SU-DHL-1,CTRPv2,18.0,92.95
SU-DHL-1,CTRPv2,37.0,91.98
EHEB,CTRPv2,0.0011,106.0
EHEB,CTRPv2,0.0023,96.08
EHEB,CTRPv2,0.0045,100.9
EHEB,CTRPv2,0.009,91.59
EHEB,CTRPv2,0.018,106.1
EHEB,CTRPv2,0.036,93.01
EHEB,CTRPv2,0.072,104.7
EHEB,CTRPv2,0.14,100.2
EHEB,CTRPv2,0.29,91.49
EHEB,CTRPv2,0.58,78.44
EHEB,CTRPv2,1.2,93.95
EHEB,CTRPv2,2.3,102.6
EHEB,CTRPv2,4.6,76.73
EHEB,CTRPv2,9.2,82.1
Ki-JK,CTRPv2,0.0011,92.28
Ki-JK,CTRPv2,0.0023,93.4
Ki-JK,CTRPv2,0.0045,71.86
Ki-JK,CTRPv2,0.009,83.25
Ki-JK,CTRPv2,0.018,92.48
Ki-JK,CTRPv2,0.036,85.85
Ki-JK,CTRPv2,0.072,94.64
Ki-JK,CTRPv2,0.14,101.7
Ki-JK,CTRPv2,0.29,93.79
Ki-JK,CTRPv2,0.58,81.1
Ki-JK,CTRPv2,1.2,84.99
Ki-JK,CTRPv2,2.3,90.1
Ki-JK,CTRPv2,4.6,92.44
Ki-JK,CTRPv2,9.2,88.96
Ki-JK,CTRPv2,18.0,90.1
Ki-JK,CTRPv2,37.0,90.88
KHM-1B,CTRPv2,0.0011,106.0
KHM-1B,CTRPv2,0.0023,111.7
KHM-1B,CTRPv2,0.0045,101.6
KHM-1B,CTRPv2,0.009,103.0
KHM-1B,CTRPv2,0.018,103.3
KHM-1B,CTRPv2,0.036,109.1
KHM-1B,CTRPv2,0.072,103.5
KHM-1B,CTRPv2,0.14,95.86
KHM-1B,CTRPv2,0.29,100.9
KHM-1B,CTRPv2,0.58,101.5
KHM-1B,CTRPv2,1.2,101.8
KHM-1B,CTRPv2,2.3,92.14
KHM-1B,CTRPv2,4.6,69.51
KHM-1B,CTRPv2,9.2,65.46
KHM-1B,CTRPv2,18.0,54.85
KHM-1B,CTRPv2,37.0,58.3
JVM-3,CTRPv2,0.0011,118.9
JVM-3,CTRPv2,0.0023,119.9
JVM-3,CTRPv2,0.0045,105.0
JVM-3,CTRPv2,0.009,105.8
JVM-3,CTRPv2,0.018,115.7
JVM-3,CTRPv2,0.036,122.1
JVM-3,CTRPv2,0.072,123.5
JVM-3,CTRPv2,0.14,99.26
JVM-3,CTRPv2,0.29,101.0
JVM-3,CTRPv2,0.58,95.18
JVM-3,CTRPv2,1.2,103.5
JVM-3,CTRPv2,2.3,104.1
JVM-3,CTRPv2,4.6,76.89
JVM-3,CTRPv2,9.2,82.69
JVM-3,CTRPv2,18.0,76.29
JVM-3,CTRPv2,37.0,92.59
KE-97,CTRPv2,0.0011,115.9
KE-97,CTRPv2,0.0023,118.5
KE-97,CTRPv2,0.0045,105.9
KE-97,CTRPv2,0.009,113.9
KE-97,CTRPv2,0.018,125.6
KE-97,CTRPv2,0.036,126.1
KE-97,CTRPv2,0.072,113.7
KE-97,CTRPv2,0.14,110.4
KE-97,CTRPv2,0.29,112.6
KE-97,CTRPv2,0.58,105.7
KE-97,CTRPv2,1.2,109.8
KE-97,CTRPv2,2.3,104.7
KE-97,CTRPv2,4.6,111.2
KE-97,CTRPv2,9.2,113.7
KE-97,CTRPv2,18.0,103.1
KE-97,CTRPv2,37.0,110.4
KU812,CTRPv2,0.0011,111.7
KU812,CTRPv2,0.0023,96.5
KU812,CTRPv2,0.0045,100.8
KU812,CTRPv2,0.009,108.5
KU812,CTRPv2,0.018,103.5
KU812,CTRPv2,0.036,111.0
KU812,CTRPv2,0.072,125.2
KU812,CTRPv2,0.14,92.3
KU812,CTRPv2,0.29,98.29
KU812,CTRPv2,0.58,106.9
KU812,CTRPv2,1.2,92.15
KU812,CTRPv2,2.3,113.7
KU812,CTRPv2,4.6,88.34
KU812,CTRPv2,9.2,90.59
KU812,CTRPv2,18.0,117.4
KU812,CTRPv2,37.0,94.05
NALM-6,CTRPv2,0.0011,106.7
NALM-6,CTRPv2,0.0023,108.2
NALM-6,CTRPv2,0.0045,108.5
NALM-6,CTRPv2,0.009,118.4
NALM-6,CTRPv2,0.018,108.0
NALM-6,CTRPv2,0.036,104.9
NALM-6,CTRPv2,0.072,106.0
NALM-6,CTRPv2,0.14,109.5
NALM-6,CTRPv2,0.29,103.3
NALM-6,CTRPv2,0.58,106.9
NALM-6,CTRPv2,1.2,90.78
NALM-6,CTRPv2,2.3,81.43
NALM-6,CTRPv2,4.6,71.62
NALM-6,CTRPv2,9.2,77.88
NALM-6,CTRPv2,18.0,85.1
NALM-6,CTRPv2,37.0,69.93
HEL,CTRPv2,0.0011,92.07
HEL,CTRPv2,0.0023,88.17
HEL,CTRPv2,0.0045,93.08
HEL,CTRPv2,0.009,93.81
HEL,CTRPv2,0.018,91.28
HEL,CTRPv2,0.036,88.17
HEL,CTRPv2,0.072,90.52
HEL,CTRPv2,0.14,93.66
HEL,CTRPv2,0.29,92.3
HEL,CTRPv2,0.58,96.51
HEL,CTRPv2,1.2,97.43
HEL,CTRPv2,2.3,94.08
HEL,CTRPv2,4.6,94.06
HEL,CTRPv2,9.2,93.44
HEL,CTRPv2,18.0,96.71
HEL,CTRPv2,37.0,90.38
JURKAT,CTRPv2,0.0011,105.1
JURKAT,CTRPv2,0.0023,102.0
JURKAT,CTRPv2,0.0045,96.01
JURKAT,CTRPv2,0.009,95.35
JURKAT,CTRPv2,0.018,97.78
JURKAT,CTRPv2,0.036,101.2
JURKAT,CTRPv2,0.072,98.86
JURKAT,CTRPv2,0.14,98.82
JURKAT,CTRPv2,0.29,97.86
JURKAT,CTRPv2,0.58,95.5
JURKAT,CTRPv2,1.2,96.73
JURKAT,CTRPv2,2.3,95.45
JURKAT,CTRPv2,4.6,92.65
JURKAT,CTRPv2,9.2,97.28
JURKAT,CTRPv2,18.0,94.34
JURKAT,CTRPv2,37.0,97.41
KCL-22,CTRPv2,0.0011,97.02
KCL-22,CTRPv2,0.0023,95.62
KCL-22,CTRPv2,0.0045,89.86
KCL-22,CTRPv2,0.009,88.71
KCL-22,CTRPv2,0.018,90.19
KCL-22,CTRPv2,0.036,103.1
KCL-22,CTRPv2,0.072,92.75
KCL-22,CTRPv2,0.14,85.81
KCL-22,CTRPv2,0.29,89.7
KCL-22,CTRPv2,0.58,90.26
KCL-22,CTRPv2,1.2,95.36
KCL-22,CTRPv2,2.3,91.42
KCL-22,CTRPv2,4.6,95.86
KCL-22,CTRPv2,9.2,94.22
KCL-22,CTRPv2,18.0,88.28
KCL-22,CTRPv2,37.0,90.83
KM-H2,CTRPv2,0.0011,112.4
KM-H2,CTRPv2,0.0023,117.9
KM-H2,CTRPv2,0.0045,104.3
KM-H2,CTRPv2,0.009,104.2
KM-H2,CTRPv2,0.018,108.7
KM-H2,CTRPv2,0.036,113.8
KM-H2,CTRPv2,0.072,103.7
KM-H2,CTRPv2,0.14,108.7
KM-H2,CTRPv2,0.29,107.2
KM-H2,CTRPv2,0.58,107.2
KM-H2,CTRPv2,1.2,96.15
KM-H2,CTRPv2,2.3,94.3
KM-H2,CTRPv2,4.6,97.38
KM-H2,CTRPv2,9.2,95.18
KM-H2,CTRPv2,18.0,108.8
KM-H2,CTRPv2,37.0,98.83
LAMA-84,CTRPv2,0.0011,87.73
LAMA-84,CTRPv2,0.0023,85.85
LAMA-84,CTRPv2,0.0045,94.69
LAMA-84,CTRPv2,0.009,95.06
LAMA-84,CTRPv2,0.018,92.99
LAMA-84,CTRPv2,0.036,93.62
LAMA-84,CTRPv2,0.072,94.3
LAMA-84,CTRPv2,0.14,92.65
LAMA-84,CTRPv2,0.29,87.92
LAMA-84,CTRPv2,0.58,93.18
LAMA-84,CTRPv2,1.2,96.5
LAMA-84,CTRPv2,2.3,96.44
LAMA-84,CTRPv2,4.6,90.83
LAMA-84,CTRPv2,9.2,92.28
LAMA-84,CTRPv2,18.0,94.77
LAMA-84,CTRPv2,37.0,89.77
KMS-26,CTRPv2,0.0011,119.9
KMS-26,CTRPv2,0.0023,119.4
KMS-26,CTRPv2,0.0045,120.3
KMS-26,CTRPv2,0.009,96.92
KMS-26,CTRPv2,0.018,134.1
KMS-26,CTRPv2,0.036,143.6
KMS-26,CTRPv2,0.072,134.7
KMS-26,CTRPv2,0.14,134.8
KMS-26,CTRPv2,0.29,103.2
KMS-26,CTRPv2,0.58,105.6
KMS-26,CTRPv2,1.2,103.9
KMS-26,CTRPv2,2.3,110.7
KMS-26,CTRPv2,4.6,84.66
KMS-26,CTRPv2,9.2,73.76
KMS-26,CTRPv2,18.0,81.52
KMS-26,CTRPv2,37.0,119.7
KMS-27,CTRPv2,0.0011,125.1
KMS-27,CTRPv2,0.0023,119.6
KMS-27,CTRPv2,0.0045,107.7
KMS-27,CTRPv2,0.009,105.7
KMS-27,CTRPv2,0.018,116.6
KMS-27,CTRPv2,0.036,121.9
KMS-27,CTRPv2,0.072,107.1
KMS-27,CTRPv2,0.14,109.6
KMS-27,CTRPv2,0.29,102.6
KMS-27,CTRPv2,0.58,102.9
KMS-27,CTRPv2,1.2,108.8
KMS-27,CTRPv2,2.3,106.8
KMS-27,CTRPv2,4.6,101.7
KMS-27,CTRPv2,9.2,103.4
KMS-27,CTRPv2,18.0,107.5
KMS-27,CTRPv2,37.0,101.3
HDLM-2,CTRPv2,0.0011,116.8
HDLM-2,CTRPv2,0.0023,120.2
HDLM-2,CTRPv2,0.0045,101.5
HDLM-2,CTRPv2,0.009,103.4
HDLM-2,CTRPv2,0.018,112.2
HDLM-2,CTRPv2,0.036,113.3
HDLM-2,CTRPv2,0.072,125.6
HDLM-2,CTRPv2,0.14,124.1
HDLM-2,CTRPv2,0.29,100.8
HDLM-2,CTRPv2,0.58,113.6
HDLM-2,CTRPv2,1.2,103.7
HDLM-2,CTRPv2,2.3,115.0
HDLM-2,CTRPv2,4.6,100.4
HDLM-2,CTRPv2,9.2,91.14
MV-4-11,CTRPv2,0.0011,164.5
MV-4-11,CTRPv2,0.0023,165.9
MV-4-11,CTRPv2,0.0045,130.4
MV-4-11,CTRPv2,0.009,142.8
MV-4-11,CTRPv2,0.018,154.9
MV-4-11,CTRPv2,0.036,152.5
MV-4-11,CTRPv2,0.072,134.8
MV-4-11,CTRPv2,0.14,147.3
MV-4-11,CTRPv2,0.29,138.0
MV-4-11,CTRPv2,0.58,137.3
MV-4-11,CTRPv2,1.2,141.7
MV-4-11,CTRPv2,2.3,144.8
MV-4-11,CTRPv2,4.6,125.1
MV-4-11,CTRPv2,9.2,125.0
MV-4-11,CTRPv2,18.0,132.5
MV-4-11,CTRPv2,37.0,146.2
NCI-H929,CTRPv2,0.0011,106.2
NCI-H929,CTRPv2,0.0023,123.7
NCI-H929,CTRPv2,0.0045,104.2
NCI-H929,CTRPv2,0.009,110.5
NCI-H929,CTRPv2,0.018,104.8
NCI-H929,CTRPv2,0.036,110.6
NCI-H929,CTRPv2,0.072,113.4
NCI-H929,CTRPv2,0.14,109.8
NCI-H929,CTRPv2,0.29,103.7
NCI-H929,CTRPv2,0.58,94.18
NCI-H929,CTRPv2,1.2,90.12
NCI-H929,CTRPv2,2.3,82.58
NCI-H929,CTRPv2,4.6,48.57
NCI-H929,CTRPv2,9.2,62.56
NCI-H929,CTRPv2,18.0,80.63
NCI-H929,CTRPv2,37.0,52.8
PF-382,CTRPv2,0.0011,131.3
PF-382,CTRPv2,0.0023,113.3
PF-382,CTRPv2,0.0045,110.5
PF-382,CTRPv2,0.009,124.3
PF-382,CTRPv2,0.018,127.6
PF-382,CTRPv2,0.036,128.1
PF-382,CTRPv2,0.072,120.6
PF-382,CTRPv2,0.14,120.3
PF-382,CTRPv2,0.29,110.1
PF-382,CTRPv2,0.58,119.3
PF-382,CTRPv2,1.2,119.4
PF-382,CTRPv2,2.3,101.3
PF-382,CTRPv2,4.6,96.71
PF-382,CTRPv2,9.2,109.1
PF-382,CTRPv2,18.0,99.97
PF-382,CTRPv2,37.0,91.85
ML-1,CTRPv2,0.0011,117.5
ML-1,CTRPv2,0.0023,120.3
ML-1,CTRPv2,0.0045,104.1
ML-1,CTRPv2,0.009,118.2
ML-1,CTRPv2,0.018,114.8
ML-1,CTRPv2,0.036,121.4
ML-1,CTRPv2,0.072,123.6
ML-1,CTRPv2,0.14,119.0
ML-1,CTRPv2,0.29,105.9
ML-1,CTRPv2,0.58,102.5
ML-1,CTRPv2,1.2,101.9
ML-1,CTRPv2,2.3,105.3
ML-1,CTRPv2,4.6,103.5
ML-1,CTRPv2,9.2,98.21
ML-1,CTRPv2,18.0,94.1
ML-1,CTRPv2,37.0,42.15
RS4;11,CTRPv2,0.0011,98.86
RS4;11,CTRPv2,0.0023,111.8
RS4;11,CTRPv2,0.0045,98.61
RS4;11,CTRPv2,0.009,108.5
RS4;11,CTRPv2,0.018,100.3
RS4;11,CTRPv2,0.036,104.5
RS4;11,CTRPv2,0.072,99.72
RS4;11,CTRPv2,0.14,97.67
RS4;11,CTRPv2,0.29,93.45
RS4;11,CTRPv2,0.58,99.76
RS4;11,CTRPv2,1.2,101.0
RS4;11,CTRPv2,2.3,89.05
RS4;11,CTRPv2,4.6,80.74
RS4;11,CTRPv2,9.2,62.54
RS4;11,CTRPv2,18.0,36.81
RS4;11,CTRPv2,37.0,5.576
SK-MM-2,CTRPv2,0.0011,97.19
SK-MM-2,CTRPv2,0.0023,83.41
SK-MM-2,CTRPv2,0.0045,81.7
SK-MM-2,CTRPv2,0.009,84.36
SK-MM-2,CTRPv2,0.018,87.93
SK-MM-2,CTRPv2,0.036,76.67
SK-MM-2,CTRPv2,0.072,88.11
SK-MM-2,CTRPv2,0.14,77.87
SK-MM-2,CTRPv2,0.29,87.81
SK-MM-2,CTRPv2,0.58,85.95
SK-MM-2,CTRPv2,1.2,78.31
SK-MM-2,CTRPv2,2.3,80.17
SK-MM-2,CTRPv2,4.6,90.64
SK-MM-2,CTRPv2,9.2,71.43
SK-MM-2,CTRPv2,18.0,31.23
SK-MM-2,CTRPv2,37.0,25.41
HPB-ALL,CTRPv2,0.0011,108.9
HPB-ALL,CTRPv2,0.0023,105.4
HPB-ALL,CTRPv2,0.0045,100.4
HPB-ALL,CTRPv2,0.009,107.9
HPB-ALL,CTRPv2,0.018,109.0
HPB-ALL,CTRPv2,0.036,96.22
HPB-ALL,CTRPv2,0.072,103.1
HPB-ALL,CTRPv2,0.14,105.3
HPB-ALL,CTRPv2,0.29,98.51
HPB-ALL,CTRPv2,0.58,103.9
HPB-ALL,CTRPv2,1.2,102.5
HPB-ALL,CTRPv2,2.3,93.43
HPB-ALL,CTRPv2,4.6,91.1
HPB-ALL,CTRPv2,9.2,76.77
HPB-ALL,CTRPv2,18.0,25.3
HPB-ALL,CTRPv2,37.0,4.455
KMS-18,CTRPv2,0.0011,111.1
KMS-18,CTRPv2,0.0023,109.7
KMS-18,CTRPv2,0.0045,89.21
KMS-18,CTRPv2,0.009,99.59
KMS-18,CTRPv2,0.018,112.0
KMS-18,CTRPv2,0.036,112.0
KMS-18,CTRPv2,0.072,113.0
KMS-18,CTRPv2,0.14,102.9
KMS-18,CTRPv2,0.29,92.38
KMS-18,CTRPv2,0.58,96.82
KMS-18,CTRPv2,1.2,84.77
KMS-18,CTRPv2,2.3,98.68
KMS-18,CTRPv2,4.6,77.85
KMS-18,CTRPv2,9.2,77.26
KMS-18,CTRPv2,18.0,47.85
KMS-18,CTRPv2,37.0,14.79
KMS-12-BM,CTRPv2,0.0011,105.6
KMS-12-BM,CTRPv2,0.0023,99.24
KMS-12-BM,CTRPv2,0.0045,92.86
KMS-12-BM,CTRPv2,0.009,99.96
KMS-12-BM,CTRPv2,0.018,99.98
KMS-12-BM,CTRPv2,0.036,114.2
KMS-12-BM,CTRPv2,0.072,110.1
KMS-12-BM,CTRPv2,0.14,92.23
KMS-12-BM,CTRPv2,0.29,79.1
KMS-12-BM,CTRPv2,0.58,92.02
KMS-12-BM,CTRPv2,1.2,105.7
KMS-12-BM,CTRPv2,2.3,103.5
KMS-12-BM,CTRPv2,4.6,71.47
KMS-12-BM,CTRPv2,9.2,64.84
KMS-12-BM,CTRPv2,18.0,21.0
KMS-12-BM,CTRPv2,37.0,6.888
KMS-28BM,CTRPv2,0.0011,163.4
KMS-28BM,CTRPv2,0.0023,148.8
KMS-28BM,CTRPv2,0.0045,116.0
KMS-28BM,CTRPv2,0.009,128.9
KMS-28BM,CTRPv2,0.018,132.2
KMS-28BM,CTRPv2,0.036,117.7
KMS-28BM,CTRPv2,0.072,125.7
KMS-28BM,CTRPv2,0.14,112.1
KMS-28BM,CTRPv2,0.29,112.1
KMS-28BM,CTRPv2,0.58,110.2
KMS-28BM,CTRPv2,1.2,85.78
