Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,74.0,102.7
MEL-JUSO,CTRPv2,150.0,89.19
MEL-JUSO,CTRPv2,300.0,70.37
SK-MEL-31,CTRPv2,0.009,105.6
SK-MEL-31,CTRPv2,0.018,96.22
SK-MEL-31,CTRPv2,0.036,98.53
SK-MEL-31,CTRPv2,0.072,95.38
SK-MEL-31,CTRPv2,0.14,94.21
SK-MEL-31,CTRPv2,0.29,108.3
SK-MEL-31,CTRPv2,0.58,101.2
SK-MEL-31,CTRPv2,1.2,106.4
SK-MEL-31,CTRPv2,2.3,98.09
SK-MEL-31,CTRPv2,4.6,98.96
SK-MEL-31,CTRPv2,9.2,100.9
SK-MEL-31,CTRPv2,18.0,111.8
SK-MEL-31,CTRPv2,37.0,100.6
SK-MEL-31,CTRPv2,74.0,102.3
SK-MEL-31,CTRPv2,300.0,50.5
SK-MEL-5,CTRPv2,0.009,108.2
SK-MEL-5,CTRPv2,0.018,107.4
SK-MEL-5,CTRPv2,0.036,105.7
SK-MEL-5,CTRPv2,0.072,99.84
SK-MEL-5,CTRPv2,0.14,100.8
SK-MEL-5,CTRPv2,0.29,109.8
SK-MEL-5,CTRPv2,0.58,100.7
SK-MEL-5,CTRPv2,1.2,104.7
SK-MEL-5,CTRPv2,2.3,95.86
SK-MEL-5,CTRPv2,4.6,97.34
SK-MEL-5,CTRPv2,9.2,96.74
SK-MEL-5,CTRPv2,18.0,95.83
SK-MEL-5,CTRPv2,37.0,100.6
SK-MEL-5,CTRPv2,74.0,94.17
SK-MEL-5,CTRPv2,300.0,9.45
IPC-298,CTRPv2,0.009,101.5
IPC-298,CTRPv2,0.018,96.25
IPC-298,CTRPv2,0.036,97.05
IPC-298,CTRPv2,0.072,96.18
IPC-298,CTRPv2,0.14,96.45
IPC-298,CTRPv2,0.29,100.8
IPC-298,CTRPv2,0.58,92.61
IPC-298,CTRPv2,1.2,101.0
IPC-298,CTRPv2,2.3,94.92
IPC-298,CTRPv2,4.6,91.92
IPC-298,CTRPv2,9.2,92.05
IPC-298,CTRPv2,18.0,91.66
IPC-298,CTRPv2,37.0,89.31
IPC-298,CTRPv2,74.0,97.64
IPC-298,CTRPv2,300.0,70.17
SK-MEL-30,CTRPv2,0.009,96.63
SK-MEL-30,CTRPv2,0.018,95.61
SK-MEL-30,CTRPv2,0.036,98.27
SK-MEL-30,CTRPv2,0.072,93.73
SK-MEL-30,CTRPv2,0.14,103.4
SK-MEL-30,CTRPv2,0.29,92.71
SK-MEL-30,CTRPv2,0.58,96.89
SK-MEL-30,CTRPv2,1.2,92.69
SK-MEL-30,CTRPv2,2.3,101.0
SK-MEL-30,CTRPv2,4.6,96.56
SK-MEL-30,CTRPv2,9.2,100.3
SK-MEL-30,CTRPv2,18.0,93.17
SK-MEL-30,CTRPv2,37.0,97.65
SK-MEL-30,CTRPv2,74.0,92.8
SK-MEL-30,CTRPv2,300.0,73.28
A375,CTRPv2,0.009,108.3
A375,CTRPv2,0.018,112.7
A375,CTRPv2,0.036,100.6
A375,CTRPv2,0.072,99.76
A375,CTRPv2,0.14,105.2
A375,CTRPv2,0.29,113.2
A375,CTRPv2,0.58,108.0
A375,CTRPv2,1.2,98.01
A375,CTRPv2,2.3,95.76
A375,CTRPv2,4.6,97.02
A375,CTRPv2,9.2,95.28
A375,CTRPv2,18.0,101.1
A375,CTRPv2,37.0,86.93
A375,CTRPv2,74.0,86.07
A375,CTRPv2,300.0,46.94
WM1799,CTRPv2,0.009,96.43
WM1799,CTRPv2,0.018,96.5
WM1799,CTRPv2,0.036,93.24
WM1799,CTRPv2,0.072,89.41
WM1799,CTRPv2,0.14,94.36
WM1799,CTRPv2,0.29,90.86
WM1799,CTRPv2,0.58,92.56
WM1799,CTRPv2,1.2,93.8
WM1799,CTRPv2,2.3,97.46
WM1799,CTRPv2,4.6,97.15
WM1799,CTRPv2,9.2,97.53
WM1799,CTRPv2,18.0,93.45
WM1799,CTRPv2,37.0,93.84
WM1799,CTRPv2,74.0,93.43
WM1799,CTRPv2,300.0,69.25
WM-793,CTRPv2,0.009,99.01
WM-793,CTRPv2,0.018,99.61
WM-793,CTRPv2,0.036,99.29
WM-793,CTRPv2,0.072,93.93
WM-793,CTRPv2,0.14,98.99
WM-793,CTRPv2,0.29,95.94
WM-793,CTRPv2,0.58,94.14
WM-793,CTRPv2,1.2,97.22
WM-793,CTRPv2,2.3,94.06
WM-793,CTRPv2,4.6,93.48
WM-793,CTRPv2,9.2,97.51
WM-793,CTRPv2,18.0,94.1
WM-793,CTRPv2,37.0,95.73
WM-793,CTRPv2,74.0,97.11
WM-793,CTRPv2,300.0,69.91
G-361,CTRPv2,0.009,101.9
G-361,CTRPv2,0.018,105.2
G-361,CTRPv2,0.036,99.67
G-361,CTRPv2,0.072,97.69
G-361,CTRPv2,0.14,100.8
G-361,CTRPv2,0.29,106.5
G-361,CTRPv2,0.58,94.42
G-361,CTRPv2,1.2,93.75
G-361,CTRPv2,2.3,97.2
G-361,CTRPv2,4.6,92.08
G-361,CTRPv2,9.2,98.43
G-361,CTRPv2,18.0,94.6
G-361,CTRPv2,37.0,99.75
G-361,CTRPv2,74.0,90.86
G-361,CTRPv2,300.0,22.88
Hs 852.T,CTRPv2,0.009,116.4
Hs 852.T,CTRPv2,0.018,120.7
Hs 852.T,CTRPv2,0.036,103.7
Hs 852.T,CTRPv2,0.072,98.26
Hs 852.T,CTRPv2,0.14,112.9
Hs 852.T,CTRPv2,0.29,113.2
Hs 852.T,CTRPv2,0.58,107.5
Hs 852.T,CTRPv2,1.2,112.5
Hs 852.T,CTRPv2,2.3,112.0
Hs 852.T,CTRPv2,4.6,109.9
Hs 852.T,CTRPv2,9.2,98.46
Hs 852.T,CTRPv2,18.0,96.56
Hs 852.T,CTRPv2,37.0,108.2
Hs 852.T,CTRPv2,74.0,112.0
Hs 852.T,CTRPv2,300.0,77.09
Hs 936.T,CTRPv2,0.009,102.4
Hs 936.T,CTRPv2,0.018,104.6
Hs 936.T,CTRPv2,0.036,100.1
Hs 936.T,CTRPv2,0.072,96.42
Hs 936.T,CTRPv2,0.14,102.6
Hs 936.T,CTRPv2,0.29,105.4
Hs 936.T,CTRPv2,0.58,91.03
Hs 936.T,CTRPv2,1.2,97.05
Hs 936.T,CTRPv2,2.3,95.33
Hs 936.T,CTRPv2,4.6,96.04
Hs 936.T,CTRPv2,9.2,97.17
Hs 936.T,CTRPv2,18.0,96.07
Hs 936.T,CTRPv2,37.0,100.1
Hs 936.T,CTRPv2,74.0,100.8
Hs 936.T,CTRPv2,300.0,86.76
COLO-800,CTRPv2,0.009,105.6
COLO-800,CTRPv2,0.018,105.7
COLO-800,CTRPv2,0.036,106.8
COLO-800,CTRPv2,0.072,101.6
COLO-800,CTRPv2,0.14,102.1
COLO-800,CTRPv2,0.29,108.0
COLO-800,CTRPv2,0.58,104.0
COLO-800,CTRPv2,1.2,100.1
COLO-800,CTRPv2,2.3,97.41
COLO-800,CTRPv2,4.6,98.52
COLO-800,CTRPv2,9.2,107.5
COLO-800,CTRPv2,18.0,92.73
COLO-800,CTRPv2,37.0,96.2
COLO-800,CTRPv2,74.0,100.3
COLO-800,CTRPv2,300.0,71.75
K029AX,CTRPv2,0.009,90.8
K029AX,CTRPv2,0.018,111.0
K029AX,CTRPv2,0.036,86.49
K029AX,CTRPv2,0.072,101.7
K029AX,CTRPv2,0.14,112.3
K029AX,CTRPv2,0.29,74.0
K029AX,CTRPv2,0.58,85.89
K029AX,CTRPv2,1.2,83.94
K029AX,CTRPv2,2.3,110.9
K029AX,CTRPv2,4.6,103.9
K029AX,CTRPv2,9.2,107.7
K029AX,CTRPv2,18.0,102.6
K029AX,CTRPv2,37.0,105.7
K029AX,CTRPv2,74.0,83.92
K029AX,CTRPv2,300.0,65.8
COLO-829,CTRPv2,0.009,92.05
COLO-829,CTRPv2,0.018,96.94
COLO-829,CTRPv2,0.036,95.21
COLO-829,CTRPv2,0.072,100.7
COLO-829,CTRPv2,0.14,94.45
COLO-829,CTRPv2,0.29,95.1
COLO-829,CTRPv2,0.58,91.8
COLO-829,CTRPv2,1.2,93.39
COLO-829,CTRPv2,2.3,95.18
COLO-829,CTRPv2,4.6,91.72
COLO-829,CTRPv2,9.2,90.24
COLO-829,CTRPv2,18.0,91.13
COLO-829,CTRPv2,37.0,88.13
COLO-829,CTRPv2,74.0,91.61
COLO-829,CTRPv2,150.0,89.88
COLO-829,CTRPv2,300.0,69.34
IGR-1,CTRPv2,0.009,91.42
IGR-1,CTRPv2,0.018,92.6
IGR-1,CTRPv2,0.036,94.17
IGR-1,CTRPv2,0.072,89.07
IGR-1,CTRPv2,0.14,91.35
IGR-1,CTRPv2,0.29,94.04
IGR-1,CTRPv2,0.58,94.31
IGR-1,CTRPv2,1.2,91.69
IGR-1,CTRPv2,2.3,89.94
IGR-1,CTRPv2,4.6,89.54
IGR-1,CTRPv2,9.2,96.17
IGR-1,CTRPv2,18.0,94.24
IGR-1,CTRPv2,37.0,90.39
IGR-1,CTRPv2,74.0,97.68
IGR-1,CTRPv2,150.0,91.23
IGR-1,CTRPv2,300.0,83.27
SH-4,CTRPv2,0.009,91.98
SH-4,CTRPv2,0.018,91.3
SH-4,CTRPv2,0.036,89.07
SH-4,CTRPv2,0.072,84.77
SH-4,CTRPv2,0.14,86.9
SH-4,CTRPv2,0.29,86.38
SH-4,CTRPv2,0.58,83.1
SH-4,CTRPv2,1.2,77.33
SH-4,CTRPv2,2.3,84.06
SH-4,CTRPv2,4.6,86.99
SH-4,CTRPv2,9.2,85.59
SH-4,CTRPv2,18.0,83.07
SH-4,CTRPv2,37.0,87.16
SH-4,CTRPv2,74.0,88.09
SH-4,CTRPv2,150.0,79.76
SH-4,CTRPv2,300.0,49.99
A253,CTRPv2,0.009,105.3
A253,CTRPv2,0.018,107.0
A253,CTRPv2,0.036,105.7
A253,CTRPv2,0.072,101.4
A253,CTRPv2,0.14,102.9
A253,CTRPv2,0.29,104.8
A253,CTRPv2,0.58,101.5
A253,CTRPv2,1.2,102.7
A253,CTRPv2,2.3,103.0
A253,CTRPv2,4.6,100.4
A253,CTRPv2,9.2,100.8
A253,CTRPv2,18.0,93.01
A253,CTRPv2,37.0,99.04
A253,CTRPv2,74.0,102.3
A253,CTRPv2,150.0,90.99
A253,CTRPv2,300.0,51.98
C32,CTRPv2,0.009,108.8
C32,CTRPv2,0.018,114.2
C32,CTRPv2,0.036,110.7
C32,CTRPv2,0.072,110.3
C32,CTRPv2,0.14,107.9
C32,CTRPv2,0.29,109.7
C32,CTRPv2,0.58,108.2
C32,CTRPv2,1.2,97.21
C32,CTRPv2,2.3,108.3
C32,CTRPv2,4.6,102.5
C32,CTRPv2,9.2,99.83
C32,CTRPv2,18.0,98.81
C32,CTRPv2,37.0,108.0
C32,CTRPv2,74.0,105.8
C32,CTRPv2,150.0,98.23
C32,CTRPv2,300.0,71.96
HT-144,CTRPv2,0.009,106.1
HT-144,CTRPv2,0.018,106.0
HT-144,CTRPv2,0.036,100.8
HT-144,CTRPv2,0.072,105.7
HT-144,CTRPv2,0.14,103.6
HT-144,CTRPv2,0.29,104.8
HT-144,CTRPv2,0.58,105.5
HT-144,CTRPv2,1.2,105.8
HT-144,CTRPv2,2.3,108.9
HT-144,CTRPv2,4.6,105.5
HT-144,CTRPv2,9.2,101.7
HT-144,CTRPv2,18.0,100.8
HT-144,CTRPv2,37.0,109.7
HT-144,CTRPv2,74.0,106.1
HT-144,CTRPv2,150.0,100.9
HT-144,CTRPv2,300.0,57.89
Hs 294T,CTRPv2,0.009,101.8
Hs 294T,CTRPv2,0.018,102.0
Hs 294T,CTRPv2,0.036,100.7
Hs 294T,CTRPv2,0.072,102.4
Hs 294T,CTRPv2,0.14,101.2
Hs 294T,CTRPv2,0.29,103.3
Hs 294T,CTRPv2,0.58,97.23
Hs 294T,CTRPv2,1.2,103.0
Hs 294T,CTRPv2,2.3,102.4
Hs 294T,CTRPv2,4.6,98.83
Hs 294T,CTRPv2,9.2,97.78
Hs 294T,CTRPv2,18.0,98.76
Hs 294T,CTRPv2,37.0,101.2
Hs 294T,CTRPv2,74.0,106.1
Hs 294T,CTRPv2,150.0,99.18
Hs 294T,CTRPv2,300.0,92.13
SK-MEL-2,CTRPv2,0.009,92.65
SK-MEL-2,CTRPv2,0.018,95.69
SK-MEL-2,CTRPv2,0.036,94.11
SK-MEL-2,CTRPv2,0.072,95.09
SK-MEL-2,CTRPv2,0.14,95.38
SK-MEL-2,CTRPv2,0.29,92.02
SK-MEL-2,CTRPv2,0.58,91.57
SK-MEL-2,CTRPv2,1.2,97.54
SK-MEL-2,CTRPv2,2.3,98.98
SK-MEL-2,CTRPv2,4.6,96.78
SK-MEL-2,CTRPv2,9.2,96.97
SK-MEL-2,CTRPv2,18.0,93.91
SK-MEL-2,CTRPv2,37.0,90.5
SK-MEL-2,CTRPv2,74.0,97.58
SK-MEL-2,CTRPv2,150.0,91.15
A101D,CTRPv2,0.009,94.9
A101D,CTRPv2,0.018,93.08
A101D,CTRPv2,0.036,93.67
A101D,CTRPv2,0.072,97.39
A101D,CTRPv2,0.14,93.64
A101D,CTRPv2,0.29,92.9
A101D,CTRPv2,0.58,99.45
A101D,CTRPv2,1.2,96.61
A101D,CTRPv2,2.3,98.72
A101D,CTRPv2,4.6,100.3
A101D,CTRPv2,9.2,102.6
A101D,CTRPv2,18.0,87.35
A101D,CTRPv2,37.0,103.0
A101D,CTRPv2,74.0,101.8
A101D,CTRPv2,150.0,100.2
A101D,CTRPv2,300.0,93.91
A2058,CTRPv2,0.009,93.56
A2058,CTRPv2,0.018,90.19
A2058,CTRPv2,0.036,98.16
A2058,CTRPv2,0.072,97.55
A2058,CTRPv2,0.14,96.34
A2058,CTRPv2,0.29,95.14
A2058,CTRPv2,0.58,99.28
A2058,CTRPv2,1.2,99.96
A2058,CTRPv2,2.3,104.2
A2058,CTRPv2,4.6,102.2
A2058,CTRPv2,9.2,98.97
A2058,CTRPv2,18.0,96.07
A2058,CTRPv2,37.0,101.8
A2058,CTRPv2,74.0,107.9
A2058,CTRPv2,150.0,105.7
A2058,CTRPv2,300.0,92.1
COLO-792,CTRPv2,0.009,102.0
COLO-792,CTRPv2,0.018,100.3
COLO-792,CTRPv2,0.036,98.35
COLO-792,CTRPv2,0.072,90.25
COLO-792,CTRPv2,0.14,97.11
COLO-792,CTRPv2,0.29,96.7
COLO-792,CTRPv2,0.58,87.31
COLO-792,CTRPv2,1.2,92.82
COLO-792,CTRPv2,2.3,97.76
COLO-792,CTRPv2,4.6,96.65
COLO-792,CTRPv2,9.2,99.4
COLO-792,CTRPv2,18.0,75.95
COLO-792,CTRPv2,37.0,88.35
COLO-792,CTRPv2,74.0,90.76
COLO-792,CTRPv2,150.0,87.75
COLO-792,CTRPv2,300.0,51.64
IGR-39,CTRPv2,0.009,100.5
IGR-39,CTRPv2,0.018,101.2
IGR-39,CTRPv2,0.036,97.62
IGR-39,CTRPv2,0.072,98.4
IGR-39,CTRPv2,0.14,102.9
IGR-39,CTRPv2,0.29,99.77
IGR-39,CTRPv2,0.58,88.99
IGR-39,CTRPv2,1.2,98.78
IGR-39,CTRPv2,2.3,100.6
IGR-39,CTRPv2,4.6,89.62
IGR-39,CTRPv2,9.2,95.1
IGR-39,CTRPv2,18.0,87.44
IGR-39,CTRPv2,37.0,94.02
IGR-39,CTRPv2,74.0,89.86
IGR-39,CTRPv2,150.0,85.15
IGR-39,CTRPv2,300.0,100.2
Mewo,CTRPv2,0.009,104.4
Mewo,CTRPv2,0.018,101.7
Mewo,CTRPv2,0.036,102.6
Mewo,CTRPv2,0.072,99.49
Mewo,CTRPv2,0.14,93.84
Mewo,CTRPv2,0.29,100.5
Mewo,CTRPv2,0.58,100.9
Mewo,CTRPv2,1.2,101.3
Mewo,CTRPv2,2.3,100.5
Mewo,CTRPv2,4.6,100.1
Mewo,CTRPv2,9.2,99.8
Mewo,CTRPv2,18.0,97.62
Mewo,CTRPv2,37.0,96.34
Mewo,CTRPv2,74.0,97.44
Mewo,CTRPv2,300.0,43.96
WM-115,CTRPv2,0.009,99.67
WM-115,CTRPv2,0.018,102.2
WM-115,CTRPv2,0.036,100.9
WM-115,CTRPv2,0.072,102.7
WM-115,CTRPv2,0.14,100.5
WM-115,CTRPv2,0.29,102.0
WM-115,CTRPv2,0.58,98.82
WM-115,CTRPv2,1.2,97.36
WM-115,CTRPv2,2.3,103.1
WM-115,CTRPv2,4.6,104.0
WM-115,CTRPv2,9.2,98.18
WM-115,CTRPv2,18.0,102.1
WM-115,CTRPv2,37.0,104.1
WM-115,CTRPv2,74.0,103.5
WM-115,CTRPv2,300.0,16.61
WM-266-4,CTRPv2,0.009,102.6
WM-266-4,CTRPv2,0.018,99.43
WM-266-4,CTRPv2,0.036,105.4
WM-266-4,CTRPv2,0.072,105.6
WM-266-4,CTRPv2,0.14,101.6
WM-266-4,CTRPv2,0.29,105.2
WM-266-4,CTRPv2,0.58,102.2
WM-266-4,CTRPv2,1.2,103.6
WM-266-4,CTRPv2,2.3,107.9
WM-266-4,CTRPv2,4.6,106.8
WM-266-4,CTRPv2,9.2,105.8
WM-266-4,CTRPv2,18.0,103.5
WM-266-4,CTRPv2,37.0,102.8
WM-266-4,CTRPv2,74.0,104.6
WM-266-4,CTRPv2,300.0,20.91
Hs 895.T,CTRPv2,0.009,110.7
Hs 895.T,CTRPv2,0.018,114.3
Hs 895.T,CTRPv2,0.036,103.5
Hs 895.T,CTRPv2,0.072,106.5
Hs 895.T,CTRPv2,0.14,113.3
Hs 895.T,CTRPv2,0.29,97.69
Hs 895.T,CTRPv2,0.58,108.0
Hs 895.T,CTRPv2,1.2,113.5
Hs 895.T,CTRPv2,2.3,108.1
Hs 895.T,CTRPv2,4.6,109.9
Hs 895.T,CTRPv2,9.2,86.36
Hs 895.T,CTRPv2,18.0,110.7
Hs 895.T,CTRPv2,37.0,103.0
Hs 895.T,CTRPv2,74.0,109.9
Hs 895.T,CTRPv2,300.0,109.5
SK-MEL-24,CTRPv2,0.009,98.67
SK-MEL-24,CTRPv2,0.018,99.08
SK-MEL-24,CTRPv2,0.036,99.87
SK-MEL-24,CTRPv2,0.072,101.8
SK-MEL-24,CTRPv2,0.14,100.4
SK-MEL-24,CTRPv2,0.29,101.5
SK-MEL-24,CTRPv2,0.58,98.75
SK-MEL-24,CTRPv2,1.2,104.3
SK-MEL-24,CTRPv2,2.3,105.1
SK-MEL-24,CTRPv2,4.6,101.9
SK-MEL-24,CTRPv2,9.2,101.9
SK-MEL-24,CTRPv2,18.0,105.1
SK-MEL-24,CTRPv2,37.0,106.7
SK-MEL-24,CTRPv2,74.0,111.6
SK-MEL-24,CTRPv2,300.0,71.13
RVH-421,CTRPv2,0.009,113.3
RVH-421,CTRPv2,0.018,112.1
RVH-421,CTRPv2,0.036,110.2
RVH-421,CTRPv2,0.072,111.8
RVH-421,CTRPv2,0.14,112.7
RVH-421,CTRPv2,0.29,114.2
RVH-421,CTRPv2,0.58,109.5
RVH-421,CTRPv2,1.2,108.1
RVH-421,CTRPv2,2.3,75.96
RVH-421,CTRPv2,4.6,74.79
RVH-421,CTRPv2,9.2,89.55
RVH-421,CTRPv2,18.0,82.85
RVH-421,CTRPv2,37.0,75.24
RVH-421,CTRPv2,74.0,75.81
RVH-421,CTRPv2,300.0,45.16
Hs 839.T,CTRPv2,0.009,106.3
Hs 839.T,CTRPv2,0.018,112.8
Hs 839.T,CTRPv2,0.036,110.9
Hs 839.T,CTRPv2,0.072,115.9
Hs 839.T,CTRPv2,0.14,111.0
Hs 839.T,CTRPv2,0.29,109.8
Hs 839.T,CTRPv2,0.58,100.6
Hs 839.T,CTRPv2,1.2,107.8
Hs 839.T,CTRPv2,2.3,107.4
Hs 839.T,CTRPv2,4.6,102.0
Hs 839.T,CTRPv2,9.2,102.1
Hs 839.T,CTRPv2,18.0,99.19
Hs 839.T,CTRPv2,37.0,99.94
Hs 839.T,CTRPv2,74.0,103.1
Hs 839.T,CTRPv2,300.0,103.7
WM-88,CTRPv2,0.009,104.4
WM-88,CTRPv2,0.018,105.9
WM-88,CTRPv2,0.036,98.3
WM-88,CTRPv2,0.072,100.6
WM-88,CTRPv2,0.14,107.5
WM-88,CTRPv2,0.29,102.7
WM-88,CTRPv2,0.58,95.44
WM-88,CTRPv2,1.2,97.65
WM-88,CTRPv2,2.3,100.1
WM-88,CTRPv2,4.6,101.9
WM-88,CTRPv2,9.2,96.89
WM-88,CTRPv2,18.0,93.63
WM-88,CTRPv2,37.0,97.17
WM-88,CTRPv2,74.0,98.29
WM-88,CTRPv2,300.0,48.1
WM-983B,CTRPv2,0.009,99.98
WM-983B,CTRPv2,0.018,103.0
WM-983B,CTRPv2,0.036,93.97
WM-983B,CTRPv2,0.072,94.17
WM-983B,CTRPv2,0.14,102.0
WM-983B,CTRPv2,0.29,102.5
WM-983B,CTRPv2,0.58,90.63
WM-983B,CTRPv2,1.2,94.9
WM-983B,CTRPv2,2.3,94.36
WM-983B,CTRPv2,4.6,93.89
WM-983B,CTRPv2,9.2,92.18
WM-983B,CTRPv2,18.0,92.04
WM-983B,CTRPv2,37.0,95.34
WM-983B,CTRPv2,74.0,94.57
WM-983B,CTRPv2,300.0,61.04
CJM,CTRPv2,0.009,97.39
CJM,CTRPv2,0.018,95.05
CJM,CTRPv2,0.036,92.63
CJM,CTRPv2,0.072,92.64
CJM,CTRPv2,0.14,93.17
CJM,CTRPv2,0.29,93.44
CJM,CTRPv2,0.58,92.13
CJM,CTRPv2,1.2,89.77
CJM,CTRPv2,2.3,97.09
CJM,CTRPv2,4.6,96.06
CJM,CTRPv2,9.2,99.36
CJM,CTRPv2,18.0,102.7
CJM,CTRPv2,37.0,92.06
CJM,CTRPv2,74.0,90.56
CJM,CTRPv2,300.0,34.11
SK-MEL-3,CTRPv2,0.009,95.81
SK-MEL-3,CTRPv2,0.018,97.66
SK-MEL-3,CTRPv2,0.036,95.92
SK-MEL-3,CTRPv2,0.072,98.33
SK-MEL-3,CTRPv2,0.14,101.8
SK-MEL-3,CTRPv2,0.29,99.39
SK-MEL-3,CTRPv2,0.58,96.89
SK-MEL-3,CTRPv2,1.2,98.95
SK-MEL-3,CTRPv2,2.3,101.2
SK-MEL-3,CTRPv2,4.6,97.36
SK-MEL-3,CTRPv2,9.2,102.2
SK-MEL-3,CTRPv2,18.0,97.27
SK-MEL-3,CTRPv2,37.0,96.48
SK-MEL-3,CTRPv2,74.0,99.04
SK-MEL-3,CTRPv2,300.0,71.35
IGR-37,CTRPv2,0.009,97.17
IGR-37,CTRPv2,0.018,101.6
IGR-37,CTRPv2,0.036,100.2
IGR-37,CTRPv2,0.072,98.49
IGR-37,CTRPv2,0.14,99.64
IGR-37,CTRPv2,0.29,106.2
IGR-37,CTRPv2,0.58,101.8
IGR-37,CTRPv2,1.2,107.7
IGR-37,CTRPv2,2.3,98.54
IGR-37,CTRPv2,4.6,99.72
IGR-37,CTRPv2,9.2,98.61
IGR-37,CTRPv2,18.0,98.94
IGR-37,CTRPv2,37.0,98.59
IGR-37,CTRPv2,74.0,101.2
IGR-37,CTRPv2,150.0,90.74
IGR-37,CTRPv2,300.0,97.04
Hs 688(A).T,CTRPv2,0.009,145.6
Hs 688(A).T,CTRPv2,0.018,127.0
Hs 688(A).T,CTRPv2,0.036,140.3
Hs 688(A).T,CTRPv2,0.072,143.8
Hs 688(A).T,CTRPv2,0.14,125.1
Hs 688(A).T,CTRPv2,0.29,144.0
Hs 688(A).T,CTRPv2,0.58,125.3
Hs 688(A).T,CTRPv2,1.2,123.2
