Cell Line,Dataset,Dose,Response
SN12C,GDSC1000,5.12,90.399
SN12C,GDSC1000,10.24,75.6857
HA7-RCC,GDSC1000,0.04,100.017
HA7-RCC,GDSC1000,0.08,97.4545
HA7-RCC,GDSC1000,0.16,98.9445
HA7-RCC,GDSC1000,0.32,104.184
HA7-RCC,GDSC1000,0.64,101.591
HA7-RCC,GDSC1000,1.28,95.6525
HA7-RCC,GDSC1000,2.56,94.866
HA7-RCC,GDSC1000,5.12,91.1297
HA7-RCC,GDSC1000,10.24,3.90336
769-P,GDSC1000,0.04,106.486
769-P,GDSC1000,0.08,96.9486
769-P,GDSC1000,0.16,94.4817
769-P,GDSC1000,0.32,86.8958
769-P,GDSC1000,0.64,85.0261
769-P,GDSC1000,1.28,77.1314
769-P,GDSC1000,2.56,71.3973
769-P,GDSC1000,5.12,42.3521
769-P,GDSC1000,10.24,6.94919
RCC-JW,GDSC1000,0.04,101.834
RCC-JW,GDSC1000,0.08,107.729
RCC-JW,GDSC1000,0.16,105.004
RCC-JW,GDSC1000,0.32,89.4114
RCC-JW,GDSC1000,0.64,69.499
RCC-JW,GDSC1000,1.28,56.2045
RCC-JW,GDSC1000,2.56,45.5078
RCC-JW,GDSC1000,5.12,31.9831
RCC-JW,GDSC1000,10.24,5.12874
ACHN,GDSC1000,0.04,101.055
ACHN,GDSC1000,0.08,98.8096
ACHN,GDSC1000,0.16,97.2316
ACHN,GDSC1000,0.32,93.3916
ACHN,GDSC1000,0.64,87.4862
ACHN,GDSC1000,1.28,76.0823
ACHN,GDSC1000,2.56,73.7669
ACHN,GDSC1000,5.12,60.9889
ACHN,GDSC1000,10.24,14.6959
LB1047-RCC,GDSC1000,0.04,102.202
LB1047-RCC,GDSC1000,0.08,98.1694
LB1047-RCC,GDSC1000,0.16,101.767
LB1047-RCC,GDSC1000,0.32,97.1807
LB1047-RCC,GDSC1000,0.64,97.4885
LB1047-RCC,GDSC1000,1.28,107.224
LB1047-RCC,GDSC1000,2.56,79.1784
LB1047-RCC,GDSC1000,5.12,77.08
LB1047-RCC,GDSC1000,10.24,21.4926
SW156,GDSC1000,0.04,96.9897
SW156,GDSC1000,0.08,100.389
SW156,GDSC1000,0.16,97.254
SW156,GDSC1000,0.32,93.6126
SW156,GDSC1000,0.64,98.0307
SW156,GDSC1000,1.28,91.7256
SW156,GDSC1000,2.56,92.5629
SW156,GDSC1000,5.12,91.1803
SW156,GDSC1000,10.24,19.0334
KMRC-20,GDSC1000,0.04,101.108
KMRC-20,GDSC1000,0.08,101.416
KMRC-20,GDSC1000,0.16,102.382
KMRC-20,GDSC1000,0.32,101.766
KMRC-20,GDSC1000,0.64,107.636
KMRC-20,GDSC1000,1.28,101.69
KMRC-20,GDSC1000,2.56,104.181
KMRC-20,GDSC1000,5.12,101.395
KMRC-20,GDSC1000,10.24,48.5993
CAKI-1,GDSC1000,0.04,97.218
CAKI-1,GDSC1000,0.08,98.3018
CAKI-1,GDSC1000,0.16,89.3353
CAKI-1,GDSC1000,0.32,85.6931
CAKI-1,GDSC1000,0.64,88.188
CAKI-1,GDSC1000,1.28,74.9479
CAKI-1,GDSC1000,2.56,65.2675
CAKI-1,GDSC1000,5.12,49.0876
CAKI-1,GDSC1000,10.24,17.6054
RCC-FG2,GDSC1000,0.04,106.598
RCC-FG2,GDSC1000,0.08,98.5842
RCC-FG2,GDSC1000,0.16,103.364
RCC-FG2,GDSC1000,0.32,97.359
RCC-FG2,GDSC1000,0.64,109.026
RCC-FG2,GDSC1000,1.28,92.1231
RCC-FG2,GDSC1000,2.56,61.6327
RCC-FG2,GDSC1000,5.12,11.9342
RCC-FG2,GDSC1000,10.24,1.13348
LB996-RCC,GDSC1000,0.04,102.128
LB996-RCC,GDSC1000,0.08,104.105
LB996-RCC,GDSC1000,0.16,102.219
LB996-RCC,GDSC1000,0.32,101.826
LB996-RCC,GDSC1000,0.64,103.494
LB996-RCC,GDSC1000,1.28,101.0
LB996-RCC,GDSC1000,2.56,100.162
LB996-RCC,GDSC1000,5.12,97.7841
LB996-RCC,GDSC1000,10.24,81.9462
BB65-RCC,GDSC1000,0.04,101.998
BB65-RCC,GDSC1000,0.08,103.443
BB65-RCC,GDSC1000,0.16,105.818
BB65-RCC,GDSC1000,0.32,103.245
BB65-RCC,GDSC1000,0.64,104.636
BB65-RCC,GDSC1000,1.28,103.947
BB65-RCC,GDSC1000,2.56,100.761
BB65-RCC,GDSC1000,5.12,98.376
BB65-RCC,GDSC1000,10.24,28.8128
TUHR4TKB,CTRPv2,0.0011,119.3
TUHR4TKB,CTRPv2,0.0023,111.8
TUHR4TKB,CTRPv2,0.0045,121.1
TUHR4TKB,CTRPv2,0.009,95.62
TUHR4TKB,CTRPv2,0.018,110.3
TUHR4TKB,CTRPv2,0.036,80.18
TUHR4TKB,CTRPv2,0.072,103.4
TUHR4TKB,CTRPv2,0.14,98.92
TUHR4TKB,CTRPv2,0.29,100.7
TUHR4TKB,CTRPv2,0.58,100.1
TUHR4TKB,CTRPv2,1.2,89.02
TUHR4TKB,CTRPv2,2.3,80.35
TUHR4TKB,CTRPv2,4.6,56.04
TUHR4TKB,CTRPv2,9.2,3.289
TUHR4TKB,CTRPv2,18.0,2.527
TUHR4TKB,CTRPv2,37.0,1.734
KMRC-20,CTRPv2,0.0011,105.3
KMRC-20,CTRPv2,0.0023,98.94
KMRC-20,CTRPv2,0.0045,98.65
KMRC-20,CTRPv2,0.009,95.1
KMRC-20,CTRPv2,0.018,103.6
KMRC-20,CTRPv2,0.036,102.6
KMRC-20,CTRPv2,0.072,95.66
KMRC-20,CTRPv2,0.14,97.89
KMRC-20,CTRPv2,0.29,96.3
KMRC-20,CTRPv2,0.58,94.83
KMRC-20,CTRPv2,1.2,85.16
KMRC-20,CTRPv2,2.3,63.47
KMRC-20,CTRPv2,4.6,60.73
KMRC-20,CTRPv2,9.2,12.08
KMRC-20,CTRPv2,18.0,5.291
KMRC-20,CTRPv2,37.0,4.754
OS-RC-2,CTRPv2,0.0011,92.76
OS-RC-2,CTRPv2,0.0023,93.27
OS-RC-2,CTRPv2,0.0045,78.49
OS-RC-2,CTRPv2,0.009,92.44
OS-RC-2,CTRPv2,0.018,93.27
OS-RC-2,CTRPv2,0.036,94.28
OS-RC-2,CTRPv2,0.072,97.23
OS-RC-2,CTRPv2,0.14,99.23
OS-RC-2,CTRPv2,0.29,86.46
OS-RC-2,CTRPv2,0.58,81.49
OS-RC-2,CTRPv2,1.2,69.85
OS-RC-2,CTRPv2,2.3,68.02
OS-RC-2,CTRPv2,4.6,60.19
OS-RC-2,CTRPv2,9.2,36.18
OS-RC-2,CTRPv2,18.0,5.044
OS-RC-2,CTRPv2,37.0,3.343
769-P,CTRPv2,0.0011,98.73
769-P,CTRPv2,0.0023,93.32
769-P,CTRPv2,0.0045,95.55
769-P,CTRPv2,0.009,94.93
769-P,CTRPv2,0.018,93.14
769-P,CTRPv2,0.036,96.7
769-P,CTRPv2,0.072,96.86
769-P,CTRPv2,0.14,100.1
769-P,CTRPv2,0.29,94.6
769-P,CTRPv2,0.58,91.08
769-P,CTRPv2,1.2,91.39
769-P,CTRPv2,2.3,79.13
769-P,CTRPv2,4.6,71.14
769-P,CTRPv2,9.2,27.21
769-P,CTRPv2,18.0,5.314
769-P,CTRPv2,37.0,3.174
SNU-1272,CTRPv2,0.0011,102.6
SNU-1272,CTRPv2,0.0023,98.26
SNU-1272,CTRPv2,0.0045,98.24
SNU-1272,CTRPv2,0.009,98.05
SNU-1272,CTRPv2,0.018,103.5
SNU-1272,CTRPv2,0.036,102.3
SNU-1272,CTRPv2,0.072,89.08
SNU-1272,CTRPv2,0.14,97.78
SNU-1272,CTRPv2,0.29,99.23
SNU-1272,CTRPv2,0.58,96.68
SNU-1272,CTRPv2,1.2,95.37
SNU-1272,CTRPv2,2.3,93.0
SNU-1272,CTRPv2,4.6,80.12
SNU-1272,CTRPv2,9.2,51.44
SNU-1272,CTRPv2,18.0,10.73
SNU-1272,CTRPv2,37.0,6.751
TUHR10TKB,CTRPv2,0.0011,111.8
TUHR10TKB,CTRPv2,0.0023,116.6
TUHR10TKB,CTRPv2,0.0045,96.6
TUHR10TKB,CTRPv2,0.009,101.6
TUHR10TKB,CTRPv2,0.018,123.7
TUHR10TKB,CTRPv2,0.036,117.1
TUHR10TKB,CTRPv2,0.072,111.6
TUHR10TKB,CTRPv2,0.14,105.2
TUHR10TKB,CTRPv2,0.29,99.47
TUHR10TKB,CTRPv2,0.58,97.72
TUHR10TKB,CTRPv2,1.2,82.52
TUHR10TKB,CTRPv2,2.3,83.13
TUHR10TKB,CTRPv2,4.6,56.56
TUHR10TKB,CTRPv2,9.2,15.84
TUHR10TKB,CTRPv2,18.0,5.221
TUHR10TKB,CTRPv2,37.0,4.169
VMRC-RCW,CTRPv2,0.0011,110.2
VMRC-RCW,CTRPv2,0.0023,109.3
VMRC-RCW,CTRPv2,0.0045,92.36
VMRC-RCW,CTRPv2,0.009,98.15
VMRC-RCW,CTRPv2,0.018,107.3
VMRC-RCW,CTRPv2,0.036,110.5
VMRC-RCW,CTRPv2,0.072,103.6
VMRC-RCW,CTRPv2,0.14,102.7
VMRC-RCW,CTRPv2,0.29,93.51
VMRC-RCW,CTRPv2,0.58,92.18
VMRC-RCW,CTRPv2,1.2,81.49
VMRC-RCW,CTRPv2,2.3,80.29
VMRC-RCW,CTRPv2,4.6,48.7
VMRC-RCW,CTRPv2,9.2,13.48
VMRC-RCW,CTRPv2,18.0,6.398
VMRC-RCW,CTRPv2,37.0,2.364
KMRC-1,CTRPv2,0.0011,111.1
KMRC-1,CTRPv2,0.0023,110.3
KMRC-1,CTRPv2,0.0045,110.3
KMRC-1,CTRPv2,0.009,111.7
KMRC-1,CTRPv2,0.018,113.0
KMRC-1,CTRPv2,0.036,110.3
KMRC-1,CTRPv2,0.072,110.3
KMRC-1,CTRPv2,0.14,112.2
KMRC-1,CTRPv2,0.29,107.4
KMRC-1,CTRPv2,0.58,105.4
KMRC-1,CTRPv2,1.2,109.6
KMRC-1,CTRPv2,2.3,97.31
KMRC-1,CTRPv2,4.6,49.78
KMRC-1,CTRPv2,9.2,55.82
KMRC-1,CTRPv2,18.0,6.153
KMRC-1,CTRPv2,37.0,3.791
ACHN,CTRPv2,0.0011,94.21
ACHN,CTRPv2,0.0023,90.47
ACHN,CTRPv2,0.0045,90.96
ACHN,CTRPv2,0.009,91.7
ACHN,CTRPv2,0.018,89.41
ACHN,CTRPv2,0.036,95.07
ACHN,CTRPv2,0.072,91.99
ACHN,CTRPv2,0.14,89.56
ACHN,CTRPv2,0.29,96.0
ACHN,CTRPv2,0.58,90.22
ACHN,CTRPv2,1.2,89.42
ACHN,CTRPv2,2.3,77.35
ACHN,CTRPv2,4.6,43.21
ACHN,CTRPv2,9.2,43.02
ACHN,CTRPv2,18.0,23.5
ACHN,CTRPv2,37.0,4.13
VMRC-RCZ,CTRPv2,0.0011,95.81
VMRC-RCZ,CTRPv2,0.0023,93.71
VMRC-RCZ,CTRPv2,0.0045,93.24
VMRC-RCZ,CTRPv2,0.009,94.62
VMRC-RCZ,CTRPv2,0.018,93.02
VMRC-RCZ,CTRPv2,0.036,92.94
VMRC-RCZ,CTRPv2,0.072,95.16
VMRC-RCZ,CTRPv2,0.14,91.97
VMRC-RCZ,CTRPv2,0.29,93.7
VMRC-RCZ,CTRPv2,0.58,90.47
VMRC-RCZ,CTRPv2,1.2,93.03
VMRC-RCZ,CTRPv2,2.3,85.67
VMRC-RCZ,CTRPv2,4.6,60.41
VMRC-RCZ,CTRPv2,9.2,60.56
VMRC-RCZ,CTRPv2,18.0,9.064
VMRC-RCZ,CTRPv2,37.0,2.19
CAKI-1,CTRPv2,0.0011,104.2
CAKI-1,CTRPv2,0.0023,102.6
CAKI-1,CTRPv2,0.0045,97.22
CAKI-1,CTRPv2,0.009,102.6
CAKI-1,CTRPv2,0.018,101.6
CAKI-1,CTRPv2,0.036,98.59
CAKI-1,CTRPv2,0.072,100.9
CAKI-1,CTRPv2,0.14,104.2
CAKI-1,CTRPv2,0.29,101.2
CAKI-1,CTRPv2,0.58,94.08
CAKI-1,CTRPv2,1.2,101.2
CAKI-1,CTRPv2,2.3,94.96
CAKI-1,CTRPv2,4.6,65.59
CAKI-1,CTRPv2,9.2,69.25
CAKI-1,CTRPv2,18.0,49.11
CAKI-1,CTRPv2,37.0,5.847
Caki-2,CTRPv2,0.0011,102.8
Caki-2,CTRPv2,0.0023,103.4
Caki-2,CTRPv2,0.0045,105.8
Caki-2,CTRPv2,0.009,103.5
Caki-2,CTRPv2,0.018,106.5
Caki-2,CTRPv2,0.036,107.9
Caki-2,CTRPv2,0.072,105.1
Caki-2,CTRPv2,0.14,104.9
Caki-2,CTRPv2,0.29,107.0
Caki-2,CTRPv2,0.58,106.4
Caki-2,CTRPv2,1.2,105.3
Caki-2,CTRPv2,2.3,94.64
Caki-2,CTRPv2,4.6,72.71
Caki-2,CTRPv2,9.2,78.82
Caki-2,CTRPv2,18.0,39.27
Caki-2,CTRPv2,37.0,3.111
CAL-54,CTRPv2,0.0011,97.3
CAL-54,CTRPv2,0.0023,93.01
CAL-54,CTRPv2,0.0045,96.19
CAL-54,CTRPv2,0.009,95.85
CAL-54,CTRPv2,0.018,96.99
CAL-54,CTRPv2,0.036,98.5
CAL-54,CTRPv2,0.072,100.2
CAL-54,CTRPv2,0.14,92.3
CAL-54,CTRPv2,0.29,98.18
CAL-54,CTRPv2,0.58,95.81
CAL-54,CTRPv2,1.2,89.33
CAL-54,CTRPv2,2.3,40.65
CAL-54,CTRPv2,4.6,2.51
CAL-54,CTRPv2,9.2,2.463
CAL-54,CTRPv2,18.0,1.854
CAL-54,CTRPv2,37.0,2.098
KMRC-2,CTRPv2,0.0011,100.3
KMRC-2,CTRPv2,0.0023,102.4
KMRC-2,CTRPv2,0.0045,102.5
KMRC-2,CTRPv2,0.009,102.1
KMRC-2,CTRPv2,0.018,104.7
KMRC-2,CTRPv2,0.036,105.2
KMRC-2,CTRPv2,0.072,104.8
KMRC-2,CTRPv2,0.14,103.6
KMRC-2,CTRPv2,0.29,101.9
KMRC-2,CTRPv2,0.58,100.3
KMRC-2,CTRPv2,1.2,97.95
KMRC-2,CTRPv2,2.3,87.92
KMRC-2,CTRPv2,4.6,10.64
KMRC-2,CTRPv2,9.2,22.58
KMRC-2,CTRPv2,18.0,2.318
KMRC-2,CTRPv2,37.0,2.289
786-0,CTRPv2,0.0011,102.2
786-0,CTRPv2,0.0023,100.5
786-0,CTRPv2,0.0045,106.5
786-0,CTRPv2,0.009,103.1
786-0,CTRPv2,0.018,105.5
786-0,CTRPv2,0.036,103.0
786-0,CTRPv2,0.072,106.7
786-0,CTRPv2,0.14,102.3
786-0,CTRPv2,0.29,102.7
786-0,CTRPv2,0.58,103.5
786-0,CTRPv2,1.2,105.8
786-0,CTRPv2,2.3,96.57
786-0,CTRPv2,4.6,87.35
786-0,CTRPv2,9.2,88.75
786-0,CTRPv2,18.0,44.6
786-0,CTRPv2,37.0,5.267
TUHR14TKB,CTRPv2,0.0011,111.7
TUHR14TKB,CTRPv2,0.0023,95.26
TUHR14TKB,CTRPv2,0.0045,110.9
TUHR14TKB,CTRPv2,0.009,97.65
TUHR14TKB,CTRPv2,0.018,107.8
TUHR14TKB,CTRPv2,0.036,127.0
TUHR14TKB,CTRPv2,0.072,104.1
TUHR14TKB,CTRPv2,0.14,139.7
TUHR14TKB,CTRPv2,0.29,105.0
TUHR14TKB,CTRPv2,0.58,108.0
TUHR14TKB,CTRPv2,1.2,114.9
TUHR14TKB,CTRPv2,2.3,59.01
TUHR14TKB,CTRPv2,4.6,15.81
TUHR14TKB,CTRPv2,9.2,8.114
TUHR14TKB,CTRPv2,18.0,4.744
TUHR14TKB,CTRPv2,37.0,3.034
UO31,CTRPv2,0.0011,119.6
UO31,CTRPv2,0.0023,118.5
UO31,CTRPv2,0.0045,111.5
UO31,CTRPv2,0.009,115.7
UO31,CTRPv2,0.018,124.1
UO31,CTRPv2,0.036,132.2
UO31,CTRPv2,0.072,130.5
UO31,CTRPv2,0.14,134.4
UO31,CTRPv2,0.29,91.64
UO31,CTRPv2,0.58,92.84
UO31,CTRPv2,1.2,84.4
UO31,CTRPv2,2.3,54.71
UO31,CTRPv2,4.6,17.4
UO31,CTRPv2,9.2,1.604
UO31,CTRPv2,18.0,1.036
UO31,CTRPv2,37.0,0.437
RCC10RGB,CTRPv2,0.0011,102.5
RCC10RGB,CTRPv2,0.0023,99.43
RCC10RGB,CTRPv2,0.0045,98.36
RCC10RGB,CTRPv2,0.009,104.9
RCC10RGB,CTRPv2,0.018,97.58
RCC10RGB,CTRPv2,0.036,103.0
RCC10RGB,CTRPv2,0.072,103.0
RCC10RGB,CTRPv2,0.14,89.12
RCC10RGB,CTRPv2,0.29,99.89
RCC10RGB,CTRPv2,0.58,99.68
RCC10RGB,CTRPv2,1.2,96.53
RCC10RGB,CTRPv2,2.3,79.56
RCC10RGB,CTRPv2,4.6,72.3
RCC10RGB,CTRPv2,9.2,50.36
RCC10RGB,CTRPv2,18.0,1.885
RCC10RGB,CTRPv2,37.0,0.8057
