Cell Line,Dataset,Dose,Response
HEC-151,CTRPv2,0.39,96.0
HEC-151,CTRPv2,0.78,96.84
HEC-151,CTRPv2,1.6,101.1
HEC-151,CTRPv2,3.1,97.38
HEC-151,CTRPv2,6.2,99.59
HEC-151,CTRPv2,12.0,96.83
HEC-151,CTRPv2,25.0,94.93
HEC-151,CTRPv2,50.0,32.98
HEC-151,CTRPv2,100.0,18.04
HEC-151,CTRPv2,200.0,5.373
HEC-151,CTRPv2,400.0,1.361
JHUEM-3,CTRPv2,0.012,99.56
JHUEM-3,CTRPv2,0.024,103.8
JHUEM-3,CTRPv2,0.049,104.5
JHUEM-3,CTRPv2,0.097,109.9
JHUEM-3,CTRPv2,0.19,94.32
JHUEM-3,CTRPv2,0.39,89.07
JHUEM-3,CTRPv2,0.78,93.35
JHUEM-3,CTRPv2,1.6,96.95
JHUEM-3,CTRPv2,3.1,77.64
JHUEM-3,CTRPv2,6.2,80.45
JHUEM-3,CTRPv2,12.0,76.51
JHUEM-3,CTRPv2,25.0,84.11
JHUEM-3,CTRPv2,50.0,11.53
JHUEM-3,CTRPv2,100.0,19.1
JHUEM-3,CTRPv2,200.0,17.05
JHUEM-3,CTRPv2,400.0,93.3
JHUEM-7,CTRPv2,0.012,116.1
JHUEM-7,CTRPv2,0.024,115.8
JHUEM-7,CTRPv2,0.049,100.8
JHUEM-7,CTRPv2,0.097,104.4
JHUEM-7,CTRPv2,0.19,108.5
JHUEM-7,CTRPv2,0.39,108.1
JHUEM-7,CTRPv2,0.78,104.9
JHUEM-7,CTRPv2,1.6,109.2
JHUEM-7,CTRPv2,3.1,104.7
JHUEM-7,CTRPv2,6.2,104.0
JHUEM-7,CTRPv2,12.0,94.88
JHUEM-7,CTRPv2,25.0,96.31
JHUEM-7,CTRPv2,50.0,110.7
JHUEM-7,CTRPv2,100.0,91.54
JHUEM-7,CTRPv2,200.0,100.1
JHUEM-7,CTRPv2,400.0,104.1
SNU-685,CTRPv2,0.012,105.7
SNU-685,CTRPv2,0.024,106.0
SNU-685,CTRPv2,0.049,101.6
SNU-685,CTRPv2,0.097,102.4
SNU-685,CTRPv2,0.19,107.3
SNU-685,CTRPv2,0.39,103.6
SNU-685,CTRPv2,0.78,105.3
SNU-685,CTRPv2,1.6,101.8
SNU-685,CTRPv2,3.1,100.6
SNU-685,CTRPv2,6.2,101.1
SNU-685,CTRPv2,12.0,96.4
SNU-685,CTRPv2,25.0,94.6
SNU-685,CTRPv2,50.0,109.3
SNU-685,CTRPv2,100.0,108.9
SNU-685,CTRPv2,200.0,103.0
SNU-685,CTRPv2,400.0,105.2
AN3-CA,CTRPv2,0.012,109.0
AN3-CA,CTRPv2,0.024,103.0
AN3-CA,CTRPv2,0.049,106.7
AN3-CA,CTRPv2,0.097,102.8
AN3-CA,CTRPv2,0.19,102.0
AN3-CA,CTRPv2,0.39,100.4
AN3-CA,CTRPv2,0.78,106.5
AN3-CA,CTRPv2,1.6,104.6
AN3-CA,CTRPv2,3.1,106.6
AN3-CA,CTRPv2,6.2,103.1
AN3-CA,CTRPv2,12.0,102.1
AN3-CA,CTRPv2,25.0,103.4
AN3-CA,CTRPv2,50.0,85.22
AN3-CA,CTRPv2,100.0,111.1
AN3-CA,CTRPv2,200.0,107.8
AN3-CA,CTRPv2,400.0,106.6
EN,CTRPv2,0.012,108.6
EN,CTRPv2,0.024,108.9
EN,CTRPv2,0.049,99.56
EN,CTRPv2,0.097,105.5
EN,CTRPv2,0.19,110.0
EN,CTRPv2,0.39,99.69
EN,CTRPv2,0.78,101.6
EN,CTRPv2,1.6,107.6
EN,CTRPv2,3.1,109.2
EN,CTRPv2,6.2,111.2
EN,CTRPv2,12.0,108.5
EN,CTRPv2,25.0,103.5
EN,CTRPv2,50.0,106.4
EN,CTRPv2,100.0,111.6
EN,CTRPv2,200.0,111.3
EN,CTRPv2,400.0,108.5
COLO-684,CTRPv2,0.012,111.0
COLO-684,CTRPv2,0.024,92.93
COLO-684,CTRPv2,0.049,104.2
COLO-684,CTRPv2,0.097,107.4
COLO-684,CTRPv2,0.19,116.2
COLO-684,CTRPv2,0.39,100.5
COLO-684,CTRPv2,0.78,100.7
COLO-684,CTRPv2,1.6,110.2
COLO-684,CTRPv2,3.1,120.0
COLO-684,CTRPv2,6.2,118.5
COLO-684,CTRPv2,12.0,95.28
COLO-684,CTRPv2,25.0,31.64
COLO-684,CTRPv2,50.0,23.47
COLO-684,CTRPv2,100.0,22.59
COLO-684,CTRPv2,200.0,15.14
COLO-684,CTRPv2,400.0,2.47
MES-SA,CTRPv2,0.012,94.9
MES-SA,CTRPv2,0.024,92.64
MES-SA,CTRPv2,0.049,92.65
MES-SA,CTRPv2,0.097,94.63
MES-SA,CTRPv2,0.19,90.51
MES-SA,CTRPv2,0.39,95.3
MES-SA,CTRPv2,0.78,96.17
MES-SA,CTRPv2,1.6,97.9
MES-SA,CTRPv2,3.1,91.45
MES-SA,CTRPv2,6.2,87.17
MES-SA,CTRPv2,12.0,91.03
MES-SA,CTRPv2,25.0,54.75
MES-SA,CTRPv2,50.0,6.545
MES-SA,CTRPv2,100.0,10.94
MES-SA,CTRPv2,200.0,5.913
MES-SA,CTRPv2,400.0,2.02
ESS-1,CTRPv2,0.012,96.92
ESS-1,CTRPv2,0.024,96.77
ESS-1,CTRPv2,0.049,98.52
ESS-1,CTRPv2,0.097,97.47
ESS-1,CTRPv2,0.19,94.87
ESS-1,CTRPv2,0.39,95.94
ESS-1,CTRPv2,0.78,104.2
ESS-1,CTRPv2,1.6,101.6
ESS-1,CTRPv2,3.1,102.4
ESS-1,CTRPv2,6.2,102.7
ESS-1,CTRPv2,12.0,98.81
ESS-1,CTRPv2,25.0,96.97
ESS-1,CTRPv2,50.0,47.87
ESS-1,CTRPv2,100.0,74.18
ESS-1,CTRPv2,200.0,44.3
MFE-319,CTRPv2,0.012,104.6
MFE-319,CTRPv2,0.024,104.4
MFE-319,CTRPv2,0.049,107.8
MFE-319,CTRPv2,0.097,104.8
MFE-319,CTRPv2,0.19,106.5
MFE-319,CTRPv2,0.39,102.9
MFE-319,CTRPv2,0.78,104.5
MFE-319,CTRPv2,1.6,102.7
MFE-319,CTRPv2,3.1,107.1
MFE-319,CTRPv2,6.2,105.0
MFE-319,CTRPv2,12.0,106.3
MFE-319,CTRPv2,25.0,100.1
MFE-319,CTRPv2,50.0,50.82
MFE-319,CTRPv2,100.0,61.85
MFE-319,CTRPv2,200.0,46.01
JHUEM-1,CTRPv2,0.012,109.1
JHUEM-1,CTRPv2,0.024,130.9
JHUEM-1,CTRPv2,0.049,115.8
JHUEM-1,CTRPv2,0.097,112.8
JHUEM-1,CTRPv2,0.19,112.9
JHUEM-1,CTRPv2,0.39,111.1
JHUEM-1,CTRPv2,0.78,112.3
JHUEM-1,CTRPv2,1.6,106.0
JHUEM-1,CTRPv2,3.1,107.8
JHUEM-1,CTRPv2,6.2,112.1
JHUEM-1,CTRPv2,12.0,110.2
JHUEM-1,CTRPv2,25.0,103.2
JHUEM-1,CTRPv2,50.0,5.135
JHUEM-1,CTRPv2,100.0,3.485
JHUEM-1,CTRPv2,200.0,4.849
JHUEM-1,CTRPv2,400.0,1.504
HEC-1-A,CTRPv2,0.012,102.9
HEC-1-A,CTRPv2,0.024,99.59
HEC-1-A,CTRPv2,0.049,102.8
HEC-1-A,CTRPv2,0.097,105.3
HEC-1-A,CTRPv2,0.19,99.38
HEC-1-A,CTRPv2,0.39,102.9
HEC-1-A,CTRPv2,0.78,105.0
HEC-1-A,CTRPv2,1.6,103.1
HEC-1-A,CTRPv2,3.1,102.0
HEC-1-A,CTRPv2,6.2,103.6
HEC-1-A,CTRPv2,12.0,99.63
HEC-1-A,CTRPv2,25.0,91.02
HEC-1-A,CTRPv2,50.0,43.33
HEC-1-A,CTRPv2,100.0,37.86
HEC-1-A,CTRPv2,200.0,29.53
HEC-1-A,CTRPv2,400.0,8.444
MFE-296,CTRPv2,0.012,102.0
MFE-296,CTRPv2,0.024,99.94
MFE-296,CTRPv2,0.049,101.4
MFE-296,CTRPv2,0.097,101.9
MFE-296,CTRPv2,0.19,104.2
MFE-296,CTRPv2,0.39,102.1
MFE-296,CTRPv2,0.78,104.7
MFE-296,CTRPv2,1.6,108.8
MFE-296,CTRPv2,3.1,101.9
MFE-296,CTRPv2,6.2,108.2
MFE-296,CTRPv2,12.0,103.7
MFE-296,CTRPv2,25.0,104.8
MFE-296,CTRPv2,50.0,53.74
MFE-296,CTRPv2,100.0,46.15
MFE-296,CTRPv2,200.0,38.2
MFE-296,CTRPv2,400.0,10.56
