Cell Line,Dataset,Dose,Response
HEC-6,CTRPv2,0.002,109.3
HEC-6,CTRPv2,0.0081,113.8
HEC-6,CTRPv2,0.032,111.1
HEC-6,CTRPv2,0.065,111.6
HEC-6,CTRPv2,0.13,112.5
HEC-6,CTRPv2,0.26,113.0
HEC-6,CTRPv2,0.52,120.0
HEC-6,CTRPv2,1.0,106.9
HEC-6,CTRPv2,2.1,64.38
HEC-6,CTRPv2,4.2,76.11
HEC-6,CTRPv2,8.3,106.9
HEC-6,CTRPv2,17.0,112.1
HEC-6,CTRPv2,33.0,95.44
HEC-6,CTRPv2,66.0,101.4
JHUEM-2,CTRPv2,0.002,99.26
JHUEM-2,CTRPv2,0.0081,113.3
JHUEM-2,CTRPv2,0.032,111.6
JHUEM-2,CTRPv2,0.065,103.4
JHUEM-2,CTRPv2,0.13,105.8
JHUEM-2,CTRPv2,0.26,111.9
JHUEM-2,CTRPv2,0.52,103.5
JHUEM-2,CTRPv2,1.0,101.7
JHUEM-2,CTRPv2,2.1,106.5
JHUEM-2,CTRPv2,4.2,109.3
JHUEM-2,CTRPv2,8.3,106.5
JHUEM-2,CTRPv2,17.0,93.56
JHUEM-2,CTRPv2,33.0,108.9
JHUEM-2,CTRPv2,66.0,105.8
KLE,CTRPv2,0.002,103.7
KLE,CTRPv2,0.0041,105.4
KLE,CTRPv2,0.0081,117.2
KLE,CTRPv2,0.016,99.12
KLE,CTRPv2,0.032,128.2
KLE,CTRPv2,0.065,107.0
KLE,CTRPv2,0.13,116.4
KLE,CTRPv2,0.26,119.6
KLE,CTRPv2,0.52,85.2
KLE,CTRPv2,1.0,79.6
KLE,CTRPv2,2.1,115.5
KLE,CTRPv2,4.2,104.6
KLE,CTRPv2,8.3,95.46
KLE,CTRPv2,17.0,102.8
KLE,CTRPv2,33.0,121.0
KLE,CTRPv2,66.0,112.1
SNG-M,CTRPv2,0.002,97.11
SNG-M,CTRPv2,0.0041,97.87
SNG-M,CTRPv2,0.0081,94.25
SNG-M,CTRPv2,0.016,95.36
SNG-M,CTRPv2,0.032,96.87
SNG-M,CTRPv2,0.065,94.04
SNG-M,CTRPv2,0.13,95.91
SNG-M,CTRPv2,0.26,94.99
SNG-M,CTRPv2,0.52,93.24
SNG-M,CTRPv2,1.0,95.44
SNG-M,CTRPv2,2.1,96.1
SNG-M,CTRPv2,4.2,92.54
SNG-M,CTRPv2,8.3,92.99
SNG-M,CTRPv2,17.0,93.78
SNG-M,CTRPv2,33.0,91.68
SNG-M,CTRPv2,66.0,89.39
HEC-50B,CTRPv2,0.002,94.96
HEC-50B,CTRPv2,0.0041,96.44
HEC-50B,CTRPv2,0.0081,98.23
HEC-50B,CTRPv2,0.016,99.61
HEC-50B,CTRPv2,0.032,97.22
HEC-50B,CTRPv2,0.065,97.48
HEC-50B,CTRPv2,0.13,97.16
HEC-50B,CTRPv2,0.26,95.43
HEC-50B,CTRPv2,0.52,98.58
HEC-50B,CTRPv2,1.0,95.85
HEC-50B,CTRPv2,2.1,97.97
HEC-50B,CTRPv2,4.2,98.52
HEC-50B,CTRPv2,8.3,96.41
HEC-50B,CTRPv2,17.0,96.17
HEC-50B,CTRPv2,33.0,95.06
HEC-50B,CTRPv2,66.0,100.5
EFE-184,CTRPv2,0.002,105.6
EFE-184,CTRPv2,0.0041,107.3
EFE-184,CTRPv2,0.0081,107.4
EFE-184,CTRPv2,0.016,98.29
EFE-184,CTRPv2,0.032,109.6
EFE-184,CTRPv2,0.065,105.7
EFE-184,CTRPv2,0.13,108.6
EFE-184,CTRPv2,0.26,103.2
EFE-184,CTRPv2,0.52,106.1
EFE-184,CTRPv2,1.0,99.37
EFE-184,CTRPv2,2.1,99.83
EFE-184,CTRPv2,4.2,98.92
EFE-184,CTRPv2,8.3,95.74
EFE-184,CTRPv2,17.0,101.7
EFE-184,CTRPv2,33.0,93.4
EFE-184,CTRPv2,66.0,93.85
HEC-151,CTRPv2,0.002,101.0
HEC-151,CTRPv2,0.0041,105.1
HEC-151,CTRPv2,0.0081,105.0
HEC-151,CTRPv2,0.016,106.5
HEC-151,CTRPv2,0.032,104.3
HEC-151,CTRPv2,0.065,104.0
HEC-151,CTRPv2,0.13,106.1
HEC-151,CTRPv2,0.26,103.6
HEC-151,CTRPv2,0.52,103.7
HEC-151,CTRPv2,1.0,102.4
HEC-151,CTRPv2,2.1,104.6
HEC-151,CTRPv2,4.2,103.0
HEC-151,CTRPv2,8.3,104.3
HEC-151,CTRPv2,17.0,102.3
HEC-151,CTRPv2,33.0,105.8
HEC-151,CTRPv2,66.0,107.3
JHUEM-3,CTRPv2,0.002,109.0
JHUEM-3,CTRPv2,0.0041,109.5
JHUEM-3,CTRPv2,0.0081,101.9
JHUEM-3,CTRPv2,0.016,98.44
JHUEM-3,CTRPv2,0.032,109.6
JHUEM-3,CTRPv2,0.065,91.21
JHUEM-3,CTRPv2,0.13,110.6
JHUEM-3,CTRPv2,0.26,102.2
JHUEM-3,CTRPv2,0.52,97.47
JHUEM-3,CTRPv2,1.0,111.6
JHUEM-3,CTRPv2,2.1,97.62
JHUEM-3,CTRPv2,4.2,102.4
JHUEM-3,CTRPv2,8.3,99.17
JHUEM-3,CTRPv2,17.0,102.4
JHUEM-3,CTRPv2,33.0,95.61
JHUEM-3,CTRPv2,66.0,112.8
JHUEM-7,CTRPv2,0.002,107.2
JHUEM-7,CTRPv2,0.0041,93.96
JHUEM-7,CTRPv2,0.0081,108.2
JHUEM-7,CTRPv2,0.016,106.0
JHUEM-7,CTRPv2,0.032,103.1
JHUEM-7,CTRPv2,0.065,91.52
JHUEM-7,CTRPv2,0.13,113.0
JHUEM-7,CTRPv2,0.26,96.27
JHUEM-7,CTRPv2,0.52,102.9
JHUEM-7,CTRPv2,1.0,96.24
JHUEM-7,CTRPv2,2.1,98.38
JHUEM-7,CTRPv2,4.2,119.7
JHUEM-7,CTRPv2,8.3,98.94
JHUEM-7,CTRPv2,17.0,98.96
JHUEM-7,CTRPv2,33.0,107.9
JHUEM-7,CTRPv2,66.0,101.7
SNU-685,CTRPv2,0.002,101.8
SNU-685,CTRPv2,0.0041,104.4
SNU-685,CTRPv2,0.0081,99.89
SNU-685,CTRPv2,0.016,100.9
SNU-685,CTRPv2,0.032,102.5
SNU-685,CTRPv2,0.065,100.6
SNU-685,CTRPv2,0.13,96.52
SNU-685,CTRPv2,0.26,100.8
SNU-685,CTRPv2,0.52,97.61
SNU-685,CTRPv2,1.0,101.3
SNU-685,CTRPv2,2.1,98.57
SNU-685,CTRPv2,4.2,99.96
SNU-685,CTRPv2,8.3,96.37
SNU-685,CTRPv2,17.0,101.3
SNU-685,CTRPv2,33.0,94.44
SNU-685,CTRPv2,66.0,95.31
AN3-CA,CTRPv2,0.002,99.22
AN3-CA,CTRPv2,0.0041,99.06
AN3-CA,CTRPv2,0.0081,99.9
AN3-CA,CTRPv2,0.016,96.8
AN3-CA,CTRPv2,0.032,95.85
AN3-CA,CTRPv2,0.065,98.15
AN3-CA,CTRPv2,0.13,94.73
AN3-CA,CTRPv2,0.26,91.43
AN3-CA,CTRPv2,0.52,98.33
AN3-CA,CTRPv2,1.0,100.6
AN3-CA,CTRPv2,2.1,96.78
AN3-CA,CTRPv2,4.2,100.1
AN3-CA,CTRPv2,8.3,95.86
AN3-CA,CTRPv2,17.0,99.38
AN3-CA,CTRPv2,33.0,97.36
AN3-CA,CTRPv2,66.0,105.1
EN,CTRPv2,0.002,97.67
EN,CTRPv2,0.0041,99.87
EN,CTRPv2,0.0081,99.76
EN,CTRPv2,0.016,99.75
EN,CTRPv2,0.032,97.32
EN,CTRPv2,0.065,97.33
EN,CTRPv2,0.13,100.4
EN,CTRPv2,0.26,97.57
EN,CTRPv2,0.52,94.85
EN,CTRPv2,1.0,97.53
EN,CTRPv2,2.1,100.2
EN,CTRPv2,4.2,97.51
EN,CTRPv2,8.3,98.12
EN,CTRPv2,17.0,98.32
EN,CTRPv2,33.0,99.88
EN,CTRPv2,66.0,105.6
COLO-684,CTRPv2,0.002,83.28
COLO-684,CTRPv2,0.0041,93.2
COLO-684,CTRPv2,0.0081,125.2
COLO-684,CTRPv2,0.016,101.9
COLO-684,CTRPv2,0.032,107.3
COLO-684,CTRPv2,0.065,108.4
COLO-684,CTRPv2,0.13,140.6
COLO-684,CTRPv2,0.26,117.4
COLO-684,CTRPv2,0.52,109.3
COLO-684,CTRPv2,1.0,116.4
COLO-684,CTRPv2,2.1,97.79
COLO-684,CTRPv2,4.2,105.9
COLO-684,CTRPv2,8.3,113.8
COLO-684,CTRPv2,17.0,110.3
COLO-684,CTRPv2,33.0,103.0
COLO-684,CTRPv2,66.0,120.3
MES-SA,CTRPv2,0.002,98.45
MES-SA,CTRPv2,0.0041,101.9
MES-SA,CTRPv2,0.0081,96.89
MES-SA,CTRPv2,0.016,94.26
MES-SA,CTRPv2,0.032,101.9
MES-SA,CTRPv2,0.065,104.5
MES-SA,CTRPv2,0.13,99.61
MES-SA,CTRPv2,0.26,101.1
MES-SA,CTRPv2,0.52,97.64
MES-SA,CTRPv2,1.0,95.39
MES-SA,CTRPv2,2.1,97.98
MES-SA,CTRPv2,4.2,96.92
MES-SA,CTRPv2,8.3,98.18
MES-SA,CTRPv2,17.0,102.5
MES-SA,CTRPv2,33.0,104.8
MES-SA,CTRPv2,66.0,96.67
ESS-1,CTRPv2,0.002,96.67
ESS-1,CTRPv2,0.0041,99.97
ESS-1,CTRPv2,0.0081,99.2
ESS-1,CTRPv2,0.016,99.88
ESS-1,CTRPv2,0.032,96.05
ESS-1,CTRPv2,0.065,99.47
ESS-1,CTRPv2,0.13,102.0
ESS-1,CTRPv2,0.26,101.7
ESS-1,CTRPv2,0.52,96.65
ESS-1,CTRPv2,1.0,98.91
ESS-1,CTRPv2,2.1,97.68
ESS-1,CTRPv2,4.2,95.72
ESS-1,CTRPv2,8.3,99.26
ESS-1,CTRPv2,17.0,90.37
ESS-1,CTRPv2,33.0,93.95
ESS-1,CTRPv2,66.0,95.22
MFE-319,CTRPv2,0.002,89.74
MFE-319,CTRPv2,0.0041,95.88
MFE-319,CTRPv2,0.0081,101.2
MFE-319,CTRPv2,0.016,98.67
MFE-319,CTRPv2,0.032,93.35
MFE-319,CTRPv2,0.065,96.53
MFE-319,CTRPv2,0.13,99.35
MFE-319,CTRPv2,0.26,97.55
MFE-319,CTRPv2,0.52,90.55
MFE-319,CTRPv2,1.0,95.03
MFE-319,CTRPv2,2.1,90.43
MFE-319,CTRPv2,4.2,90.13
MFE-319,CTRPv2,8.3,101.1
MFE-319,CTRPv2,17.0,85.87
MFE-319,CTRPv2,33.0,91.45
MFE-319,CTRPv2,66.0,97.38
JHUEM-1,CTRPv2,0.002,88.87
JHUEM-1,CTRPv2,0.0041,92.58
JHUEM-1,CTRPv2,0.0081,97.16
JHUEM-1,CTRPv2,0.016,99.47
JHUEM-1,CTRPv2,0.032,92.55
JHUEM-1,CTRPv2,0.065,100.8
JHUEM-1,CTRPv2,0.13,95.01
JHUEM-1,CTRPv2,0.26,94.76
JHUEM-1,CTRPv2,0.52,90.9
JHUEM-1,CTRPv2,1.0,88.42
JHUEM-1,CTRPv2,2.1,91.37
JHUEM-1,CTRPv2,4.2,84.34
JHUEM-1,CTRPv2,8.3,79.74
JHUEM-1,CTRPv2,17.0,84.69
JHUEM-1,CTRPv2,33.0,83.24
JHUEM-1,CTRPv2,66.0,84.25
HEC-1-A,CTRPv2,0.002,98.21
HEC-1-A,CTRPv2,0.0041,105.2
HEC-1-A,CTRPv2,0.0081,93.87
HEC-1-A,CTRPv2,0.016,94.77
HEC-1-A,CTRPv2,0.032,92.87
HEC-1-A,CTRPv2,0.065,100.8
HEC-1-A,CTRPv2,0.13,95.32
HEC-1-A,CTRPv2,0.26,95.66
HEC-1-A,CTRPv2,0.52,96.58
HEC-1-A,CTRPv2,1.0,97.86
HEC-1-A,CTRPv2,2.1,92.37
HEC-1-A,CTRPv2,4.2,94.33
HEC-1-A,CTRPv2,8.3,89.97
HEC-1-A,CTRPv2,17.0,97.71
HEC-1-A,CTRPv2,33.0,93.99
HEC-1-A,CTRPv2,66.0,84.53
MFE-296,CTRPv2,0.002,95.12
MFE-296,CTRPv2,0.0041,99.01
MFE-296,CTRPv2,0.0081,94.62
MFE-296,CTRPv2,0.016,92.15
MFE-296,CTRPv2,0.032,97.94
MFE-296,CTRPv2,0.065,97.81
MFE-296,CTRPv2,0.13,90.91
MFE-296,CTRPv2,0.26,95.28
MFE-296,CTRPv2,0.52,89.93
MFE-296,CTRPv2,1.0,93.68
MFE-296,CTRPv2,2.1,93.87
MFE-296,CTRPv2,4.2,94.04
MFE-296,CTRPv2,8.3,93.57
MFE-296,CTRPv2,17.0,94.69
MFE-296,CTRPv2,33.0,91.4
MFE-296,CTRPv2,66.0,91.09
