Cell Line,Dataset,Dose,Response
NCC010,GDSC1000,0.015625,105.627
NCC010,GDSC1000,0.03125,121.826
NCC010,GDSC1000,0.0625,117.443
NCC010,GDSC1000,0.125,121.738
NCC010,GDSC1000,0.25,113.719
NCC010,GDSC1000,0.5,124.558
NCC010,GDSC1000,1.0,125.371
NCC010,GDSC1000,2.0,125.694
RCC-MF,GDSC1000,0.0078125,119.306
RCC-MF,GDSC1000,0.015625,114.329
RCC-MF,GDSC1000,0.03125,109.837
RCC-MF,GDSC1000,0.0625,119.864
RCC-MF,GDSC1000,0.125,109.408
RCC-MF,GDSC1000,0.25,126.886
RCC-MF,GDSC1000,0.5,110.869
RCC-MF,GDSC1000,1.0,122.444
RCC-MF,GDSC1000,2.0,74.4965
RCC-FG2,GDSC1000,0.0078125,112.481
RCC-FG2,GDSC1000,0.015625,126.393
RCC-FG2,GDSC1000,0.03125,107.008
RCC-FG2,GDSC1000,0.0625,96.5592
RCC-FG2,GDSC1000,0.125,112.287
RCC-FG2,GDSC1000,0.25,109.964
RCC-FG2,GDSC1000,0.5,101.388
RCC-FG2,GDSC1000,1.0,95.0641
RCC-FG2,GDSC1000,2.0,83.6774
HA7-RCC,GDSC1000,0.0078125,109.108
HA7-RCC,GDSC1000,0.015625,113.889
HA7-RCC,GDSC1000,0.03125,124.187
HA7-RCC,GDSC1000,0.0625,111.052
HA7-RCC,GDSC1000,0.125,123.226
HA7-RCC,GDSC1000,0.25,123.207
HA7-RCC,GDSC1000,0.5,110.834
HA7-RCC,GDSC1000,1.0,113.961
HA7-RCC,GDSC1000,2.0,97.3595
RCC10RGB,GDSC1000,0.0078125,78.9911
RCC10RGB,GDSC1000,0.015625,77.4927
RCC10RGB,GDSC1000,0.03125,83.4881
RCC10RGB,GDSC1000,0.0625,88.8848
RCC10RGB,GDSC1000,0.125,90.9822
RCC10RGB,GDSC1000,0.25,77.6865
RCC10RGB,GDSC1000,0.5,87.5307
RCC10RGB,GDSC1000,1.0,91.0503
RCC10RGB,GDSC1000,2.0,112.237
KMRC-20,GDSC1000,0.0078125,89.1523
KMRC-20,GDSC1000,0.015625,105.597
KMRC-20,GDSC1000,0.03125,112.439
KMRC-20,GDSC1000,0.0625,105.656
KMRC-20,GDSC1000,0.125,97.5383
KMRC-20,GDSC1000,0.25,98.3713
KMRC-20,GDSC1000,0.5,107.519
KMRC-20,GDSC1000,1.0,87.3378
KMRC-20,GDSC1000,2.0,123.736
TK10,GDSC1000,0.0078125,98.9783
TK10,GDSC1000,0.015625,94.3312
TK10,GDSC1000,0.03125,109.988
TK10,GDSC1000,0.0625,93.4254
TK10,GDSC1000,0.125,101.503
TK10,GDSC1000,0.25,125.364
TK10,GDSC1000,0.5,97.4041
TK10,GDSC1000,1.0,105.687
TK10,GDSC1000,2.0,96.8288
OS-RC-2,GDSC1000,0.0078125,96.7775
OS-RC-2,GDSC1000,0.015625,78.2637
OS-RC-2,GDSC1000,0.03125,96.8441
OS-RC-2,GDSC1000,0.0625,64.4645
OS-RC-2,GDSC1000,0.125,102.143
OS-RC-2,GDSC1000,0.25,92.3843
OS-RC-2,GDSC1000,0.5,93.9854
OS-RC-2,GDSC1000,1.0,87.344
OS-RC-2,GDSC1000,2.0,119.267
A704,GDSC1000,0.0078125,105.148
A704,GDSC1000,0.015625,110.118
A704,GDSC1000,0.03125,105.617
A704,GDSC1000,0.0625,106.772
A704,GDSC1000,0.125,101.962
A704,GDSC1000,0.25,97.1308
A704,GDSC1000,0.5,99.3218
A704,GDSC1000,1.0,102.472
A704,GDSC1000,2.0,101.587
RCC-ER,GDSC1000,0.0078125,117.584
RCC-ER,GDSC1000,0.015625,116.976
RCC-ER,GDSC1000,0.03125,129.805
RCC-ER,GDSC1000,0.0625,135.637
RCC-ER,GDSC1000,0.125,144.781
RCC-ER,GDSC1000,0.25,133.015
RCC-ER,GDSC1000,0.5,139.937
RCC-ER,GDSC1000,1.0,133.19
RCC-ER,GDSC1000,2.0,95.0733
LB2241-RCC,GDSC1000,0.0078125,90.157
LB2241-RCC,GDSC1000,0.015625,131.033
LB2241-RCC,GDSC1000,0.03125,89.4773
LB2241-RCC,GDSC1000,0.0625,93.8488
LB2241-RCC,GDSC1000,0.125,64.6881
LB2241-RCC,GDSC1000,0.25,116.891
LB2241-RCC,GDSC1000,0.5,97.9857
LB2241-RCC,GDSC1000,1.0,89.3149
LB2241-RCC,GDSC1000,2.0,151.479
CAKI-1,GDSC1000,0.0078125,81.6049
CAKI-1,GDSC1000,0.015625,95.5257
CAKI-1,GDSC1000,0.03125,103.911
CAKI-1,GDSC1000,0.0625,82.069
CAKI-1,GDSC1000,0.125,116.582
CAKI-1,GDSC1000,0.25,74.1236
CAKI-1,GDSC1000,0.5,137.094
CAKI-1,GDSC1000,1.0,77.7652
CAKI-1,GDSC1000,2.0,133.669
RCC-AB,GDSC1000,0.0078125,63.0824
RCC-AB,GDSC1000,0.015625,53.1325
RCC-AB,GDSC1000,0.03125,73.3354
RCC-AB,GDSC1000,0.0625,55.4613
RCC-AB,GDSC1000,0.125,68.3151
RCC-AB,GDSC1000,0.25,79.6797
RCC-AB,GDSC1000,0.5,87.428
RCC-AB,GDSC1000,1.0,100.077
RCC-AB,GDSC1000,2.0,91.8329
RCC-JF,GDSC1000,0.0078125,89.3005
RCC-JF,GDSC1000,0.015625,94.723
RCC-JF,GDSC1000,0.03125,98.4135
RCC-JF,GDSC1000,0.0625,91.9313
RCC-JF,GDSC1000,0.125,96.7768
RCC-JF,GDSC1000,0.25,98.2498
RCC-JF,GDSC1000,0.5,90.7338
RCC-JF,GDSC1000,1.0,87.2339
RCC-JF,GDSC1000,2.0,66.8493
ACHN,GDSC1000,0.0078125,146.234
ACHN,GDSC1000,0.015625,90.2619
ACHN,GDSC1000,0.03125,105.086
ACHN,GDSC1000,0.0625,83.0936
ACHN,GDSC1000,0.125,74.058
ACHN,GDSC1000,0.25,123.386
ACHN,GDSC1000,0.5,85.5725
ACHN,GDSC1000,1.0,160.728
ACHN,GDSC1000,2.0,113.647
LB1047-RCC,GDSC1000,0.0078125,126.556
LB1047-RCC,GDSC1000,0.015625,111.054
LB1047-RCC,GDSC1000,0.03125,132.048
LB1047-RCC,GDSC1000,0.0625,138.785
LB1047-RCC,GDSC1000,0.125,121.666
LB1047-RCC,GDSC1000,0.25,127.414
LB1047-RCC,GDSC1000,0.5,118.021
LB1047-RCC,GDSC1000,1.0,131.011
LB1047-RCC,GDSC1000,2.0,131.303
RCC-JW,GDSC1000,0.0078125,113.658
RCC-JW,GDSC1000,0.015625,108.884
RCC-JW,GDSC1000,0.03125,109.655
RCC-JW,GDSC1000,0.0625,102.846
RCC-JW,GDSC1000,0.125,116.896
RCC-JW,GDSC1000,0.25,109.824
RCC-JW,GDSC1000,0.5,119.251
RCC-JW,GDSC1000,1.0,114.786
RCC-JW,GDSC1000,2.0,104.276
