Cell Line,Dataset,Dose,Response
MDA-MB-231,GDSC1000,8.0,93.4891
MDA-MB-231,GDSC1000,16.0,83.8665
MDA-MB-231,GDSC1000,32.0,81.3301
HCC2218,GDSC1000,0.125,80.3286
HCC2218,GDSC1000,0.25,107.693
HCC2218,GDSC1000,0.5,67.5592
HCC2218,GDSC1000,1.0,61.7669
HCC2218,GDSC1000,2.0,70.7098
HCC2218,GDSC1000,4.0,65.2247
HCC2218,GDSC1000,8.0,60.5197
HCC2218,GDSC1000,16.0,58.0489
HCC2218,GDSC1000,32.0,51.2287
CAL-120,GDSC1000,0.125,102.895
CAL-120,GDSC1000,0.25,95.8341
CAL-120,GDSC1000,0.5,91.871
CAL-120,GDSC1000,1.0,88.7809
CAL-120,GDSC1000,2.0,87.6197
CAL-120,GDSC1000,4.0,80.015
CAL-120,GDSC1000,8.0,73.009
CAL-120,GDSC1000,16.0,63.3604
CAL-120,GDSC1000,32.0,57.882
BT-20,GDSC1000,0.125,99.4748
BT-20,GDSC1000,0.25,103.473
BT-20,GDSC1000,0.5,98.2263
BT-20,GDSC1000,1.0,94.8781
BT-20,GDSC1000,2.0,98.157
BT-20,GDSC1000,4.0,88.8931
BT-20,GDSC1000,8.0,89.5654
BT-20,GDSC1000,16.0,87.4015
BT-20,GDSC1000,32.0,89.0104
HCC1954,GDSC1000,0.125,101.846
HCC1954,GDSC1000,0.25,101.527
HCC1954,GDSC1000,0.5,100.715
HCC1954,GDSC1000,1.0,95.747
HCC1954,GDSC1000,2.0,93.6577
HCC1954,GDSC1000,4.0,90.6955
HCC1954,GDSC1000,8.0,86.8051
HCC1954,GDSC1000,16.0,85.3184
HCC1954,GDSC1000,32.0,79.3066
MRK-nu-1,GDSC1000,0.125,104.361
MRK-nu-1,GDSC1000,0.25,90.1511
MRK-nu-1,GDSC1000,0.5,74.813
MRK-nu-1,GDSC1000,1.0,45.7621
MRK-nu-1,GDSC1000,2.0,34.9117
MRK-nu-1,GDSC1000,4.0,27.7827
MRK-nu-1,GDSC1000,8.0,25.3594
MRK-nu-1,GDSC1000,16.0,21.2589
MRK-nu-1,GDSC1000,32.0,20.886
HCC1569,GDSC1000,0.125,97.5938
HCC1569,GDSC1000,0.25,95.4999
HCC1569,GDSC1000,0.5,94.4551
HCC1569,GDSC1000,1.0,91.0675
HCC1569,GDSC1000,2.0,87.7431
HCC1569,GDSC1000,4.0,88.4202
HCC1569,GDSC1000,8.0,91.2015
HCC1569,GDSC1000,16.0,86.829
HCC1569,GDSC1000,32.0,84.8062
BT-483,GDSC1000,0.125,104.783
BT-483,GDSC1000,0.25,100.742
BT-483,GDSC1000,0.5,108.676
BT-483,GDSC1000,1.0,81.4163
BT-483,GDSC1000,2.0,64.7845
BT-483,GDSC1000,4.0,59.3024
BT-483,GDSC1000,8.0,55.2434
BT-483,GDSC1000,16.0,52.0695
BT-483,GDSC1000,32.0,52.6645
HCC1187,GDSC1000,0.125,97.6037
HCC1187,GDSC1000,0.25,90.2112
HCC1187,GDSC1000,0.5,94.5268
HCC1187,GDSC1000,1.0,89.2694
HCC1187,GDSC1000,2.0,91.7073
HCC1187,GDSC1000,4.0,89.9091
HCC1187,GDSC1000,8.0,88.6308
HCC1187,GDSC1000,16.0,90.4735
HCC1187,GDSC1000,32.0,76.6945
EVSA-T,GDSC1000,0.125,100.65
EVSA-T,GDSC1000,0.25,96.7266
EVSA-T,GDSC1000,0.5,97.0428
EVSA-T,GDSC1000,1.0,93.4562
EVSA-T,GDSC1000,2.0,85.8088
EVSA-T,GDSC1000,4.0,75.956
EVSA-T,GDSC1000,8.0,65.8951
EVSA-T,GDSC1000,16.0,64.5471
EVSA-T,GDSC1000,32.0,68.1692
MFM-223,GDSC1000,0.125,105.23
MFM-223,GDSC1000,0.25,104.292
MFM-223,GDSC1000,0.5,100.26
MFM-223,GDSC1000,1.0,99.0052
MFM-223,GDSC1000,2.0,94.9441
MFM-223,GDSC1000,4.0,87.651
MFM-223,GDSC1000,8.0,91.2272
MFM-223,GDSC1000,16.0,91.2052
MFM-223,GDSC1000,32.0,88.7218
UACC-812,GDSC1000,0.125,98.6267
UACC-812,GDSC1000,0.25,94.1149
UACC-812,GDSC1000,0.5,97.9712
UACC-812,GDSC1000,1.0,84.0657
UACC-812,GDSC1000,2.0,92.6157
UACC-812,GDSC1000,4.0,89.4248
UACC-812,GDSC1000,8.0,89.0796
UACC-812,GDSC1000,16.0,83.1996
UACC-812,GDSC1000,32.0,84.9661
HCC38,GDSC1000,0.125,98.5299
HCC38,GDSC1000,0.25,82.1443
HCC38,GDSC1000,0.5,71.6497
HCC38,GDSC1000,1.0,61.4671
HCC38,GDSC1000,2.0,58.3569
HCC38,GDSC1000,4.0,59.2925
HCC38,GDSC1000,8.0,56.409
HCC38,GDSC1000,16.0,52.8834
HCC38,GDSC1000,32.0,57.1324
HCC1143,GDSC1000,0.125,102.103
HCC1143,GDSC1000,0.25,98.8764
HCC1143,GDSC1000,0.5,104.795
HCC1143,GDSC1000,1.0,101.807
HCC1143,GDSC1000,2.0,105.065
HCC1143,GDSC1000,4.0,96.2111
HCC1143,GDSC1000,8.0,102.799
HCC1143,GDSC1000,16.0,106.514
HCC1143,GDSC1000,32.0,102.076
MDA-MB-436,GDSC1000,0.125,100.631
MDA-MB-436,GDSC1000,0.25,94.2968
MDA-MB-436,GDSC1000,0.5,95.5919
MDA-MB-436,GDSC1000,1.0,87.9334
MDA-MB-436,GDSC1000,2.0,83.647
MDA-MB-436,GDSC1000,4.0,82.2142
MDA-MB-436,GDSC1000,8.0,77.7016
MDA-MB-436,GDSC1000,16.0,71.738
MDA-MB-436,GDSC1000,32.0,69.7148
HCC1500,GDSC1000,0.125,102.214
HCC1500,GDSC1000,0.25,95.7718
HCC1500,GDSC1000,0.5,95.3175
HCC1500,GDSC1000,1.0,94.6077
HCC1500,GDSC1000,2.0,93.2429
HCC1500,GDSC1000,4.0,83.3474
HCC1500,GDSC1000,8.0,78.1399
HCC1500,GDSC1000,16.0,83.3243
HCC1500,GDSC1000,32.0,76.458
CAL-85-1,GDSC1000,0.125,103.519
CAL-85-1,GDSC1000,0.25,96.4328
CAL-85-1,GDSC1000,0.5,86.0704
CAL-85-1,GDSC1000,1.0,84.2405
CAL-85-1,GDSC1000,2.0,82.0523
CAL-85-1,GDSC1000,4.0,61.421
CAL-85-1,GDSC1000,8.0,52.2511
CAL-85-1,GDSC1000,16.0,54.7695
CAL-85-1,GDSC1000,32.0,45.3053
MDA-MB-157,GDSC1000,0.125,97.9928
MDA-MB-157,GDSC1000,0.25,94.1227
MDA-MB-157,GDSC1000,0.5,102.305
MDA-MB-157,GDSC1000,1.0,87.9721
MDA-MB-157,GDSC1000,2.0,84.6956
MDA-MB-157,GDSC1000,4.0,81.7764
MDA-MB-157,GDSC1000,8.0,75.0932
MDA-MB-157,GDSC1000,16.0,79.9769
MDA-MB-157,GDSC1000,32.0,64.0788
HCC2157,GDSC1000,0.125,100.97
HCC2157,GDSC1000,0.25,111.186
HCC2157,GDSC1000,0.5,105.2
HCC2157,GDSC1000,1.0,77.8567
HCC2157,GDSC1000,2.0,69.5904
HCC2157,GDSC1000,4.0,60.1684
HCC2157,GDSC1000,8.0,55.8477
HCC2157,GDSC1000,16.0,60.6794
HCC2157,GDSC1000,32.0,49.0147
HCC1599,GDSC1000,0.125,106.557
HCC1599,GDSC1000,0.25,102.323
HCC1599,GDSC1000,0.5,102.532
HCC1599,GDSC1000,1.0,98.1226
HCC1599,GDSC1000,2.0,93.9961
HCC1599,GDSC1000,4.0,74.2869
HCC1599,GDSC1000,8.0,63.2666
HCC1599,GDSC1000,16.0,59.9631
HCC1599,GDSC1000,32.0,54.2649
MDA-MB-361,GDSC1000,0.125,106.662
MDA-MB-361,GDSC1000,0.25,100.972
MDA-MB-361,GDSC1000,0.5,99.1142
MDA-MB-361,GDSC1000,1.0,98.7598
MDA-MB-361,GDSC1000,2.0,98.1237
MDA-MB-361,GDSC1000,4.0,99.9316
MDA-MB-361,GDSC1000,8.0,97.5016
MDA-MB-361,GDSC1000,16.0,96.0263
MDA-MB-361,GDSC1000,32.0,91.0545
EFM-192A,GDSC1000,0.125,93.9432
EFM-192A,GDSC1000,0.25,91.8057
EFM-192A,GDSC1000,0.5,91.1743
EFM-192A,GDSC1000,1.0,92.2718
EFM-192A,GDSC1000,2.0,88.3057
EFM-192A,GDSC1000,4.0,82.3257
EFM-192A,GDSC1000,8.0,85.9513
EFM-192A,GDSC1000,16.0,83.1931
EFM-192A,GDSC1000,32.0,79.3687
CAL-148,GDSC1000,0.125,79.4651
CAL-148,GDSC1000,0.25,82.3174
CAL-148,GDSC1000,0.5,46.8678
CAL-148,GDSC1000,1.0,45.7022
CAL-148,GDSC1000,2.0,40.2433
CAL-148,GDSC1000,4.0,26.6832
CAL-148,GDSC1000,8.0,26.3649
CAL-148,GDSC1000,16.0,24.1465
CAL-148,GDSC1000,32.0,12.6454
CAL-51,GDSC1000,0.125,100.105
CAL-51,GDSC1000,0.25,102.338
CAL-51,GDSC1000,0.5,102.305
CAL-51,GDSC1000,1.0,101.021
CAL-51,GDSC1000,2.0,103.549
CAL-51,GDSC1000,4.0,98.2921
CAL-51,GDSC1000,8.0,91.2765
CAL-51,GDSC1000,16.0,76.2608
CAL-51,GDSC1000,32.0,58.8561
DU-4475,GDSC1000,0.125,96.5792
DU-4475,GDSC1000,0.25,88.7367
DU-4475,GDSC1000,0.5,80.3898
DU-4475,GDSC1000,1.0,65.9924
DU-4475,GDSC1000,2.0,58.6124
DU-4475,GDSC1000,4.0,48.2977
DU-4475,GDSC1000,8.0,43.3579
DU-4475,GDSC1000,16.0,36.1862
DU-4475,GDSC1000,32.0,25.3034
MDA-MB-134-VI,GDSC1000,0.125,101.271
MDA-MB-134-VI,GDSC1000,0.25,96.6866
MDA-MB-134-VI,GDSC1000,0.5,102.591
MDA-MB-134-VI,GDSC1000,1.0,100.496
MDA-MB-134-VI,GDSC1000,2.0,95.532
MDA-MB-134-VI,GDSC1000,4.0,91.2419
MDA-MB-134-VI,GDSC1000,8.0,77.6072
MDA-MB-134-VI,GDSC1000,16.0,86.8183
MDA-MB-134-VI,GDSC1000,32.0,80.5939
HCC1395,GDSC1000,0.125,98.2989
HCC1395,GDSC1000,0.25,95.6698
HCC1395,GDSC1000,0.5,97.4814
HCC1395,GDSC1000,1.0,94.9436
HCC1395,GDSC1000,2.0,97.3433
HCC1395,GDSC1000,4.0,99.6773
HCC1395,GDSC1000,8.0,96.0088
HCC1395,GDSC1000,16.0,93.6331
HCC1395,GDSC1000,32.0,92.1208
HDQ-P1,GDSC1000,0.125,86.0236
HDQ-P1,GDSC1000,0.25,96.9991
HDQ-P1,GDSC1000,0.5,90.9183
HDQ-P1,GDSC1000,1.0,70.3061
HDQ-P1,GDSC1000,2.0,76.4237
HDQ-P1,GDSC1000,4.0,67.2796
HDQ-P1,GDSC1000,8.0,60.8895
HDQ-P1,GDSC1000,16.0,41.6604
HDQ-P1,GDSC1000,32.0,42.6551
HCC1428,GDSC1000,0.125,101.132
HCC1428,GDSC1000,0.25,96.7693
HCC1428,GDSC1000,0.5,98.0261
HCC1428,GDSC1000,1.0,98.895
HCC1428,GDSC1000,2.0,93.5721
HCC1428,GDSC1000,4.0,94.7384
HCC1428,GDSC1000,8.0,91.7345
HCC1428,GDSC1000,16.0,93.8551
HCC1428,GDSC1000,32.0,94.0769
YMB-1-E,GDSC1000,0.125,94.0324
YMB-1-E,GDSC1000,0.25,87.6973
YMB-1-E,GDSC1000,0.5,88.4029
YMB-1-E,GDSC1000,1.0,83.6797
YMB-1-E,GDSC1000,2.0,74.7002
YMB-1-E,GDSC1000,4.0,70.0281
YMB-1-E,GDSC1000,8.0,70.3485
YMB-1-E,GDSC1000,16.0,66.1144
YMB-1-E,GDSC1000,32.0,68.3493
OCUB-M,GDSC1000,0.125,98.0653
OCUB-M,GDSC1000,0.25,94.312
OCUB-M,GDSC1000,0.5,93.8246
OCUB-M,GDSC1000,1.0,85.7835
OCUB-M,GDSC1000,2.0,84.7911
OCUB-M,GDSC1000,4.0,75.1967
OCUB-M,GDSC1000,8.0,67.0252
OCUB-M,GDSC1000,16.0,62.2338
OCUB-M,GDSC1000,32.0,60.073
JIMT-1,GDSC1000,0.125,101.513
JIMT-1,GDSC1000,0.25,95.5568
JIMT-1,GDSC1000,0.5,99.9505
JIMT-1,GDSC1000,1.0,101.732
JIMT-1,GDSC1000,2.0,98.0643
JIMT-1,GDSC1000,4.0,93.6869
JIMT-1,GDSC1000,8.0,81.9425
JIMT-1,GDSC1000,16.0,75.2363
JIMT-1,GDSC1000,32.0,76.9369
AU565,GDSC1000,0.125,94.7091
AU565,GDSC1000,0.25,90.5183
AU565,GDSC1000,0.5,89.0905
AU565,GDSC1000,1.0,88.4432
AU565,GDSC1000,2.0,87.8357
AU565,GDSC1000,4.0,86.681
AU565,GDSC1000,8.0,83.4505
AU565,GDSC1000,16.0,86.7455
AU565,GDSC1000,32.0,83.2269
MCF7,GDSC1000,0.125,99.5145
MCF7,GDSC1000,0.25,103.006
MCF7,GDSC1000,0.5,105.112
MCF7,GDSC1000,1.0,105.442
MCF7,GDSC1000,2.0,109.748
MCF7,GDSC1000,4.0,107.901
MCF7,GDSC1000,8.0,108.489
MCF7,GDSC1000,16.0,109.471
MCF7,GDSC1000,32.0,108.416
MDA-MB-415,GDSC1000,0.125,98.8214
MDA-MB-415,GDSC1000,0.25,102.376
MDA-MB-415,GDSC1000,0.5,103.717
MDA-MB-415,GDSC1000,1.0,100.733
MDA-MB-415,GDSC1000,2.0,98.685
MDA-MB-415,GDSC1000,4.0,102.874
MDA-MB-415,GDSC1000,8.0,101.596
MDA-MB-415,GDSC1000,16.0,100.774
MDA-MB-415,GDSC1000,32.0,96.8471
HCC1806,GDSC1000,0.125,101.574
HCC1806,GDSC1000,0.25,95.9657
HCC1806,GDSC1000,0.5,87.8334
HCC1806,GDSC1000,1.0,74.7013
HCC1806,GDSC1000,2.0,53.5445
HCC1806,GDSC1000,4.0,46.378
HCC1806,GDSC1000,8.0,43.8016
HCC1806,GDSC1000,16.0,40.6471
HCC1806,GDSC1000,32.0,36.1358
MDA-MB-453,GDSC1000,0.125,60.4898
MDA-MB-453,GDSC1000,0.25,58.0151
MDA-MB-453,GDSC1000,0.5,55.9988
MDA-MB-453,GDSC1000,1.0,54.2311
MDA-MB-453,GDSC1000,2.0,57.6607
MDA-MB-453,GDSC1000,4.0,56.4613
MDA-MB-453,GDSC1000,8.0,53.812
MDA-MB-453,GDSC1000,16.0,54.8687
MDA-MB-453,GDSC1000,32.0,53.7575
HCC202,GDSC1000,0.125,104.202
HCC202,GDSC1000,0.25,89.2458
HCC202,GDSC1000,0.5,100.21
HCC202,GDSC1000,1.0,93.8968
HCC202,GDSC1000,2.0,87.045
HCC202,GDSC1000,4.0,79.6101
HCC202,GDSC1000,8.0,77.5818
HCC202,GDSC1000,16.0,74.0825
HCC202,GDSC1000,32.0,71.5957
MDA-MB-175-VII,GDSC1000,0.125,101.818
MDA-MB-175-VII,GDSC1000,0.25,101.049
MDA-MB-175-VII,GDSC1000,0.5,101.055
MDA-MB-175-VII,GDSC1000,1.0,100.285
MDA-MB-175-VII,GDSC1000,2.0,101.145
MDA-MB-175-VII,GDSC1000,4.0,102.618
MDA-MB-175-VII,GDSC1000,8.0,97.8871
MDA-MB-175-VII,GDSC1000,16.0,99.7363
MDA-MB-175-VII,GDSC1000,32.0,97.4692
COLO-824,GDSC1000,0.125,99.1018
COLO-824,GDSC1000,0.25,93.6411
COLO-824,GDSC1000,0.5,89.4166
COLO-824,GDSC1000,1.0,82.6683
COLO-824,GDSC1000,2.0,72.7621
COLO-824,GDSC1000,4.0,73.3667
COLO-824,GDSC1000,8.0,62.8947
COLO-824,GDSC1000,16.0,57.8121
COLO-824,GDSC1000,32.0,54.1386
MDA-MB-330,GDSC1000,0.125,92.1786
MDA-MB-330,GDSC1000,0.25,98.6569
MDA-MB-330,GDSC1000,0.5,101.721
MDA-MB-330,GDSC1000,1.0,101.41
MDA-MB-330,GDSC1000,2.0,101.721
MDA-MB-330,GDSC1000,4.0,98.5932
MDA-MB-330,GDSC1000,8.0,95.7356
MDA-MB-330,GDSC1000,16.0,95.7562
MDA-MB-330,GDSC1000,32.0,92.2322
184A1,GRAY,0.0492,99.5108
184A1,GRAY,0.246,95.7479
184A1,GRAY,1.23,98.9776
184A1,GRAY,6.15,82.5588
184A1,GRAY,30.7,88.8611
184A1,GRAY,154.0,45.0424
184A1,GRAY,769.0,17.1489
184A1,GRAY,3840.0,14.3442
184A1,GRAY,19200.0,13.1173
184A1,GRAY,0.0492,136.49
184A1,GRAY,0.246,86.4899
184A1,GRAY,1.23,95.202
184A1,GRAY,6.15,108.39
184A1,GRAY,30.7,104.762
184A1,GRAY,154.0,94.4089
184A1,GRAY,769.0,66.7929
184A1,GRAY,3840.0,37.1212
184A1,GRAY,19200.0,41.2879
184B5,GRAY,0.0492,80.6228
184B5,GRAY,0.246,112.419
184B5,GRAY,1.23,65.431
184B5,GRAY,6.15,94.0686
184B5,GRAY,30.7,110.287
184B5,GRAY,154.0,77.2011
184B5,GRAY,769.0,55.0173
184B5,GRAY,3840.0,56.4412
184B5,GRAY,19200.0,43.5588
600MPE,GRAY,0.0492,107.05
600MPE,GRAY,0.246,108.707
600MPE,GRAY,1.23,91.5223
600MPE,GRAY,6.15,95.6028
600MPE,GRAY,30.7,84.0711
600MPE,GRAY,154.0,75.1602
600MPE,GRAY,769.0,32.8016
600MPE,GRAY,3840.0,7.48398
600MPE,GRAY,19200.0,6.46476
AU565,GRAY,0.0492,96.0206
AU565,GRAY,0.246,110.278
AU565,GRAY,1.23,94.7385
AU565,GRAY,6.15,98.3105
AU565,GRAY,30.7,80.1126
AU565,GRAY,154.0,62.8473
AU565,GRAY,769.0,37.9074
AU565,GRAY,3840.0,26.7238
AU565,GRAY,19200.0,21.235
AU565,GRAY,0.0492,104.2
AU565,GRAY,0.246,103.307
AU565,GRAY,1.23,81.1761
AU565,GRAY,6.15,50.535
AU565,GRAY,30.7,52.1059
AU565,GRAY,154.0,55.3502
AU565,GRAY,769.0,54.8476
AU565,GRAY,3840.0,46.0927
AU565,GRAY,19200.0,30.8805
BT-474,GRAY,0.0492,101.319
BT-474,GRAY,0.246,101.548
BT-474,GRAY,1.23,97.3711
BT-474,GRAY,6.15,98.8316
BT-474,GRAY,30.7,91.497
BT-474,GRAY,154.0,88.4767
BT-474,GRAY,769.0,64.8585
BT-474,GRAY,3840.0,45.7557
BT-474,GRAY,19200.0,34.3412
BT-549,GRAY,0.0492,99.667
BT-549,GRAY,0.246,98.9485
BT-549,GRAY,1.23,98.7557
BT-549,GRAY,6.15,96.0055
BT-549,GRAY,30.7,80.1314
BT-549,GRAY,154.0,63.3765
BT-549,GRAY,769.0,46.7923
BT-549,GRAY,3840.0,31.9211
BT-549,GRAY,19200.0,21.4767
BT-549,GRAY,0.0492,98.2523
BT-549,GRAY,0.246,97.2708
BT-549,GRAY,1.23,99.8387
BT-549,GRAY,6.15,90.1655
BT-549,GRAY,30.7,69.0208
BT-549,GRAY,154.0,44.8408
BT-549,GRAY,769.0,33.3739
BT-549,GRAY,3840.0,22.3681
BT-549,GRAY,19200.0,16.1599
HBL-100,GRAY,0.0492,99.1031
HBL-100,GRAY,0.246,101.117
HBL-100,GRAY,1.23,94.0519
HBL-100,GRAY,6.15,86.7654
HBL-100,GRAY,30.7,63.9482
HBL-100,GRAY,154.0,49.1581
HBL-100,GRAY,769.0,37.6997
HBL-100,GRAY,3840.0,26.2621
HBL-100,GRAY,19200.0,21.4047
HBL-100,GRAY,0.0492,85.8728
HBL-100,GRAY,0.246,106.537
HBL-100,GRAY,1.23,104.263
HBL-100,GRAY,6.15,95.2155
HBL-100,GRAY,30.7,66.793
HBL-100,GRAY,154.0,46.8498
HBL-100,GRAY,769.0,35.5756
HBL-100,GRAY,3840.0,22.738
HBL-100,GRAY,19200.0,19.5168
HCC1143,GRAY,0.0492,96.607
HCC1143,GRAY,0.246,108.646
HCC1143,GRAY,1.23,98.7251
HCC1143,GRAY,6.15,93.0661
HCC1143,GRAY,30.7,79.4583
HCC1143,GRAY,154.0,71.6576
HCC1143,GRAY,769.0,60.0658
HCC1143,GRAY,3840.0,49.5718
HCC1143,GRAY,19200.0,36.5824
HCC1143,GRAY,0.0492,96.8533
HCC1143,GRAY,0.246,96.2857
HCC1143,GRAY,1.23,90.2269
HCC1143,GRAY,6.15,87.534
HCC1143,GRAY,30.7,84.797
HCC1143,GRAY,154.0,69.9087
HCC1143,GRAY,769.0,58.0422
HCC1143,GRAY,3840.0,48.0957
HCC1143,GRAY,19200.0,37.2163
HCC1187,GRAY,0.0492,99.1947
HCC1187,GRAY,0.246,118.695
HCC1187,GRAY,1.23,113.436
HCC1187,GRAY,6.15,98.4498
HCC1187,GRAY,30.7,99.8392
HCC1187,GRAY,154.0,85.7258
HCC1187,GRAY,769.0,68.8343
HCC1187,GRAY,3840.0,35.232
HCC1187,GRAY,19200.0,8.11355
HCC1187,GRAY,0.0492,109.226
HCC1187,GRAY,0.246,95.7658
HCC1187,GRAY,1.23,88.0707
HCC1187,GRAY,6.15,98.2666
HCC1187,GRAY,30.7,89.1304
HCC1187,GRAY,154.0,58.7166
HCC1187,GRAY,769.0,35.0952
HCC1187,GRAY,3840.0,6.38942
HCC1187,GRAY,19200.0,5.75448
HCC1395,GRAY,0.0492,99.6324
HCC1395,GRAY,0.246,101.838
HCC1395,GRAY,1.23,106.066
HCC1395,GRAY,6.15,108.95
HCC1395,GRAY,30.7,103.86
HCC1395,GRAY,154.0,95.6597
HCC1395,GRAY,769.0,80.5508
HCC1395,GRAY,3840.0,56.8015
HCC1395,GRAY,19200.0,45.0947
HCC1395,GRAY,0.0492,103.753
HCC1395,GRAY,0.246,103.431
HCC1395,GRAY,1.23,101.255
HCC1395,GRAY,6.15,96.3824
HCC1395,GRAY,30.7,86.6333
HCC1395,GRAY,154.0,88.0986
HCC1395,GRAY,769.0,71.072
HCC1395,GRAY,3840.0,47.8708
HCC1395,GRAY,19200.0,33.3452
HCC1395,GRAY,0.0492,96.1158
HCC1395,GRAY,0.246,105.994
HCC1395,GRAY,1.23,99.1368
HCC1395,GRAY,6.15,108.729
HCC1395,GRAY,30.7,85.2844
HCC1395,GRAY,154.0,79.8266
HCC1395,GRAY,769.0,61.7162
HCC1395,GRAY,3840.0,45.8746
HCC1395,GRAY,19200.0,31.4716
HCC1395,GRAY,0.0492,94.688
HCC1395,GRAY,0.246,96.6167
HCC1395,GRAY,1.23,104.012
HCC1395,GRAY,6.15,90.7685
HCC1395,GRAY,30.7,93.9584
HCC1395,GRAY,154.0,93.6684
HCC1395,GRAY,769.0,104.737
HCC1395,GRAY,3840.0,94.7318
HCC1395,GRAY,19200.0,94.4936
HCC1419,GRAY,0.0492,105.063
HCC1419,GRAY,0.246,103.029
HCC1419,GRAY,1.23,96.6119
HCC1419,GRAY,6.15,97.0312
HCC1419,GRAY,30.7,96.2836
HCC1419,GRAY,154.0,92.0933
