Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-1833,CTRPv2,6.675,20.3,20.2,0.717,0.0581
HCC-2279,CTRPv2,0.008,N/A,0.0958,99.986,0
MOR/CPR,CTRPv2,16.429,4.51e+03,4.51e+03,0.000,0
NCI-H460,CTRPv2,12.422,N/A,1e+06,75.156,0
HCC-2108,CTRPv2,3.318,40.4,40.4,0.000,0
HCC827,CTRPv2,10.520,13.2,12.3,8.221,0.0918
NCI-H2030,CTRPv2,0.216,72.2,72.2,0.000,0
NCI-H1299,CTRPv2,9.591,14.1,13.5,8.244,0.0866
NCI-H1838,CTRPv2,3.213,N/A,127,93.574,0
NCI-H196,CTRPv2,1.361,43.8,43.8,0.000,0
NCI-H292,CTRPv2,3.613,29.2,29.2,0.000,0.0281
NCI-H526,CTRPv2,18.651,5.68,5.66,0.696,0.178
NCI-H69,CTRPv2,14.943,8.48,8.48,0.000,0.137
NCI-H1734,CTRPv2,7.794,18.3,18.3,0.000,0.0667
NCI-H2291,CTRPv2,3.048,N/A,4.96,91.417,0
RERF-LC-Ad1,CTRPv2,1.640,40.2,40.2,0.000,0
NCI-H2228,CTRPv2,17.267,552,552,0.000,0
NCI-H2444,CTRPv2,37.949,N/A,1e-06,24.102,0
NCI-H226,CTRPv2,15.732,N/A,1e-06,84.268,0.0637
PC-14,CTRPv2,8.668,N/A,0.0133,88.730,0.0098
SW 1271,CTRPv2,8.814,13.9,11.6,25.813,0.0769
HCC-1195,CTRPv2,2.187,60,60,0.000,0
NCI-H1650,CTRPv2,12.924,10.4,10.1,2.918,0.115
NCI-H446,CTRPv2,10.351,14.8,14.8,0.000,0.0852
LOU-NH91,CTRPv2,4.506,28.8,28.8,0.000,0.033
NCI-H889,CTRPv2,10.905,12.9,12.9,0.000,0.1
NCI-H661,CTRPv2,1.821,62,62,0.000,0
LCLC-97TM1,CTRPv2,5.021,26.2,26.2,0.000,0.0386
NCI-H1355,CTRPv2,10.453,16,16,0.000,0.0817
NCI-H1573,CTRPv2,2.180,N/A,4,90.144,0
NCI-H1666,CTRPv2,8.803,15.9,14.9,8.964,0.076
NCI-H2087,CTRPv2,12.860,11.5,11.5,0.000,0.107
EPLC-272H,CTRPv2,7.565,20,19.6,2.182,0.0603
NCI-H2085,CTRPv2,6.348,N/A,0.208,87.432,0.0127
NCI-H520,CTRPv2,2.192,2.59e+03,2.59e+03,0.000,0
NCI-H1373,CTRPv2,3.049,99.6,99.6,0.000,0
NCI-H1792,CTRPv2,1.452,41.9,41.9,0.000,0
A549,CTRPv2,1.611,42.7,42.7,0.000,0
NCI-H2122,CTRPv2,2.934,N/A,1.12e+05,94.131,0
NCI-H460,CTRPv2,7.649,N/A,0.0218,89.219,0.00244
NCI-H2172,CTRPv2,4.283,N/A,0.0416,93.170,0
NCI-H2286,CTRPv2,1.635,13.4,13.4,0.000,0
NCI-H441,CTRPv2,0.098,122,76.9,42.177,0
A549,CTRPv2,8.337,16.8,16.6,2.385,0.0746
Sq-1,CTRPv2,3.931,46.4,46.4,0.000,0
NCI-H524,CTRPv2,30.960,1.4,1.29,6.184,0.286
Calu-6,CTRPv2,11.662,11.9,11.9,0.000,0.108
EBC-1,CTRPv2,1.127,51.2,51.2,0.000,0
NCI-H1755,CTRPv2,5.896,21.6,19.8,14.644,0.0498
SK-LU-1,CTRPv2,4.382,26.5,26.5,0.000,0.0356
NCI-H1184,CTRPv2,23.056,3.87,3.87,0.000,0.2
LXF-289,CTRPv2,3.246,32.9,32.9,0.000,0.0226
NCI-H1435,CTRPv2,2.362,37.1,37.1,0.000,0.0151
NCI-H2023,CTRPv2,1.376,N/A,3.16,97.248,0
NCI-H2126,CTRPv2,0.000,N/A,0.0012,100.000,0
