Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,0.002,83.56
U-87-MG,CTRPv2,0.0041,86.94
U-87-MG,CTRPv2,0.0081,75.08
U-87-MG,CTRPv2,0.016,87.61
U-87-MG,CTRPv2,0.032,82.63
U-87-MG,CTRPv2,0.065,80.56
U-87-MG,CTRPv2,0.13,87.33
U-87-MG,CTRPv2,0.26,73.24
U-87-MG,CTRPv2,0.52,66.07
U-87-MG,CTRPv2,1.0,70.77
U-87-MG,CTRPv2,2.1,66.28
U-87-MG,CTRPv2,4.2,74.68
U-87-MG,CTRPv2,8.3,62.69
U-87-MG,CTRPv2,17.0,61.55
U-87-MG,CTRPv2,33.0,68.84
U-87-MG,CTRPv2,66.0,58.22
SF295,CTRPv2,0.002,83.44
SF295,CTRPv2,0.0041,107.7
SF295,CTRPv2,0.0081,108.3
SF295,CTRPv2,0.016,113.5
SF295,CTRPv2,0.032,89.38
SF295,CTRPv2,0.065,103.1
SF295,CTRPv2,0.13,101.8
SF295,CTRPv2,0.26,100.2
SF295,CTRPv2,0.52,99.05
SF295,CTRPv2,1.0,102.5
SF295,CTRPv2,2.1,114.3
SF295,CTRPv2,4.2,102.3
SF295,CTRPv2,8.3,105.6
SF295,CTRPv2,17.0,96.37
SF295,CTRPv2,33.0,90.67
SF295,CTRPv2,66.0,90.22
LN-18,CTRPv2,0.002,101.7
LN-18,CTRPv2,0.0041,99.46
LN-18,CTRPv2,0.0081,102.0
LN-18,CTRPv2,0.016,101.8
LN-18,CTRPv2,0.032,102.4
LN-18,CTRPv2,0.065,104.2
LN-18,CTRPv2,0.13,102.3
LN-18,CTRPv2,0.26,107.4
LN-18,CTRPv2,0.52,109.0
LN-18,CTRPv2,1.0,98.4
LN-18,CTRPv2,2.1,73.81
LN-18,CTRPv2,4.2,48.52
LN-18,CTRPv2,8.3,47.9
LN-18,CTRPv2,17.0,44.46
LN-18,CTRPv2,33.0,42.76
LN-18,CTRPv2,66.0,35.51
LN-229,CTRPv2,0.002,95.31
LN-229,CTRPv2,0.0041,94.39
LN-229,CTRPv2,0.0081,96.68
LN-229,CTRPv2,0.016,93.49
LN-229,CTRPv2,0.032,93.67
LN-229,CTRPv2,0.065,97.19
LN-229,CTRPv2,0.13,88.68
LN-229,CTRPv2,0.26,79.31
LN-229,CTRPv2,0.52,74.83
LN-229,CTRPv2,1.0,73.15
LN-229,CTRPv2,2.1,74.51
LN-229,CTRPv2,4.2,69.46
LN-229,CTRPv2,8.3,67.39
LN-229,CTRPv2,17.0,67.54
LN-229,CTRPv2,33.0,71.9
LN-229,CTRPv2,66.0,62.57
SNU-466,CTRPv2,0.002,99.87
SNU-466,CTRPv2,0.0041,100.6
SNU-466,CTRPv2,0.0081,100.9
SNU-466,CTRPv2,0.016,97.38
SNU-466,CTRPv2,0.032,95.93
SNU-466,CTRPv2,0.065,93.29
SNU-466,CTRPv2,0.13,90.54
SNU-466,CTRPv2,0.26,75.82
SNU-466,CTRPv2,0.52,56.53
SNU-466,CTRPv2,1.0,49.54
SNU-466,CTRPv2,2.1,33.61
SNU-466,CTRPv2,4.2,29.78
SNU-466,CTRPv2,8.3,10.48
SNU-466,CTRPv2,17.0,7.043
SNU-466,CTRPv2,33.0,4.325
SNU-466,CTRPv2,66.0,1.786
KNS-60,CTRPv2,0.002,99.31
KNS-60,CTRPv2,0.0041,99.08
KNS-60,CTRPv2,0.016,82.27
KNS-60,CTRPv2,0.032,84.86
KNS-60,CTRPv2,0.065,85.16
KNS-60,CTRPv2,0.26,94.89
KNS-60,CTRPv2,0.52,90.89
KNS-60,CTRPv2,1.0,79.16
KNS-60,CTRPv2,4.2,113.1
KNS-60,CTRPv2,8.3,75.32
KNS-60,CTRPv2,17.0,67.81
KNS-60,CTRPv2,33.0,71.73
KNS-60,CTRPv2,66.0,61.98
KNS81,CTRPv2,0.002,81.31
KNS81,CTRPv2,0.0041,94.79
KNS81,CTRPv2,0.0081,77.21
KNS81,CTRPv2,0.016,102.8
KNS81,CTRPv2,0.032,91.25
KNS81,CTRPv2,0.065,91.87
KNS81,CTRPv2,0.13,80.56
KNS81,CTRPv2,0.26,85.75
KNS81,CTRPv2,0.52,73.58
KNS81,CTRPv2,1.0,76.46
KNS81,CTRPv2,2.1,92.45
KNS81,CTRPv2,4.2,84.52
KNS81,CTRPv2,8.3,73.44
KNS81,CTRPv2,17.0,72.71
KNS81,CTRPv2,33.0,76.61
KNS81,CTRPv2,66.0,69.58
KALS-1,CTRPv2,0.002,104.7
KALS-1,CTRPv2,0.0041,109.1
KALS-1,CTRPv2,0.0081,102.8
KALS-1,CTRPv2,0.016,106.2
KALS-1,CTRPv2,0.032,106.0
KALS-1,CTRPv2,0.065,103.1
KALS-1,CTRPv2,0.13,97.86
KALS-1,CTRPv2,0.26,97.14
KALS-1,CTRPv2,0.52,85.22
KALS-1,CTRPv2,1.0,74.38
KALS-1,CTRPv2,2.1,68.51
KALS-1,CTRPv2,4.2,64.21
KALS-1,CTRPv2,8.3,60.71
KALS-1,CTRPv2,17.0,57.42
KALS-1,CTRPv2,33.0,56.01
KALS-1,CTRPv2,66.0,52.02
DBTRG-05MG,CTRPv2,0.002,96.05
DBTRG-05MG,CTRPv2,0.0041,96.34
DBTRG-05MG,CTRPv2,0.0081,99.28
DBTRG-05MG,CTRPv2,0.016,100.1
DBTRG-05MG,CTRPv2,0.032,97.39
DBTRG-05MG,CTRPv2,0.065,99.53
DBTRG-05MG,CTRPv2,0.13,99.65
DBTRG-05MG,CTRPv2,0.26,102.2
DBTRG-05MG,CTRPv2,0.52,92.93
DBTRG-05MG,CTRPv2,1.0,87.99
DBTRG-05MG,CTRPv2,2.1,83.74
DBTRG-05MG,CTRPv2,4.2,78.47
DBTRG-05MG,CTRPv2,8.3,79.64
DBTRG-05MG,CTRPv2,17.0,77.47
DBTRG-05MG,CTRPv2,33.0,73.68
DBTRG-05MG,CTRPv2,66.0,75.8
GAMG,CTRPv2,0.002,102.2
GAMG,CTRPv2,0.0041,103.0
GAMG,CTRPv2,0.0081,88.76
GAMG,CTRPv2,0.016,104.3
GAMG,CTRPv2,0.032,99.94
GAMG,CTRPv2,0.065,99.94
GAMG,CTRPv2,0.13,95.16
GAMG,CTRPv2,0.26,97.74
GAMG,CTRPv2,0.52,88.98
GAMG,CTRPv2,1.0,84.52
GAMG,CTRPv2,2.1,47.49
GAMG,CTRPv2,4.2,78.92
GAMG,CTRPv2,8.3,66.34
GAMG,CTRPv2,17.0,60.95
GAMG,CTRPv2,33.0,58.3
GAMG,CTRPv2,66.0,53.9
SW1088,CTRPv2,0.002,97.81
SW1088,CTRPv2,0.0041,94.74
SW1088,CTRPv2,0.0081,93.27
SW1088,CTRPv2,0.016,93.44
SW1088,CTRPv2,0.032,91.51
SW1088,CTRPv2,0.065,90.57
SW1088,CTRPv2,0.13,86.42
SW1088,CTRPv2,0.26,84.69
SW1088,CTRPv2,0.52,80.97
SW1088,CTRPv2,1.0,74.3
SW1088,CTRPv2,2.1,48.54
SW1088,CTRPv2,4.2,70.29
SW1088,CTRPv2,8.3,62.54
SW1088,CTRPv2,17.0,63.63
SW1088,CTRPv2,33.0,53.37
SW1088,CTRPv2,66.0,49.97
CCF-STTG1,CTRPv2,0.002,97.5
CCF-STTG1,CTRPv2,0.0041,108.9
CCF-STTG1,CTRPv2,0.0081,102.6
CCF-STTG1,CTRPv2,0.016,106.8
CCF-STTG1,CTRPv2,0.032,125.7
CCF-STTG1,CTRPv2,0.065,107.9
CCF-STTG1,CTRPv2,0.13,103.9
CCF-STTG1,CTRPv2,0.26,105.5
CCF-STTG1,CTRPv2,0.52,112.2
CCF-STTG1,CTRPv2,1.0,105.1
CCF-STTG1,CTRPv2,2.1,103.3
CCF-STTG1,CTRPv2,4.2,107.6
CCF-STTG1,CTRPv2,8.3,98.37
CCF-STTG1,CTRPv2,17.0,90.38
CCF-STTG1,CTRPv2,33.0,93.7
CCF-STTG1,CTRPv2,66.0,96.21
DK-MG,CTRPv2,0.002,98.17
DK-MG,CTRPv2,0.0041,97.16
DK-MG,CTRPv2,0.0081,98.07
DK-MG,CTRPv2,0.016,97.78
DK-MG,CTRPv2,0.032,98.76
DK-MG,CTRPv2,0.065,95.78
DK-MG,CTRPv2,0.13,94.58
DK-MG,CTRPv2,0.26,94.89
DK-MG,CTRPv2,0.52,67.59
DK-MG,CTRPv2,1.0,73.56
DK-MG,CTRPv2,2.1,60.41
DK-MG,CTRPv2,4.2,45.98
DK-MG,CTRPv2,8.3,35.54
DK-MG,CTRPv2,17.0,38.65
DK-MG,CTRPv2,33.0,34.16
DK-MG,CTRPv2,66.0,33.12
CCF-STTG1,CTRPv2,0.002,98.9
CCF-STTG1,CTRPv2,0.0041,104.8
CCF-STTG1,CTRPv2,0.0081,100.1
CCF-STTG1,CTRPv2,0.016,100.7
CCF-STTG1,CTRPv2,0.032,92.16
CCF-STTG1,CTRPv2,0.065,97.57
CCF-STTG1,CTRPv2,0.13,101.8
CCF-STTG1,CTRPv2,0.26,97.42
CCF-STTG1,CTRPv2,0.52,100.6
CCF-STTG1,CTRPv2,1.0,99.14
CCF-STTG1,CTRPv2,2.1,93.67
CCF-STTG1,CTRPv2,4.2,100.2
CCF-STTG1,CTRPv2,8.3,81.31
CCF-STTG1,CTRPv2,17.0,81.72
CCF-STTG1,CTRPv2,33.0,88.6
CCF-STTG1,CTRPv2,66.0,69.23
GI-1,CTRPv2,0.002,110.9
GI-1,CTRPv2,0.0041,103.5
GI-1,CTRPv2,0.0081,108.2
GI-1,CTRPv2,0.016,109.7
GI-1,CTRPv2,0.032,101.7
GI-1,CTRPv2,0.065,107.3
GI-1,CTRPv2,0.13,95.69
GI-1,CTRPv2,0.26,99.9
GI-1,CTRPv2,0.52,45.06
GI-1,CTRPv2,1.0,58.36
GI-1,CTRPv2,2.1,59.88
GI-1,CTRPv2,4.2,48.35
GI-1,CTRPv2,8.3,34.38
GI-1,CTRPv2,17.0,30.28
GI-1,CTRPv2,33.0,25.69
GI-1,CTRPv2,66.0,15.03
U-118-MG,CTRPv2,0.002,115.1
U-118-MG,CTRPv2,0.0041,110.1
U-118-MG,CTRPv2,0.0081,105.1
U-118-MG,CTRPv2,0.016,107.7
U-118-MG,CTRPv2,0.032,111.2
U-118-MG,CTRPv2,0.065,113.6
U-118-MG,CTRPv2,0.13,111.2
U-118-MG,CTRPv2,0.26,118.0
U-118-MG,CTRPv2,0.52,71.94
U-118-MG,CTRPv2,1.0,110.3
U-118-MG,CTRPv2,2.1,102.6
U-118-MG,CTRPv2,4.2,91.28
U-118-MG,CTRPv2,8.3,77.46
U-118-MG,CTRPv2,17.0,81.66
U-118-MG,CTRPv2,33.0,75.93
U-118-MG,CTRPv2,66.0,70.88
A172,CTRPv2,0.002,98.32
A172,CTRPv2,0.0041,96.35
A172,CTRPv2,0.0081,95.58
A172,CTRPv2,0.016,95.52
A172,CTRPv2,0.032,97.65
A172,CTRPv2,0.065,96.5
A172,CTRPv2,0.13,96.08
A172,CTRPv2,0.26,95.44
A172,CTRPv2,0.52,77.39
A172,CTRPv2,1.0,90.18
A172,CTRPv2,2.1,88.44
A172,CTRPv2,4.2,75.36
A172,CTRPv2,8.3,66.68
A172,CTRPv2,17.0,68.16
A172,CTRPv2,33.0,61.45
A172,CTRPv2,66.0,57.68
T98G,CTRPv2,0.002,96.37
T98G,CTRPv2,0.0041,95.17
T98G,CTRPv2,0.0081,96.36
T98G,CTRPv2,0.016,94.1
T98G,CTRPv2,0.032,96.26
T98G,CTRPv2,0.065,94.92
T98G,CTRPv2,0.13,97.67
T98G,CTRPv2,0.26,94.75
T98G,CTRPv2,0.52,87.69
T98G,CTRPv2,1.0,89.71
T98G,CTRPv2,2.1,85.45
T98G,CTRPv2,4.2,69.4
T98G,CTRPv2,8.3,51.71
T98G,CTRPv2,17.0,58.16
T98G,CTRPv2,33.0,43.23
T98G,CTRPv2,66.0,23.68
Becker,CTRPv2,0.002,98.15
Becker,CTRPv2,0.0041,103.1
Becker,CTRPv2,0.0081,100.6
Becker,CTRPv2,0.016,99.62
Becker,CTRPv2,0.032,95.33
Becker,CTRPv2,0.065,98.69
Becker,CTRPv2,0.13,100.3
Becker,CTRPv2,0.26,102.9
Becker,CTRPv2,0.52,52.42
Becker,CTRPv2,1.0,78.0
Becker,CTRPv2,2.1,78.4
Becker,CTRPv2,4.2,69.63
Becker,CTRPv2,8.3,55.73
Becker,CTRPv2,17.0,59.16
Becker,CTRPv2,33.0,66.36
Becker,CTRPv2,66.0,40.97
8-MG-BA,CTRPv2,0.002,101.0
8-MG-BA,CTRPv2,0.0041,101.2
8-MG-BA,CTRPv2,0.0081,100.9
8-MG-BA,CTRPv2,0.016,98.71
8-MG-BA,CTRPv2,0.032,102.5
8-MG-BA,CTRPv2,0.065,99.47
8-MG-BA,CTRPv2,0.13,96.28
8-MG-BA,CTRPv2,0.26,101.8
8-MG-BA,CTRPv2,0.52,91.26
8-MG-BA,CTRPv2,1.0,93.55
8-MG-BA,CTRPv2,2.1,88.47
8-MG-BA,CTRPv2,4.2,80.48
8-MG-BA,CTRPv2,8.3,66.53
8-MG-BA,CTRPv2,17.0,76.63
8-MG-BA,CTRPv2,33.0,66.7
8-MG-BA,CTRPv2,66.0,50.13
GMS-10,CTRPv2,0.002,90.16
GMS-10,CTRPv2,0.0041,96.03
GMS-10,CTRPv2,0.0081,96.54
GMS-10,CTRPv2,0.016,93.11
GMS-10,CTRPv2,0.032,88.83
GMS-10,CTRPv2,0.065,92.97
GMS-10,CTRPv2,0.13,93.07
GMS-10,CTRPv2,0.26,95.01
GMS-10,CTRPv2,0.52,75.91
GMS-10,CTRPv2,1.0,79.58
GMS-10,CTRPv2,2.1,76.69
GMS-10,CTRPv2,4.2,71.42
GMS-10,CTRPv2,8.3,63.63
GMS-10,CTRPv2,17.0,67.64
GMS-10,CTRPv2,33.0,64.44
GMS-10,CTRPv2,66.0,55.94
GOS-3,CTRPv2,0.002,90.07
GOS-3,CTRPv2,0.0041,96.14
GOS-3,CTRPv2,0.0081,94.66
GOS-3,CTRPv2,0.016,94.58
GOS-3,CTRPv2,0.032,95.65
GOS-3,CTRPv2,0.065,92.92
GOS-3,CTRPv2,0.13,92.28
GOS-3,CTRPv2,0.26,90.27
GOS-3,CTRPv2,0.52,79.43
GOS-3,CTRPv2,1.0,80.19
GOS-3,CTRPv2,2.1,77.6
GOS-3,CTRPv2,4.2,67.75
GOS-3,CTRPv2,8.3,64.35
GOS-3,CTRPv2,17.0,62.46
GOS-3,CTRPv2,33.0,59.22
GOS-3,CTRPv2,66.0,55.85
M059K,CTRPv2,0.002,84.87
M059K,CTRPv2,0.0041,97.91
M059K,CTRPv2,0.0081,100.6
M059K,CTRPv2,0.016,96.05
M059K,CTRPv2,0.032,92.09
M059K,CTRPv2,0.065,93.67
M059K,CTRPv2,0.13,94.81
M059K,CTRPv2,0.26,92.81
M059K,CTRPv2,0.52,71.51
M059K,CTRPv2,1.0,76.11
M059K,CTRPv2,2.1,62.93
M059K,CTRPv2,4.2,41.75
M059K,CTRPv2,8.3,24.89
M059K,CTRPv2,17.0,31.41
M059K,CTRPv2,33.0,25.15
M059K,CTRPv2,66.0,19.87
TM-31,CTRPv2,0.002,102.9
TM-31,CTRPv2,0.0041,98.9
TM-31,CTRPv2,0.0081,98.91
TM-31,CTRPv2,0.016,98.52
TM-31,CTRPv2,0.032,97.31
TM-31,CTRPv2,0.065,95.64
TM-31,CTRPv2,0.13,92.53
TM-31,CTRPv2,0.26,94.89
TM-31,CTRPv2,0.52,83.94
TM-31,CTRPv2,1.0,85.62
TM-31,CTRPv2,2.1,80.85
TM-31,CTRPv2,4.2,72.25
TM-31,CTRPv2,8.3,62.77
TM-31,CTRPv2,17.0,70.38
TM-31,CTRPv2,33.0,65.16
TM-31,CTRPv2,66.0,58.86
YH-13,CTRPv2,0.002,86.48
YH-13,CTRPv2,0.0041,97.18
YH-13,CTRPv2,0.0081,93.98
YH-13,CTRPv2,0.016,88.97
YH-13,CTRPv2,0.032,98.84
YH-13,CTRPv2,0.065,95.7
YH-13,CTRPv2,0.13,94.13
YH-13,CTRPv2,0.26,91.26
YH-13,CTRPv2,0.52,77.43
YH-13,CTRPv2,1.0,77.54
YH-13,CTRPv2,2.1,72.33
YH-13,CTRPv2,4.2,60.38
YH-13,CTRPv2,8.3,39.51
YH-13,CTRPv2,17.0,51.2
YH-13,CTRPv2,33.0,47.51
YH-13,CTRPv2,66.0,42.55
Hs 683,CTRPv2,0.002,101.7
Hs 683,CTRPv2,0.0041,103.8
Hs 683,CTRPv2,0.0081,104.6
Hs 683,CTRPv2,0.016,104.7
Hs 683,CTRPv2,0.032,94.42
Hs 683,CTRPv2,0.065,102.5
Hs 683,CTRPv2,0.13,102.9
Hs 683,CTRPv2,0.26,98.93
Hs 683,CTRPv2,0.52,67.05
Hs 683,CTRPv2,1.0,98.67
Hs 683,CTRPv2,2.1,81.09
Hs 683,CTRPv2,4.2,71.57
Hs 683,CTRPv2,8.3,68.42
Hs 683,CTRPv2,17.0,65.8
Hs 683,CTRPv2,33.0,65.24
Hs 683,CTRPv2,66.0,41.0
KNS-42,CTRPv2,0.002,106.5
KNS-42,CTRPv2,0.0041,102.3
KNS-42,CTRPv2,0.0081,102.9
KNS-42,CTRPv2,0.016,97.4
KNS-42,CTRPv2,0.032,103.7
KNS-42,CTRPv2,0.065,103.3
KNS-42,CTRPv2,0.13,100.2
KNS-42,CTRPv2,0.26,104.3
KNS-42,CTRPv2,0.52,89.64
KNS-42,CTRPv2,1.0,95.82
KNS-42,CTRPv2,2.1,96.06
KNS-42,CTRPv2,4.2,91.13
KNS-42,CTRPv2,8.3,86.93
KNS-42,CTRPv2,17.0,86.27
KNS-42,CTRPv2,33.0,82.07
KNS-42,CTRPv2,66.0,83.53
YKG-1,CTRPv2,0.002,106.4
YKG-1,CTRPv2,0.0041,106.0
YKG-1,CTRPv2,0.0081,104.6
YKG-1,CTRPv2,0.016,103.4
YKG-1,CTRPv2,0.032,105.6
YKG-1,CTRPv2,0.065,107.9
YKG-1,CTRPv2,0.13,103.6
YKG-1,CTRPv2,0.26,105.5
YKG-1,CTRPv2,0.52,80.1
YKG-1,CTRPv2,1.0,96.67
YKG-1,CTRPv2,2.1,92.14
YKG-1,CTRPv2,4.2,80.08
YKG-1,CTRPv2,8.3,69.61
YKG-1,CTRPv2,17.0,71.33
YKG-1,CTRPv2,33.0,73.11
YKG-1,CTRPv2,66.0,68.04
D-283MED,CTRPv2,0.002,105.3
D-283MED,CTRPv2,0.0041,97.3
D-283MED,CTRPv2,0.0081,95.97
D-283MED,CTRPv2,0.016,101.6
D-283MED,CTRPv2,0.032,89.07
D-283MED,CTRPv2,0.065,95.09
D-283MED,CTRPv2,0.13,92.53
D-283MED,CTRPv2,0.26,96.62
D-283MED,CTRPv2,0.52,15.19
D-283MED,CTRPv2,2.1,62.84
D-283MED,CTRPv2,4.2,43.24
D-283MED,CTRPv2,8.3,19.46
D-283MED,CTRPv2,17.0,26.44
D-283MED,CTRPv2,33.0,18.5
D-283MED,CTRPv2,66.0,7.449
SW1783,CTRPv2,0.002,77.08
SW1783,CTRPv2,0.0041,81.47
SW1783,CTRPv2,0.0081,92.98
SW1783,CTRPv2,0.016,83.95
SW1783,CTRPv2,0.032,87.81
SW1783,CTRPv2,0.065,94.67
SW1783,CTRPv2,0.13,110.4
SW1783,CTRPv2,0.26,79.55
SW1783,CTRPv2,0.52,102.4
SW1783,CTRPv2,1.0,115.6
SW1783,CTRPv2,2.1,86.57
SW1783,CTRPv2,4.2,111.4
SW1783,CTRPv2,8.3,94.31
SW1783,CTRPv2,17.0,94.33
SW1783,CTRPv2,33.0,88.88
SW1783,CTRPv2,66.0,44.26
SF268,CTRPv2,0.002,118.7
SF268,CTRPv2,0.0041,117.3
SF268,CTRPv2,0.0081,115.4
SF268,CTRPv2,0.016,111.7
SF268,CTRPv2,0.032,116.7
SF268,CTRPv2,0.065,111.6
SF268,CTRPv2,0.13,116.0
SF268,CTRPv2,0.26,111.7
SF268,CTRPv2,0.52,92.93
SF268,CTRPv2,1.0,91.24
SF268,CTRPv2,2.1,84.77
SF268,CTRPv2,4.2,69.88
SF268,CTRPv2,8.3,69.44
SF268,CTRPv2,17.0,55.2
SF268,CTRPv2,33.0,52.12
SF268,CTRPv2,66.0,41.08
SF539,CTRPv2,0.002,111.8
SF539,CTRPv2,0.0041,107.7
SF539,CTRPv2,0.0081,107.4
