Cell Line,Dataset,Dose,Response
KP-N-YN,CTRPv2,0.065,83.83
KP-N-YN,CTRPv2,0.13,95.05
KP-N-YN,CTRPv2,0.26,91.43
KP-N-YN,CTRPv2,0.52,91.4
KP-N-YN,CTRPv2,1.0,92.47
KP-N-YN,CTRPv2,2.1,88.96
KP-N-YN,CTRPv2,4.2,103.5
KP-N-YN,CTRPv2,8.3,119.9
KP-N-YN,CTRPv2,17.0,101.9
KP-N-YN,CTRPv2,33.0,132.1
KP-N-YN,CTRPv2,66.0,107.1
SK-N-BE(2),CTRPv2,0.002,100.5
SK-N-BE(2),CTRPv2,0.0041,85.84
SK-N-BE(2),CTRPv2,0.0081,99.47
SK-N-BE(2),CTRPv2,0.016,103.4
SK-N-BE(2),CTRPv2,0.032,104.3
SK-N-BE(2),CTRPv2,0.065,84.89
SK-N-BE(2),CTRPv2,0.13,97.84
SK-N-BE(2),CTRPv2,0.26,98.12
SK-N-BE(2),CTRPv2,0.52,102.3
SK-N-BE(2),CTRPv2,1.0,101.3
SK-N-BE(2),CTRPv2,2.1,102.3
SK-N-BE(2),CTRPv2,4.2,110.9
SK-N-BE(2),CTRPv2,8.3,102.1
SK-N-BE(2),CTRPv2,17.0,71.11
SK-N-BE(2),CTRPv2,33.0,50.54
SK-N-BE(2),CTRPv2,66.0,52.21
