Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-453,GRAY,45.053,2.21,2.17,0.477,0.402
MDA-MB-453,GRAY,43.883,2.75,2.75,0.000,0.384
MDA-MB-453,GRAY,35.849,10.3,10.3,0.000,0.296
MDA-MB-453,GRAY,42.095,3.58,3.58,0.000,0.365
MX-1,GRAY,47.416,1.46,1.38,2.150,0.44
SK-BR-3,GRAY,35.362,7.89,7.89,0.000,0.314
SK-BR-3,GRAY,31.077,14.5,14.5,0.000,0.269
SUM 1315M02,GRAY,38.442,5.05,5.05,0.000,0.357
SUM 1315M02,GRAY,36.048,6.85,6.85,0.000,0.337
SUM 1315M02,GRAY,41.218,3.52,3.52,0.000,0.385
SUM 149PT,GRAY,57.811,0.333,0.318,3.415,0.558
SUM 159PT,GRAY,58.448,0.243,0.213,7.132,0.556
SUM185PE,GRAY,52.030,0.673,0.62,4.843,0.495
SUM225CWN,GRAY,26.801,28.7,28.7,0.000,0.222
SUM225CWN,GRAY,26.679,28.3,28.3,0.000,0.223
SUM 229PE,GRAY,47.383,1.59,1.59,0.000,0.439
SUM 229PE,GRAY,46.197,1.86,1.86,0.000,0.424
SUM 52PE,GRAY,60.908,0.234,0.224,2.646,0.585
SUM 52PE,GRAY,61.078,0.209,0.204,3.516,0.6
T47D,GRAY,62.306,0.2,0.197,2.013,0.609
T47D,GRAY,65.140,0.131,0.128,2.690,0.636
T47D_KBluc,GRAY,57.319,0.371,0.366,2.451,0.564
T47D_KBluc,GRAY,53.841,0.567,0.556,3.015,0.528
T47D_KBluc,GRAY,58.308,0.328,0.323,2.395,0.573
UACC-812,GRAY,45.729,1.83,1.72,2.282,0.421
UACC-812,GRAY,49.736,1.17,1.17,0.000,0.457
ZR-75-1,GRAY,29.814,N/A,0.0279,62.142,0.236
ZR-75-1,GRAY,45.135,2.14,2.14,0.000,0.415
ZR-75-30,GRAY,32.852,10.1,9.76,1.605,0.3
ZR75B,GRAY,50.266,0.94,0.83,3.974,0.461
