Cell Line,Dataset,Dose,Response
LS 180,CTRPv2,0.016,91.68
LS 180,CTRPv2,0.032,96.73
LS 180,CTRPv2,0.065,93.34
LS 180,CTRPv2,0.26,65.94
LS 180,CTRPv2,0.52,55.44
LS 180,CTRPv2,1.0,16.93
LS 180,CTRPv2,4.2,9.664
LS 180,CTRPv2,8.3,6.786
LS 180,CTRPv2,17.0,4.935
LS 180,CTRPv2,33.0,4.384
LS 180,CTRPv2,66.0,10.42
HT-115,CTRPv2,0.002,98.8
HT-115,CTRPv2,0.0041,100.7
HT-115,CTRPv2,0.0081,100.8
HT-115,CTRPv2,0.016,105.8
HT-115,CTRPv2,0.032,94.79
HT-115,CTRPv2,0.065,94.92
HT-115,CTRPv2,0.13,93.73
HT-115,CTRPv2,0.26,58.3
HT-115,CTRPv2,0.52,46.28
HT-115,CTRPv2,1.0,17.43
HT-115,CTRPv2,2.1,100.8
HT-115,CTRPv2,4.2,3.316
HT-115,CTRPv2,8.3,1.76
HT-115,CTRPv2,17.0,2.404
HT-115,CTRPv2,33.0,16.01
HT-115,CTRPv2,66.0,18.21
SW1116,CTRPv2,0.002,72.37
SW1116,CTRPv2,0.0041,63.22
SW1116,CTRPv2,0.0081,83.63
SW1116,CTRPv2,0.016,67.01
SW1116,CTRPv2,0.032,111.8
SW1116,CTRPv2,0.065,116.3
SW1116,CTRPv2,0.13,62.88
SW1116,CTRPv2,0.26,68.75
SW1116,CTRPv2,0.52,86.86
SW1116,CTRPv2,1.0,54.61
SW1116,CTRPv2,2.1,5.716
SW1116,CTRPv2,4.2,6.14
SW1116,CTRPv2,8.3,2.048
SW1116,CTRPv2,17.0,3.162
SW1116,CTRPv2,33.0,3.454
SW1116,CTRPv2,66.0,5.261
SW1463,CTRPv2,0.002,144.6
SW1463,CTRPv2,0.0041,153.0
SW1463,CTRPv2,0.0081,127.6
SW1463,CTRPv2,0.016,109.0
SW1463,CTRPv2,0.032,136.7
SW1463,CTRPv2,0.065,97.2
SW1463,CTRPv2,0.13,92.62
SW1463,CTRPv2,0.26,71.54
SW1463,CTRPv2,0.52,96.12
SW1463,CTRPv2,1.0,13.13
SW1463,CTRPv2,2.1,3.137
SW1463,CTRPv2,4.2,2.069
SW1463,CTRPv2,8.3,1.188
SW1463,CTRPv2,17.0,1.398
SW1463,CTRPv2,33.0,1.758
SW1463,CTRPv2,66.0,2.615
CL-11,CTRPv2,0.002,99.5
CL-11,CTRPv2,0.0041,95.52
CL-11,CTRPv2,0.0081,92.05
CL-11,CTRPv2,0.016,93.88
CL-11,CTRPv2,0.032,88.68
CL-11,CTRPv2,0.065,92.74
CL-11,CTRPv2,0.13,83.77
CL-11,CTRPv2,0.26,53.49
CL-11,CTRPv2,0.52,79.39
CL-11,CTRPv2,1.0,32.66
CL-11,CTRPv2,2.1,11.01
CL-11,CTRPv2,4.2,9.874
CL-11,CTRPv2,8.3,6.671
CL-11,CTRPv2,17.0,6.525
CL-11,CTRPv2,33.0,6.618
CL-11,CTRPv2,66.0,8.283
KM12,CTRPv2,0.002,89.9
KM12,CTRPv2,0.0041,89.31
KM12,CTRPv2,0.0081,82.89
KM12,CTRPv2,0.016,86.89
KM12,CTRPv2,0.032,89.47
KM12,CTRPv2,0.065,84.19
KM12,CTRPv2,0.13,70.99
KM12,CTRPv2,0.26,51.63
KM12,CTRPv2,0.52,70.61
KM12,CTRPv2,1.0,21.38
KM12,CTRPv2,2.1,11.25
KM12,CTRPv2,4.2,8.577
KM12,CTRPv2,8.3,7.908
KM12,CTRPv2,17.0,5.588
KM12,CTRPv2,33.0,5.773
KM12,CTRPv2,66.0,7.085
RKO,CTRPv2,0.002,94.43
RKO,CTRPv2,0.0041,92.66
RKO,CTRPv2,0.0081,90.91
RKO,CTRPv2,0.016,92.13
RKO,CTRPv2,0.032,92.31
RKO,CTRPv2,0.065,90.72
RKO,CTRPv2,0.13,83.79
RKO,CTRPv2,0.26,68.93
RKO,CTRPv2,0.52,75.17
RKO,CTRPv2,1.0,20.67
RKO,CTRPv2,2.1,6.708
RKO,CTRPv2,4.2,5.089
RKO,CTRPv2,8.3,4.777
RKO,CTRPv2,17.0,5.249
RKO,CTRPv2,33.0,4.865
RKO,CTRPv2,66.0,6.315
CW-2,CTRPv2,0.002,109.3
CW-2,CTRPv2,0.0041,112.7
CW-2,CTRPv2,0.0081,104.7
CW-2,CTRPv2,0.016,102.7
CW-2,CTRPv2,0.032,89.22
CW-2,CTRPv2,0.065,112.1
CW-2,CTRPv2,0.13,81.53
CW-2,CTRPv2,0.52,55.3
CW-2,CTRPv2,1.0,23.63
CW-2,CTRPv2,2.1,22.09
CW-2,CTRPv2,4.2,21.25
CW-2,CTRPv2,8.3,17.05
CW-2,CTRPv2,17.0,17.27
CW-2,CTRPv2,33.0,15.77
CW-2,CTRPv2,66.0,35.42
NCI-H508,CTRPv2,0.002,90.22
NCI-H508,CTRPv2,0.0041,97.18
NCI-H508,CTRPv2,0.0081,88.39
NCI-H508,CTRPv2,0.016,90.44
NCI-H508,CTRPv2,0.032,87.26
NCI-H508,CTRPv2,0.065,92.46
NCI-H508,CTRPv2,0.13,63.56
NCI-H508,CTRPv2,0.26,59.58
NCI-H508,CTRPv2,0.52,55.45
NCI-H508,CTRPv2,1.0,27.57
NCI-H508,CTRPv2,2.1,2.825
NCI-H508,CTRPv2,4.2,4.471
NCI-H508,CTRPv2,8.3,3.51
NCI-H508,CTRPv2,17.0,3.433
NCI-H508,CTRPv2,33.0,3.872
NCI-H508,CTRPv2,66.0,5.938
CCK-81,CTRPv2,0.002,96.49
CCK-81,CTRPv2,0.0041,119.1
CCK-81,CTRPv2,0.0081,96.55
CCK-81,CTRPv2,0.016,79.42
CCK-81,CTRPv2,0.032,92.42
CCK-81,CTRPv2,0.065,71.6
CCK-81,CTRPv2,0.13,67.75
CCK-81,CTRPv2,0.26,53.66
CCK-81,CTRPv2,0.52,65.37
CCK-81,CTRPv2,1.0,20.33
CCK-81,CTRPv2,2.1,10.91
CCK-81,CTRPv2,4.2,9.449
CCK-81,CTRPv2,8.3,6.544
CCK-81,CTRPv2,17.0,7.566
CCK-81,CTRPv2,33.0,8.296
CCK-81,CTRPv2,66.0,33.94
COLO 201,CTRPv2,0.002,102.3
COLO 201,CTRPv2,0.0041,100.3
COLO 201,CTRPv2,0.0081,93.51
COLO 201,CTRPv2,0.016,98.47
COLO 201,CTRPv2,0.032,92.04
COLO 201,CTRPv2,0.065,95.5
COLO 201,CTRPv2,0.13,87.02
COLO 201,CTRPv2,0.26,48.66
COLO 201,CTRPv2,0.52,71.38
COLO 201,CTRPv2,1.0,5.42
COLO 201,CTRPv2,2.1,3.437
COLO 201,CTRPv2,4.2,2.498
COLO 201,CTRPv2,8.3,3.028
COLO 201,CTRPv2,17.0,3.656
COLO 201,CTRPv2,33.0,3.77
COLO 201,CTRPv2,66.0,82.08
SNU-C5,CTRPv2,0.002,115.3
SNU-C5,CTRPv2,0.0041,118.1
SNU-C5,CTRPv2,0.0081,116.9
SNU-C5,CTRPv2,0.016,93.61
SNU-C5,CTRPv2,0.032,97.19
SNU-C5,CTRPv2,0.065,102.2
SNU-C5,CTRPv2,0.13,64.4
SNU-C5,CTRPv2,0.26,48.85
SNU-C5,CTRPv2,0.52,55.35
SNU-C5,CTRPv2,1.0,14.01
SNU-C5,CTRPv2,2.1,19.17
SNU-C5,CTRPv2,4.2,15.06
SNU-C5,CTRPv2,8.3,9.182
SNU-C5,CTRPv2,17.0,4.327
SNU-C5,CTRPv2,33.0,21.61
SNU-C5,CTRPv2,66.0,107.9
LS-123,CTRPv2,0.002,121.4
LS-123,CTRPv2,0.0041,116.3
LS-123,CTRPv2,0.0081,114.0
LS-123,CTRPv2,0.016,110.9
LS-123,CTRPv2,0.032,109.5
LS-123,CTRPv2,0.065,119.2
LS-123,CTRPv2,0.13,106.8
LS-123,CTRPv2,0.26,79.99
LS-123,CTRPv2,0.52,104.4
LS-123,CTRPv2,1.0,44.51
LS-123,CTRPv2,2.1,12.97
LS-123,CTRPv2,4.2,9.747
LS-123,CTRPv2,8.3,5.442
LS-123,CTRPv2,17.0,5.513
LS-123,CTRPv2,33.0,114.4
LS-123,CTRPv2,66.0,108.6
SNU-407,CTRPv2,0.002,109.1
SNU-407,CTRPv2,0.0041,109.7
SNU-407,CTRPv2,0.0081,104.7
SNU-407,CTRPv2,0.016,97.35
SNU-407,CTRPv2,0.032,100.9
SNU-407,CTRPv2,0.065,91.89
SNU-407,CTRPv2,0.13,65.01
SNU-407,CTRPv2,0.26,47.75
SNU-407,CTRPv2,0.52,58.53
SNU-407,CTRPv2,1.0,33.01
SNU-407,CTRPv2,2.1,5.872
SNU-407,CTRPv2,4.2,4.319
SNU-407,CTRPv2,8.3,3.392
SNU-407,CTRPv2,17.0,3.996
SNU-407,CTRPv2,33.0,106.4
SNU-407,CTRPv2,66.0,107.1
HT55,CTRPv2,0.002,92.71
HT55,CTRPv2,0.0041,99.36
HT55,CTRPv2,0.0081,89.9
HT55,CTRPv2,0.016,84.36
HT55,CTRPv2,0.032,98.92
HT55,CTRPv2,0.065,88.3
HT55,CTRPv2,0.13,83.28
HT55,CTRPv2,0.26,47.21
HT55,CTRPv2,0.52,70.75
HT55,CTRPv2,1.0,18.64
HT55,CTRPv2,2.1,2.962
HT55,CTRPv2,4.2,3.771
HT55,CTRPv2,8.3,3.723
HT55,CTRPv2,17.0,3.701
HT55,CTRPv2,33.0,102.3
HT55,CTRPv2,66.0,94.43
SW620,CTRPv2,0.002,94.98
SW620,CTRPv2,0.0041,97.54
SW620,CTRPv2,0.0081,94.51
SW620,CTRPv2,0.016,93.6
SW620,CTRPv2,0.032,91.87
SW620,CTRPv2,0.065,94.56
SW620,CTRPv2,0.13,78.48
SW620,CTRPv2,0.26,46.83
SW620,CTRPv2,0.52,66.16
SW620,CTRPv2,1.0,26.99
SW620,CTRPv2,2.1,4.369
SW620,CTRPv2,4.2,2.648
SW620,CTRPv2,8.3,2.223
SW620,CTRPv2,17.0,2.716
SW620,CTRPv2,33.0,99.99
SW620,CTRPv2,66.0,103.4
LoVo,CTRPv2,0.002,123.8
LoVo,CTRPv2,0.0041,132.8
LoVo,CTRPv2,0.0081,137.6
LoVo,CTRPv2,0.016,131.4
LoVo,CTRPv2,0.032,117.0
LoVo,CTRPv2,0.065,112.7
LoVo,CTRPv2,0.13,93.94
LoVo,CTRPv2,0.26,60.24
LoVo,CTRPv2,0.52,51.57
LoVo,CTRPv2,1.0,22.59
LoVo,CTRPv2,2.1,13.16
LoVo,CTRPv2,4.2,13.22
LoVo,CTRPv2,8.3,12.66
LoVo,CTRPv2,17.0,15.52
LoVo,CTRPv2,33.0,18.88
LoVo,CTRPv2,66.0,129.5
MDST8,CTRPv2,0.002,107.3
MDST8,CTRPv2,0.0041,113.7
MDST8,CTRPv2,0.0081,109.9
MDST8,CTRPv2,0.016,112.5
MDST8,CTRPv2,0.032,114.0
MDST8,CTRPv2,0.065,106.9
MDST8,CTRPv2,0.13,128.4
MDST8,CTRPv2,0.26,128.3
MDST8,CTRPv2,0.52,127.5
MDST8,CTRPv2,1.0,72.62
MDST8,CTRPv2,2.1,16.11
MDST8,CTRPv2,4.2,12.48
MDST8,CTRPv2,8.3,9.364
MDST8,CTRPv2,17.0,10.4
MDST8,CTRPv2,33.0,75.28
MDST8,CTRPv2,66.0,126.2
C2BBe1,CTRPv2,0.002,92.75
C2BBe1,CTRPv2,0.0041,120.1
C2BBe1,CTRPv2,0.0081,101.1
C2BBe1,CTRPv2,0.016,105.6
C2BBe1,CTRPv2,0.032,90.45
C2BBe1,CTRPv2,0.065,94.47
C2BBe1,CTRPv2,0.13,96.06
C2BBe1,CTRPv2,0.26,76.36
C2BBe1,CTRPv2,0.52,46.07
C2BBe1,CTRPv2,1.0,51.13
C2BBe1,CTRPv2,2.1,41.76
C2BBe1,CTRPv2,4.2,6.971
C2BBe1,CTRPv2,8.3,1.363
C2BBe1,CTRPv2,17.0,1.531
C2BBe1,CTRPv2,33.0,0.5704
C2BBe1,CTRPv2,66.0,0.9906
LS-1034,CTRPv2,0.002,100.5
LS-1034,CTRPv2,0.0041,98.93
LS-1034,CTRPv2,0.0081,94.33
LS-1034,CTRPv2,0.016,92.15
LS-1034,CTRPv2,0.032,98.85
LS-1034,CTRPv2,0.065,93.43
LS-1034,CTRPv2,0.13,85.59
LS-1034,CTRPv2,0.26,76.86
LS-1034,CTRPv2,0.52,15.93
LS-1034,CTRPv2,1.0,33.39
LS-1034,CTRPv2,2.1,14.82
LS-1034,CTRPv2,4.2,2.279
LS-1034,CTRPv2,8.3,1.227
LS-1034,CTRPv2,17.0,1.44
LS-1034,CTRPv2,33.0,0.5462
LS-1034,CTRPv2,66.0,0.9388
Gp2D,CTRPv2,0.002,96.18
Gp2D,CTRPv2,0.0041,93.8
Gp2D,CTRPv2,0.0081,97.71
Gp2D,CTRPv2,0.016,98.56
Gp2D,CTRPv2,0.032,88.99
Gp2D,CTRPv2,0.065,85.48
Gp2D,CTRPv2,0.13,85.54
Gp2D,CTRPv2,0.26,63.59
Gp2D,CTRPv2,0.52,9.512
Gp2D,CTRPv2,1.0,21.07
Gp2D,CTRPv2,2.1,5.09
Gp2D,CTRPv2,4.2,2.615
Gp2D,CTRPv2,8.3,2.996
Gp2D,CTRPv2,17.0,3.616
Gp2D,CTRPv2,33.0,3.488
Gp2D,CTRPv2,66.0,101.1
RCM-1,CTRPv2,0.002,98.42
RCM-1,CTRPv2,0.0041,99.7
RCM-1,CTRPv2,0.0081,96.31
RCM-1,CTRPv2,0.016,98.71
RCM-1,CTRPv2,0.032,96.66
RCM-1,CTRPv2,0.065,96.86
RCM-1,CTRPv2,0.13,96.45
RCM-1,CTRPv2,0.26,87.51
RCM-1,CTRPv2,0.52,33.66
RCM-1,CTRPv2,1.0,55.99
RCM-1,CTRPv2,2.1,18.97
RCM-1,CTRPv2,4.2,15.58
RCM-1,CTRPv2,8.3,17.8
RCM-1,CTRPv2,17.0,19.74
RCM-1,CTRPv2,33.0,16.0
RCM-1,CTRPv2,66.0,104.6
NCI-H716,CTRPv2,0.002,105.1
NCI-H716,CTRPv2,0.0041,105.7
NCI-H716,CTRPv2,0.0081,101.4
NCI-H716,CTRPv2,0.016,105.1
NCI-H716,CTRPv2,0.032,102.7
NCI-H716,CTRPv2,0.065,105.2
NCI-H716,CTRPv2,0.13,104.3
NCI-H716,CTRPv2,0.26,98.25
NCI-H716,CTRPv2,0.52,25.3
NCI-H716,CTRPv2,1.0,40.73
NCI-H716,CTRPv2,2.1,10.53
NCI-H716,CTRPv2,4.2,5.743
NCI-H716,CTRPv2,8.3,7.471
NCI-H716,CTRPv2,17.0,7.303
NCI-H716,CTRPv2,33.0,15.09
NCI-H716,CTRPv2,66.0,17.04
HCT-15,CTRPv2,0.002,99.72
HCT-15,CTRPv2,0.0041,103.7
HCT-15,CTRPv2,0.0081,97.54
HCT-15,CTRPv2,0.016,97.51
HCT-15,CTRPv2,0.032,84.07
HCT-15,CTRPv2,0.065,107.4
HCT-15,CTRPv2,0.13,99.93
HCT-15,CTRPv2,0.26,101.2
HCT-15,CTRPv2,0.52,34.88
HCT-15,CTRPv2,1.0,28.29
HCT-15,CTRPv2,2.1,5.694
HCT-15,CTRPv2,4.2,1.437
HCT-15,CTRPv2,8.3,1.87
HCT-15,CTRPv2,17.0,2.419
HCT-15,CTRPv2,33.0,0.629
HCT-15,CTRPv2,66.0,1.669
HCC-56,CTRPv2,0.002,100.2
HCC-56,CTRPv2,0.0041,105.2
HCC-56,CTRPv2,0.0081,102.5
HCC-56,CTRPv2,0.016,100.6
HCC-56,CTRPv2,0.032,95.52
HCC-56,CTRPv2,0.065,99.69
HCC-56,CTRPv2,0.13,96.88
HCC-56,CTRPv2,0.26,96.87
HCC-56,CTRPv2,0.52,88.66
HCC-56,CTRPv2,1.0,77.5
HCC-56,CTRPv2,2.1,47.34
HCC-56,CTRPv2,4.2,1.974
HCC-56,CTRPv2,8.3,1.499
HCC-56,CTRPv2,17.0,1.577
HCC-56,CTRPv2,33.0,0.5953
HCC-56,CTRPv2,66.0,0.9659
SNU-503,CTRPv2,0.002,103.7
SNU-503,CTRPv2,0.0041,106.0
SNU-503,CTRPv2,0.0081,96.4
SNU-503,CTRPv2,0.016,108.8
SNU-503,CTRPv2,0.032,114.1
SNU-503,CTRPv2,0.065,121.8
SNU-503,CTRPv2,0.13,119.5
SNU-503,CTRPv2,0.26,109.3
SNU-503,CTRPv2,0.52,93.2
SNU-503,CTRPv2,1.0,86.03
SNU-503,CTRPv2,2.1,33.65
SNU-503,CTRPv2,4.2,28.89
SNU-503,CTRPv2,8.3,10.26
SNU-503,CTRPv2,17.0,8.212
SNU-503,CTRPv2,33.0,1.196
SNU-503,CTRPv2,66.0,7.252
SNU-C1,CTRPv2,0.002,92.09
SNU-C1,CTRPv2,0.0041,99.23
SNU-C1,CTRPv2,0.0081,91.52
SNU-C1,CTRPv2,0.016,85.83
SNU-C1,CTRPv2,0.032,61.6
SNU-C1,CTRPv2,0.065,87.45
SNU-C1,CTRPv2,0.13,84.44
SNU-C1,CTRPv2,0.26,76.04
SNU-C1,CTRPv2,0.52,31.05
SNU-C1,CTRPv2,1.0,32.68
SNU-C1,CTRPv2,2.1,8.69
SNU-C1,CTRPv2,4.2,1.534
SNU-C1,CTRPv2,8.3,1.316
SNU-C1,CTRPv2,17.0,1.697
SNU-C1,CTRPv2,33.0,0.518
SNU-C1,CTRPv2,66.0,1.063
SW948,CTRPv2,0.002,117.5
SW948,CTRPv2,0.0041,123.6
SW948,CTRPv2,0.0081,102.7
SW948,CTRPv2,0.016,111.3
SW948,CTRPv2,0.032,104.4
SW948,CTRPv2,0.065,106.0
SW948,CTRPv2,0.13,106.5
SW948,CTRPv2,0.26,111.6
SW948,CTRPv2,0.52,43.91
SW948,CTRPv2,1.0,37.99
SW948,CTRPv2,2.1,2.732
SW948,CTRPv2,4.2,1.12
SW948,CTRPv2,8.3,1.357
SW948,CTRPv2,17.0,1.82
SW948,CTRPv2,33.0,0.5647
SW948,CTRPv2,66.0,1.092
COLO-678,CTRPv2,0.002,92.65
COLO-678,CTRPv2,0.0041,89.05
COLO-678,CTRPv2,0.0081,87.5
COLO-678,CTRPv2,0.016,90.34
COLO-678,CTRPv2,0.032,88.25
COLO-678,CTRPv2,0.065,102.2
COLO-678,CTRPv2,0.13,86.9
COLO-678,CTRPv2,0.26,88.8
COLO-678,CTRPv2,0.52,66.04
COLO-678,CTRPv2,1.0,53.84
COLO-678,CTRPv2,2.1,38.44
COLO-678,CTRPv2,4.2,12.13
COLO-678,CTRPv2,8.3,3.218
COLO-678,CTRPv2,17.0,2.409
COLO-678,CTRPv2,33.0,2.452
COLO-678,CTRPv2,66.0,1.401
SW1417,CTRPv2,0.002,100.0
SW1417,CTRPv2,0.0041,108.4
SW1417,CTRPv2,0.0081,102.0
SW1417,CTRPv2,0.016,99.36
SW1417,CTRPv2,0.032,87.97
SW1417,CTRPv2,0.065,96.4
SW1417,CTRPv2,0.13,101.0
SW1417,CTRPv2,0.26,89.68
SW1417,CTRPv2,0.52,46.55
SW1417,CTRPv2,1.0,61.19
SW1417,CTRPv2,2.1,21.51
SW1417,CTRPv2,4.2,3.774
SW1417,CTRPv2,8.3,2.377
SW1417,CTRPv2,17.0,3.156
SW1417,CTRPv2,33.0,0.7797
SW1417,CTRPv2,66.0,1.402
HCT-8,CTRPv2,0.002,99.09
HCT-8,CTRPv2,0.0041,99.41
HCT-8,CTRPv2,0.0081,98.76
HCT-8,CTRPv2,0.016,91.53
HCT-8,CTRPv2,0.032,94.49
HCT-8,CTRPv2,0.065,96.03
HCT-8,CTRPv2,0.13,96.7
HCT-8,CTRPv2,0.26,100.0
HCT-8,CTRPv2,0.52,31.59
HCT-8,CTRPv2,1.0,5.054
HCT-8,CTRPv2,2.1,6.991
HCT-8,CTRPv2,4.2,2.614
HCT-8,CTRPv2,8.3,1.538
