Cell Line,Dataset,Dose,Response
U-118-MG,GDSC1000,0.04,94.809
U-118-MG,GDSC1000,0.08,93.0082
U-118-MG,GDSC1000,0.16,90.7873
U-118-MG,GDSC1000,0.32,94.5209
U-118-MG,GDSC1000,0.64,96.8205
U-118-MG,GDSC1000,1.28,95.5235
U-118-MG,GDSC1000,2.56,100.118
U-118-MG,GDSC1000,5.12,93.7928
8-MG-BA,GDSC1000,0.02,94.3306
8-MG-BA,GDSC1000,0.04,99.4993
8-MG-BA,GDSC1000,0.08,86.7466
8-MG-BA,GDSC1000,0.16,89.4124
8-MG-BA,GDSC1000,0.32,77.6124
8-MG-BA,GDSC1000,0.64,68.6432
8-MG-BA,GDSC1000,1.28,57.3832
8-MG-BA,GDSC1000,2.56,52.2408
8-MG-BA,GDSC1000,5.12,48.7666
YH-13,GDSC1000,0.02,91.6284
YH-13,GDSC1000,0.04,96.136
YH-13,GDSC1000,0.08,87.1026
YH-13,GDSC1000,0.16,84.8594
YH-13,GDSC1000,0.32,76.6145
YH-13,GDSC1000,0.64,61.4989
YH-13,GDSC1000,1.28,52.2321
YH-13,GDSC1000,2.56,51.3067
YH-13,GDSC1000,5.12,27.08
PFSK-1,GDSC1000,0.02,93.2225
PFSK-1,GDSC1000,0.04,92.6231
PFSK-1,GDSC1000,0.08,84.3024
PFSK-1,GDSC1000,0.16,77.5875
PFSK-1,GDSC1000,0.32,70.5569
PFSK-1,GDSC1000,0.64,65.5362
PFSK-1,GDSC1000,1.28,59.8574
PFSK-1,GDSC1000,2.56,55.2561
PFSK-1,GDSC1000,5.12,44.7639
T98G,GDSC1000,0.02,99.6598
T98G,GDSC1000,0.04,99.1878
T98G,GDSC1000,0.08,95.3169
T98G,GDSC1000,0.16,92.4023
T98G,GDSC1000,0.32,89.3294
T98G,GDSC1000,0.64,84.6897
T98G,GDSC1000,1.28,75.3788
T98G,GDSC1000,2.56,67.0201
T98G,GDSC1000,5.12,70.4535
DK-MG,GDSC1000,0.02,95.6529
DK-MG,GDSC1000,0.04,93.0304
DK-MG,GDSC1000,0.08,80.1047
DK-MG,GDSC1000,0.16,92.9527
DK-MG,GDSC1000,0.32,77.9563
DK-MG,GDSC1000,0.64,76.8303
DK-MG,GDSC1000,1.28,72.7193
DK-MG,GDSC1000,2.56,72.5571
DK-MG,GDSC1000,5.12,63.531
LNZTA3WT4,GDSC1000,0.02,94.9141
LNZTA3WT4,GDSC1000,0.04,95.6772
LNZTA3WT4,GDSC1000,0.08,90.3049
LNZTA3WT4,GDSC1000,0.16,90.3909
LNZTA3WT4,GDSC1000,0.32,84.2788
LNZTA3WT4,GDSC1000,0.64,82.3766
LNZTA3WT4,GDSC1000,1.28,77.7191
LNZTA3WT4,GDSC1000,2.56,72.283
LNZTA3WT4,GDSC1000,5.12,70.7343
D-542MG,GDSC1000,0.02,99.9181
D-542MG,GDSC1000,0.04,100.744
D-542MG,GDSC1000,0.08,101.133
D-542MG,GDSC1000,0.16,100.333
D-542MG,GDSC1000,0.32,90.4269
D-542MG,GDSC1000,0.64,87.6712
D-542MG,GDSC1000,1.28,86.5523
D-542MG,GDSC1000,2.56,85.213
D-542MG,GDSC1000,5.12,71.1125
no-11,GDSC1000,0.02,95.6213
no-11,GDSC1000,0.04,94.1565
no-11,GDSC1000,0.08,89.529
no-11,GDSC1000,0.16,87.3822
no-11,GDSC1000,0.32,89.0369
no-11,GDSC1000,0.64,72.0558
no-11,GDSC1000,1.28,62.596
no-11,GDSC1000,2.56,62.2532
no-11,GDSC1000,5.12,46.1269
Hs 683,GDSC1000,0.02,92.507
Hs 683,GDSC1000,0.04,94.6472
Hs 683,GDSC1000,0.08,92.3269
Hs 683,GDSC1000,0.16,87.2747
Hs 683,GDSC1000,0.32,81.4312
Hs 683,GDSC1000,0.64,82.0818
Hs 683,GDSC1000,1.28,79.0153
Hs 683,GDSC1000,2.56,68.8935
Hs 683,GDSC1000,5.12,42.9161
KNS-42,GDSC1000,0.02,89.9179
KNS-42,GDSC1000,0.04,90.52
KNS-42,GDSC1000,0.08,84.7693
KNS-42,GDSC1000,0.16,85.5635
KNS-42,GDSC1000,0.32,82.7362
KNS-42,GDSC1000,0.64,78.1632
KNS-42,GDSC1000,1.28,75.0868
KNS-42,GDSC1000,2.56,72.0527
KNS-42,GDSC1000,5.12,67.1069
Daoy,GDSC1000,0.02,94.5919
Daoy,GDSC1000,0.04,93.8875
Daoy,GDSC1000,0.08,79.9886
Daoy,GDSC1000,0.16,75.8709
Daoy,GDSC1000,0.32,68.0015
Daoy,GDSC1000,0.64,54.8313
Daoy,GDSC1000,1.28,46.6791
Daoy,GDSC1000,2.56,38.2646
Daoy,GDSC1000,5.12,36.3893
MOG-G-UVW,GDSC1000,0.02,83.4478
MOG-G-UVW,GDSC1000,0.04,78.1931
MOG-G-UVW,GDSC1000,0.08,86.5613
MOG-G-UVW,GDSC1000,0.16,60.0456
MOG-G-UVW,GDSC1000,0.32,44.7826
MOG-G-UVW,GDSC1000,0.64,37.5214
MOG-G-UVW,GDSC1000,1.28,30.281
MOG-G-UVW,GDSC1000,2.56,26.2613
MOG-G-UVW,GDSC1000,5.12,121.173
ONS-76,GDSC1000,0.02,92.0576
ONS-76,GDSC1000,0.04,93.3194
ONS-76,GDSC1000,0.08,101.13
ONS-76,GDSC1000,0.16,94.1273
ONS-76,GDSC1000,0.32,90.6885
ONS-76,GDSC1000,0.64,88.6492
ONS-76,GDSC1000,1.28,61.6189
ONS-76,GDSC1000,2.56,69.1321
ONS-76,GDSC1000,5.12,54.4343
D-263MG,GDSC1000,0.02,93.4296
D-263MG,GDSC1000,0.04,94.0686
D-263MG,GDSC1000,0.08,91.3695
D-263MG,GDSC1000,0.16,94.7535
D-263MG,GDSC1000,0.32,96.0893
D-263MG,GDSC1000,0.64,96.7269
D-263MG,GDSC1000,1.28,96.0045
D-263MG,GDSC1000,2.56,95.0129
D-263MG,GDSC1000,5.12,90.5648
LN-18,GDSC1000,0.02,88.7183
LN-18,GDSC1000,0.04,97.2658
LN-18,GDSC1000,0.08,97.7935
LN-18,GDSC1000,0.16,100.521
LN-18,GDSC1000,0.32,79.88
LN-18,GDSC1000,0.64,93.5137
LN-18,GDSC1000,1.28,97.6161
LN-18,GDSC1000,2.56,73.6202
LN-18,GDSC1000,5.12,98.3203
KALS-1,GDSC1000,0.02,92.351
KALS-1,GDSC1000,0.04,88.339
KALS-1,GDSC1000,0.08,84.6199
KALS-1,GDSC1000,0.16,82.8962
KALS-1,GDSC1000,0.32,69.4311
KALS-1,GDSC1000,0.64,68.0565
KALS-1,GDSC1000,1.28,60.3679
KALS-1,GDSC1000,2.56,50.5211
KALS-1,GDSC1000,5.12,50.1772
no-10,GDSC1000,0.02,94.2676
no-10,GDSC1000,0.04,96.55
no-10,GDSC1000,0.08,88.5251
no-10,GDSC1000,0.16,88.9231
no-10,GDSC1000,0.32,84.9373
no-10,GDSC1000,0.64,85.5376
no-10,GDSC1000,1.28,80.9668
no-10,GDSC1000,2.56,74.4924
no-10,GDSC1000,5.12,75.4527
CCF-STTG1,GDSC1000,0.02,95.7745
CCF-STTG1,GDSC1000,0.04,93.3867
CCF-STTG1,GDSC1000,0.08,96.2566
CCF-STTG1,GDSC1000,0.16,92.2363
CCF-STTG1,GDSC1000,0.32,99.1525
CCF-STTG1,GDSC1000,0.64,96.8455
CCF-STTG1,GDSC1000,1.28,104.468
CCF-STTG1,GDSC1000,2.56,99.9564
CCF-STTG1,GDSC1000,5.12,97.5421
SW1088,GDSC1000,0.02,93.4142
SW1088,GDSC1000,0.04,92.4765
SW1088,GDSC1000,0.08,89.2981
SW1088,GDSC1000,0.16,84.2831
SW1088,GDSC1000,0.32,81.0586
SW1088,GDSC1000,0.64,76.6628
SW1088,GDSC1000,1.28,73.0864
SW1088,GDSC1000,2.56,66.4187
SW1088,GDSC1000,5.12,42.9826
NMC-G1,GDSC1000,0.02,78.7824
NMC-G1,GDSC1000,0.04,86.4666
NMC-G1,GDSC1000,0.08,83.2321
NMC-G1,GDSC1000,0.16,75.3132
NMC-G1,GDSC1000,0.32,72.3206
NMC-G1,GDSC1000,0.64,76.1274
NMC-G1,GDSC1000,1.28,61.2677
NMC-G1,GDSC1000,2.56,52.247
NMC-G1,GDSC1000,5.12,47.9561
H4,GDSC1000,0.02,96.9392
H4,GDSC1000,0.04,94.3108
H4,GDSC1000,0.08,90.4238
H4,GDSC1000,0.16,87.2077
H4,GDSC1000,0.32,81.0738
H4,GDSC1000,0.64,77.2239
H4,GDSC1000,1.28,79.7875
H4,GDSC1000,2.56,73.6711
H4,GDSC1000,5.12,54.1028
A172,GDSC1000,0.02,99.9904
A172,GDSC1000,0.04,103.409
A172,GDSC1000,0.08,90.1278
A172,GDSC1000,0.16,101.432
A172,GDSC1000,0.32,79.1873
A172,GDSC1000,0.64,96.1062
A172,GDSC1000,1.28,55.4182
A172,GDSC1000,2.56,100.83
A172,GDSC1000,5.12,101.456
GI-1,GDSC1000,0.02,106.094
GI-1,GDSC1000,0.04,96.5281
GI-1,GDSC1000,0.08,94.188
GI-1,GDSC1000,0.16,85.8043
GI-1,GDSC1000,0.32,74.1352
GI-1,GDSC1000,0.64,65.6546
GI-1,GDSC1000,1.28,49.1776
GI-1,GDSC1000,2.56,35.6963
GI-1,GDSC1000,5.12,31.5698
SW1783,GDSC1000,0.02,77.6605
SW1783,GDSC1000,0.04,92.1952
SW1783,GDSC1000,0.08,79.8905
SW1783,GDSC1000,0.16,81.6788
SW1783,GDSC1000,0.32,65.6575
SW1783,GDSC1000,0.64,46.0326
SW1783,GDSC1000,1.28,60.5847
SW1783,GDSC1000,2.56,101.64
SW1783,GDSC1000,5.12,113.742
MOG-G-CCM,GDSC1000,0.02,89.2667
MOG-G-CCM,GDSC1000,0.04,53.3703
MOG-G-CCM,GDSC1000,0.08,89.5908
MOG-G-CCM,GDSC1000,0.16,49.0443
MOG-G-CCM,GDSC1000,0.32,103.614
MOG-G-CCM,GDSC1000,0.64,38.5861
MOG-G-CCM,GDSC1000,1.28,102.408
MOG-G-CCM,GDSC1000,2.56,91.4446
MOG-G-CCM,GDSC1000,5.12,98.7703
LN-405,GDSC1000,0.02,90.0105
LN-405,GDSC1000,0.04,86.5132
LN-405,GDSC1000,0.08,62.736
LN-405,GDSC1000,0.16,66.3908
LN-405,GDSC1000,0.32,60.5312
LN-405,GDSC1000,0.64,56.6183
LN-405,GDSC1000,1.28,52.4998
LN-405,GDSC1000,2.56,49.7274
LN-405,GDSC1000,5.12,38.7128
SF539,GDSC1000,0.02,95.2583
SF539,GDSC1000,0.04,103.988
SF539,GDSC1000,0.08,93.9592
SF539,GDSC1000,0.16,92.8512
SF539,GDSC1000,0.32,86.8979
SF539,GDSC1000,0.64,84.0477
SF539,GDSC1000,1.28,75.7777
SF539,GDSC1000,2.56,69.0627
SF539,GDSC1000,5.12,51.0134
42-MG-BA,GDSC1000,0.02,91.9222
42-MG-BA,GDSC1000,0.04,94.0209
42-MG-BA,GDSC1000,0.08,88.9967
42-MG-BA,GDSC1000,0.16,86.272
42-MG-BA,GDSC1000,0.32,80.446
42-MG-BA,GDSC1000,0.64,84.018
42-MG-BA,GDSC1000,1.28,81.5359
42-MG-BA,GDSC1000,2.56,79.7868
42-MG-BA,GDSC1000,5.12,68.8862
GB-1,GDSC1000,0.02,86.4609
GB-1,GDSC1000,0.04,84.2099
GB-1,GDSC1000,0.08,76.0034
GB-1,GDSC1000,0.16,73.6843
GB-1,GDSC1000,0.32,65.2361
GB-1,GDSC1000,0.64,66.1531
GB-1,GDSC1000,1.28,57.7882
GB-1,GDSC1000,2.56,41.1864
GB-1,GDSC1000,5.12,39.6206
CAS-1,GDSC1000,0.02,96.0633
CAS-1,GDSC1000,0.04,106.991
CAS-1,GDSC1000,0.08,98.4323
CAS-1,GDSC1000,0.16,97.5412
CAS-1,GDSC1000,0.32,91.1719
CAS-1,GDSC1000,0.64,75.9703
CAS-1,GDSC1000,1.28,81.8468
CAS-1,GDSC1000,2.56,74.9974
CAS-1,GDSC1000,5.12,83.3509
D-566MG,GDSC1000,0.02,99.7487
D-566MG,GDSC1000,0.04,101.377
D-566MG,GDSC1000,0.08,100.957
D-566MG,GDSC1000,0.16,101.732
D-566MG,GDSC1000,0.32,117.688
D-566MG,GDSC1000,0.64,101.265
D-566MG,GDSC1000,1.28,98.5239
D-566MG,GDSC1000,2.56,79.376
D-566MG,GDSC1000,5.12,93.0014
M059J,GDSC1000,0.02,89.6727
M059J,GDSC1000,0.04,97.0162
M059J,GDSC1000,0.08,102.742
M059J,GDSC1000,0.16,88.8717
M059J,GDSC1000,0.32,81.0889
M059J,GDSC1000,0.64,66.4315
M059J,GDSC1000,1.28,61.9662
M059J,GDSC1000,2.56,47.3945
M059J,GDSC1000,5.12,53.1211
D-283MED,GDSC1000,0.02,96.6289
D-283MED,GDSC1000,0.04,100.833
D-283MED,GDSC1000,0.08,97.2393
D-283MED,GDSC1000,0.16,97.3465
D-283MED,GDSC1000,0.32,98.5002
D-283MED,GDSC1000,0.64,99.4789
D-283MED,GDSC1000,1.28,103.035
D-283MED,GDSC1000,2.56,101.391
D-283MED,GDSC1000,5.12,97.6076
D-423MG,GDSC1000,0.02,74.7891
D-423MG,GDSC1000,0.04,67.5158
D-423MG,GDSC1000,0.08,68.4328
D-423MG,GDSC1000,0.16,55.1875
D-423MG,GDSC1000,0.32,48.1207
D-423MG,GDSC1000,0.64,47.5754
D-423MG,GDSC1000,1.28,42.4491
D-423MG,GDSC1000,2.56,32.6667
D-423MG,GDSC1000,5.12,29.4228
DBTRG-05MG,GDSC1000,0.02,88.2348
DBTRG-05MG,GDSC1000,0.04,90.1579
DBTRG-05MG,GDSC1000,0.08,87.2554
DBTRG-05MG,GDSC1000,0.16,86.0709
DBTRG-05MG,GDSC1000,0.32,83.4258
DBTRG-05MG,GDSC1000,0.64,85.0928
DBTRG-05MG,GDSC1000,1.28,82.8642
DBTRG-05MG,GDSC1000,2.56,84.6275
DBTRG-05MG,GDSC1000,5.12,60.1495
SF268,GDSC1000,0.02,91.4405
SF268,GDSC1000,0.04,98.7068
SF268,GDSC1000,0.08,86.5742
SF268,GDSC1000,0.16,88.7979
SF268,GDSC1000,0.32,78.4339
SF268,GDSC1000,0.64,74.6641
SF268,GDSC1000,1.28,75.9266
SF268,GDSC1000,2.56,73.4706
SF268,GDSC1000,5.12,69.0552
AM-38,GDSC1000,0.02,107.484
AM-38,GDSC1000,0.04,95.3164
AM-38,GDSC1000,0.08,78.6188
AM-38,GDSC1000,0.16,81.9667
AM-38,GDSC1000,0.32,61.1333
AM-38,GDSC1000,0.64,64.917
AM-38,GDSC1000,1.28,39.9851
AM-38,GDSC1000,2.56,35.5265
AM-38,GDSC1000,5.12,22.0354
D-502MG,GDSC1000,0.02,82.517
D-502MG,GDSC1000,0.04,82.0952
D-502MG,GDSC1000,0.08,79.862
D-502MG,GDSC1000,0.16,74.7646
D-502MG,GDSC1000,0.32,74.3276
D-502MG,GDSC1000,0.64,69.6863
D-502MG,GDSC1000,1.28,63.8875
D-502MG,GDSC1000,2.56,63.3075
D-502MG,GDSC1000,5.12,53.6444
D-336MG,GDSC1000,0.02,84.5725
D-336MG,GDSC1000,0.04,87.4174
D-336MG,GDSC1000,0.08,76.2812
D-336MG,GDSC1000,0.16,74.9142
D-336MG,GDSC1000,0.32,65.7048
D-336MG,GDSC1000,0.64,58.5064
D-336MG,GDSC1000,1.28,50.2969
D-336MG,GDSC1000,2.56,42.7686
D-336MG,GDSC1000,5.12,36.9418
KINGS-1,GDSC1000,0.02,99.5836
KINGS-1,GDSC1000,0.04,100.04
KINGS-1,GDSC1000,0.08,97.3264
KINGS-1,GDSC1000,0.16,85.2271
KINGS-1,GDSC1000,0.32,97.7874
KINGS-1,GDSC1000,0.64,95.2859
KINGS-1,GDSC1000,1.28,70.4075
KINGS-1,GDSC1000,2.56,86.7682
KINGS-1,GDSC1000,5.12,86.9157
KS-1,GDSC1000,0.02,83.3795
KS-1,GDSC1000,0.04,84.6144
KS-1,GDSC1000,0.08,69.242
KS-1,GDSC1000,0.16,71.8121
KS-1,GDSC1000,0.32,53.8088
KS-1,GDSC1000,0.64,49.6106
KS-1,GDSC1000,1.28,43.1025
KS-1,GDSC1000,2.56,32.2624
KS-1,GDSC1000,5.12,29.4815
GAMG,GDSC1000,0.02,92.5
GAMG,GDSC1000,0.04,92.054
GAMG,GDSC1000,0.08,82.32
GAMG,GDSC1000,0.16,92.6013
GAMG,GDSC1000,0.32,58.3597
GAMG,GDSC1000,0.64,56.1506
GAMG,GDSC1000,1.28,33.818
GAMG,GDSC1000,2.56,26.4937
GAMG,GDSC1000,5.12,28.0205
Becker,GDSC1000,0.02,83.9521
Becker,GDSC1000,0.04,81.8063
Becker,GDSC1000,0.08,72.5222
Becker,GDSC1000,0.16,68.2307
Becker,GDSC1000,0.32,55.856
Becker,GDSC1000,0.64,53.6467
Becker,GDSC1000,1.28,48.8148
Becker,GDSC1000,2.56,47.1732
Becker,GDSC1000,5.12,44.5958
U251,GDSC1000,0.02,95.6577
U251,GDSC1000,0.04,94.994
U251,GDSC1000,0.08,92.6667
U251,GDSC1000,0.16,90.8746
U251,GDSC1000,0.32,86.6873
U251,GDSC1000,0.64,90.8874
U251,GDSC1000,1.28,84.556
U251,GDSC1000,2.56,76.1639
U251,GDSC1000,5.12,67.8776
SNB75,GDSC1000,0.02,92.8524
SNB75,GDSC1000,0.04,96.6851
SNB75,GDSC1000,0.08,90.3231
SNB75,GDSC1000,0.16,89.1691
SNB75,GDSC1000,0.32,85.1464
SNB75,GDSC1000,0.64,81.3898
SNB75,GDSC1000,1.28,74.0924
SNB75,GDSC1000,2.56,73.8649
SNB75,GDSC1000,5.12,72.0973
CAS-1,CTRPv2,0.002,84.2
CAS-1,CTRPv2,0.0041,71.16
CAS-1,CTRPv2,0.0081,84.44
CAS-1,CTRPv2,0.016,79.72
CAS-1,CTRPv2,0.032,76.28
CAS-1,CTRPv2,0.065,59.55
CAS-1,CTRPv2,0.13,71.92
CAS-1,CTRPv2,0.26,62.35
CAS-1,CTRPv2,0.52,55.1
CAS-1,CTRPv2,1.0,61.8
CAS-1,CTRPv2,2.1,34.5
CAS-1,CTRPv2,4.2,35.26
CAS-1,CTRPv2,8.3,40.57
CAS-1,CTRPv2,17.0,36.36
CAS-1,CTRPv2,33.0,35.03
CAS-1,CTRPv2,66.0,33.18
NMC-G1,CTRPv2,0.002,109.6
NMC-G1,CTRPv2,0.0041,114.7
NMC-G1,CTRPv2,0.0081,117.9
NMC-G1,CTRPv2,0.016,118.0
NMC-G1,CTRPv2,0.032,114.7
NMC-G1,CTRPv2,0.065,76.17
NMC-G1,CTRPv2,0.13,104.2
NMC-G1,CTRPv2,0.26,104.0
NMC-G1,CTRPv2,0.52,87.79
NMC-G1,CTRPv2,1.0,51.18
NMC-G1,CTRPv2,2.1,77.74
NMC-G1,CTRPv2,4.2,57.84
NMC-G1,CTRPv2,8.3,53.3
NMC-G1,CTRPv2,17.0,43.66
NMC-G1,CTRPv2,33.0,63.57
NMC-G1,CTRPv2,66.0,55.68
SNU-489,CTRPv2,0.002,106.4
SNU-489,CTRPv2,0.0041,103.6
SNU-489,CTRPv2,0.0081,104.2
SNU-489,CTRPv2,0.016,103.1
SNU-489,CTRPv2,0.032,59.22
SNU-489,CTRPv2,0.065,94.89
SNU-489,CTRPv2,0.13,87.22
SNU-489,CTRPv2,0.26,84.59
SNU-489,CTRPv2,0.52,82.58
SNU-489,CTRPv2,1.0,79.06
SNU-489,CTRPv2,2.1,68.38
SNU-489,CTRPv2,4.2,66.12
SNU-489,CTRPv2,8.3,78.04
SNU-489,CTRPv2,17.0,75.73
SNU-489,CTRPv2,33.0,65.05
SNU-489,CTRPv2,66.0,70.6
SNU-626,CTRPv2,0.002,112.9
SNU-626,CTRPv2,0.0041,109.1
SNU-626,CTRPv2,0.0081,108.4
SNU-626,CTRPv2,0.016,110.5
SNU-626,CTRPv2,0.032,56.19
SNU-626,CTRPv2,0.065,108.4
SNU-626,CTRPv2,0.13,98.36
SNU-626,CTRPv2,0.26,94.5
SNU-626,CTRPv2,0.52,78.2
SNU-626,CTRPv2,1.0,81.95
SNU-626,CTRPv2,2.1,75.05
SNU-626,CTRPv2,4.2,74.98
SNU-626,CTRPv2,8.3,38.52
SNU-626,CTRPv2,17.0,82.15
SNU-626,CTRPv2,33.0,77.8
SNU-626,CTRPv2,66.0,57.35
SNU-738,CTRPv2,0.002,115.6
SNU-738,CTRPv2,0.0041,110.9
SNU-738,CTRPv2,0.0081,101.7
SNU-738,CTRPv2,0.016,111.9
SNU-738,CTRPv2,0.032,76.53
SNU-738,CTRPv2,0.065,110.9
SNU-738,CTRPv2,0.13,103.6
SNU-738,CTRPv2,0.26,62.63
SNU-738,CTRPv2,0.52,95.25
SNU-738,CTRPv2,1.0,94.15
SNU-738,CTRPv2,2.1,49.8
SNU-738,CTRPv2,4.2,63.83
SNU-738,CTRPv2,8.3,69.02
SNU-738,CTRPv2,17.0,72.58
SNU-738,CTRPv2,33.0,78.53
SNU-738,CTRPv2,66.0,73.9
SNU-201,CTRPv2,0.002,106.7
SNU-201,CTRPv2,0.0041,103.8
SNU-201,CTRPv2,0.0081,107.9
SNU-201,CTRPv2,0.016,102.5
SNU-201,CTRPv2,0.032,95.44
SNU-201,CTRPv2,0.065,89.91
SNU-201,CTRPv2,0.13,91.23
SNU-201,CTRPv2,0.26,87.17
SNU-201,CTRPv2,0.52,82.87
SNU-201,CTRPv2,1.0,80.28
SNU-201,CTRPv2,2.1,82.65
SNU-201,CTRPv2,4.2,85.18
SNU-201,CTRPv2,8.3,81.98
SNU-201,CTRPv2,17.0,83.29
SNU-201,CTRPv2,33.0,83.51
ONS-76,CTRPv2,0.002,103.5
ONS-76,CTRPv2,0.0041,98.99
ONS-76,CTRPv2,0.0081,99.13
ONS-76,CTRPv2,0.016,100.9
ONS-76,CTRPv2,0.032,94.83
ONS-76,CTRPv2,0.065,97.47
ONS-76,CTRPv2,0.13,92.19
ONS-76,CTRPv2,0.26,86.64
ONS-76,CTRPv2,0.52,71.54
ONS-76,CTRPv2,1.0,69.18
ONS-76,CTRPv2,2.1,67.74
ONS-76,CTRPv2,4.2,74.58
ONS-76,CTRPv2,8.3,72.47
ONS-76,CTRPv2,17.0,65.63
ONS-76,CTRPv2,33.0,71.7
Daoy,CTRPv2,0.002,93.57
Daoy,CTRPv2,0.0041,93.95
Daoy,CTRPv2,0.0081,94.91
Daoy,CTRPv2,0.016,94.18
Daoy,CTRPv2,0.032,91.76
Daoy,CTRPv2,0.065,85.93
Daoy,CTRPv2,0.13,82.57
Daoy,CTRPv2,0.26,67.55
Daoy,CTRPv2,0.52,59.78
Daoy,CTRPv2,1.0,59.43
Daoy,CTRPv2,2.1,50.22
Daoy,CTRPv2,4.2,41.58
Daoy,CTRPv2,8.3,39.13
Daoy,CTRPv2,17.0,40.04
Daoy,CTRPv2,33.0,41.92
Daoy,CTRPv2,66.0,40.1
GB-1,CTRPv2,0.002,97.54
GB-1,CTRPv2,0.0041,96.56
GB-1,CTRPv2,0.0081,98.01
GB-1,CTRPv2,0.016,94.54
GB-1,CTRPv2,0.032,91.63
GB-1,CTRPv2,0.065,90.41
GB-1,CTRPv2,0.13,88.79
