Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,0.1,93.4893
HCC-15,GDSC1000,0.000390625,88.8996
HCC-15,GDSC1000,0.00078125,93.3195
HCC-15,GDSC1000,0.0015625,91.2188
HCC-15,GDSC1000,0.003125,80.8751
HCC-15,GDSC1000,0.00625,34.0219
HCC-15,GDSC1000,0.0125,25.4575
HCC-15,GDSC1000,0.025,24.1412
HCC-15,GDSC1000,0.05,26.2594
HCC-15,GDSC1000,0.1,31.6146
LK-2,GDSC1000,0.000390625,105.395
LK-2,GDSC1000,0.00078125,112.496
LK-2,GDSC1000,0.0015625,104.076
LK-2,GDSC1000,0.003125,80.3301
LK-2,GDSC1000,0.00625,32.2006
LK-2,GDSC1000,0.0125,3.95052
LK-2,GDSC1000,0.025,3.45546
LK-2,GDSC1000,0.05,4.4435
LK-2,GDSC1000,0.1,3.95536
RERF-LC-KJ,GDSC1000,0.000390625,115.296
RERF-LC-KJ,GDSC1000,0.00078125,99.3964
RERF-LC-KJ,GDSC1000,0.0015625,97.7311
RERF-LC-KJ,GDSC1000,0.003125,76.0462
RERF-LC-KJ,GDSC1000,0.00625,43.2906
RERF-LC-KJ,GDSC1000,0.0125,23.1849
RERF-LC-KJ,GDSC1000,0.025,21.0338
RERF-LC-KJ,GDSC1000,0.05,27.8818
RERF-LC-KJ,GDSC1000,0.1,24.5716
NCI-H1648,GDSC1000,0.000390625,98.7224
NCI-H1648,GDSC1000,0.00078125,66.5614
NCI-H1648,GDSC1000,0.0015625,112.447
NCI-H1648,GDSC1000,0.003125,73.7454
NCI-H1648,GDSC1000,0.00625,45.1181
NCI-H1648,GDSC1000,0.0125,18.2236
NCI-H1648,GDSC1000,0.025,23.9484
NCI-H1648,GDSC1000,0.05,16.816
NCI-H1648,GDSC1000,0.1,13.373
NCI-H1563,GDSC1000,0.000390625,93.6833
NCI-H1563,GDSC1000,0.00078125,86.6557
NCI-H1563,GDSC1000,0.0015625,84.4906
NCI-H1563,GDSC1000,0.003125,68.9585
NCI-H1563,GDSC1000,0.00625,64.524
NCI-H1563,GDSC1000,0.0125,50.013
NCI-H1563,GDSC1000,0.025,34.1378
NCI-H1563,GDSC1000,0.05,41.5955
NCI-H1563,GDSC1000,0.1,42.6886
LCLC-97TM1,GDSC1000,0.000390625,98.0306
LCLC-97TM1,GDSC1000,0.00078125,88.0994
LCLC-97TM1,GDSC1000,0.0015625,84.7249
LCLC-97TM1,GDSC1000,0.003125,76.6893
LCLC-97TM1,GDSC1000,0.00625,34.2959
LCLC-97TM1,GDSC1000,0.0125,17.2283
LCLC-97TM1,GDSC1000,0.025,11.7637
LCLC-97TM1,GDSC1000,0.05,11.8306
LCLC-97TM1,GDSC1000,0.1,11.0671
SBC-1,GDSC1000,0.000390625,97.7062
SBC-1,GDSC1000,0.00078125,103.851
SBC-1,GDSC1000,0.0015625,95.461
SBC-1,GDSC1000,0.003125,47.2518
SBC-1,GDSC1000,0.00625,21.7944
SBC-1,GDSC1000,0.0125,29.2819
SBC-1,GDSC1000,0.025,35.9768
SBC-1,GDSC1000,0.05,35.4092
SBC-1,GDSC1000,0.1,53.3088
NCI-H1651,GDSC1000,0.000390625,111.655
NCI-H1651,GDSC1000,0.00078125,111.48
NCI-H1651,GDSC1000,0.0015625,119.164
NCI-H1651,GDSC1000,0.003125,88.614
NCI-H1651,GDSC1000,0.00625,84.8196
NCI-H1651,GDSC1000,0.0125,51.3739
NCI-H1651,GDSC1000,0.025,41.4562
NCI-H1651,GDSC1000,0.05,31.212
NCI-H1651,GDSC1000,0.1,28.9467
NCI-H2110,GDSC1000,0.000390625,110.319
NCI-H2110,GDSC1000,0.00078125,105.111
NCI-H2110,GDSC1000,0.0015625,99.1416
NCI-H2110,GDSC1000,0.003125,86.6709
NCI-H2110,GDSC1000,0.00625,65.5582
NCI-H2110,GDSC1000,0.0125,22.5051
NCI-H2110,GDSC1000,0.025,16.6541
NCI-H2110,GDSC1000,0.05,23.7305
NCI-H2110,GDSC1000,0.1,20.898
NCI-H1395,GDSC1000,0.000390625,114.762
NCI-H1395,GDSC1000,0.00078125,84.7614
NCI-H1395,GDSC1000,0.0015625,84.5049
NCI-H1395,GDSC1000,0.003125,43.5197
NCI-H1395,GDSC1000,0.00625,30.286
NCI-H1395,GDSC1000,0.0125,28.1685
NCI-H1395,GDSC1000,0.025,21.5953
NCI-H1395,GDSC1000,0.05,28.7602
NCI-H1395,GDSC1000,0.1,17.4298
NCI-H2023,GDSC1000,0.000390625,110.806
NCI-H2023,GDSC1000,0.00078125,100.855
NCI-H2023,GDSC1000,0.0015625,89.2353
NCI-H2023,GDSC1000,0.003125,146.891
NCI-H2023,GDSC1000,0.00625,84.9872
NCI-H2023,GDSC1000,0.0125,88.0129
NCI-H2023,GDSC1000,0.025,36.0366
NCI-H2023,GDSC1000,0.05,67.8042
NCI-H2023,GDSC1000,0.1,51.7884
NCI-H1770,GDSC1000,0.000390625,97.2747
NCI-H1770,GDSC1000,0.00078125,91.022
NCI-H1770,GDSC1000,0.0015625,91.4052
NCI-H1770,GDSC1000,0.003125,88.5883
NCI-H1770,GDSC1000,0.00625,70.8897
NCI-H1770,GDSC1000,0.0125,62.3877
NCI-H1770,GDSC1000,0.025,87.2872
NCI-H1770,GDSC1000,0.05,69.7329
NCI-H1770,GDSC1000,0.1,58.3026
NCI-H69,GDSC1000,0.000390625,104.266
NCI-H69,GDSC1000,0.00078125,99.3104
NCI-H69,GDSC1000,0.0015625,104.867
NCI-H69,GDSC1000,0.003125,93.8534
NCI-H69,GDSC1000,0.00625,57.596
NCI-H69,GDSC1000,0.0125,45.1471
NCI-H69,GDSC1000,0.025,45.0583
NCI-H69,GDSC1000,0.05,43.1869
NCI-H69,GDSC1000,0.1,37.432
LXF-289,GDSC1000,0.000390625,98.503
LXF-289,GDSC1000,0.00078125,103.843
LXF-289,GDSC1000,0.0015625,87.7842
LXF-289,GDSC1000,0.003125,69.163
LXF-289,GDSC1000,0.00625,37.4594
LXF-289,GDSC1000,0.0125,25.9323
LXF-289,GDSC1000,0.025,21.6287
LXF-289,GDSC1000,0.05,21.3216
LXF-289,GDSC1000,0.1,28.088
NCI-H1836,GDSC1000,0.000390625,115.471
NCI-H1836,GDSC1000,0.00078125,108.718
NCI-H1836,GDSC1000,0.0015625,115.759
NCI-H1836,GDSC1000,0.003125,93.3004
NCI-H1836,GDSC1000,0.00625,105.903
NCI-H1836,GDSC1000,0.0125,100.392
NCI-H1836,GDSC1000,0.025,97.5915
NCI-H1836,GDSC1000,0.05,102.999
NCI-H1836,GDSC1000,0.1,85.8708
NCI-H2227,GDSC1000,0.000390625,99.4798
NCI-H2227,GDSC1000,0.00078125,116.263
NCI-H2227,GDSC1000,0.0015625,117.585
NCI-H2227,GDSC1000,0.003125,100.426
NCI-H2227,GDSC1000,0.00625,85.7795
NCI-H2227,GDSC1000,0.0125,80.6818
NCI-H2227,GDSC1000,0.025,49.4915
NCI-H2227,GDSC1000,0.05,64.9741
NCI-H2227,GDSC1000,0.1,54.7712
SW 1271,GDSC1000,0.000390625,113.399
SW 1271,GDSC1000,0.00078125,116.941
SW 1271,GDSC1000,0.0015625,103.804
SW 1271,GDSC1000,0.003125,94.352
SW 1271,GDSC1000,0.00625,82.6947
SW 1271,GDSC1000,0.0125,57.2635
SW 1271,GDSC1000,0.025,40.0077
SW 1271,GDSC1000,0.05,30.7976
SW 1271,GDSC1000,0.1,38.9835
NCI-H1435,GDSC1000,0.000390625,88.3987
NCI-H1435,GDSC1000,0.00078125,86.9352
NCI-H1435,GDSC1000,0.0015625,93.6588
NCI-H1435,GDSC1000,0.003125,99.005
NCI-H1435,GDSC1000,0.00625,95.5195
NCI-H1435,GDSC1000,0.0125,91.0796
NCI-H1435,GDSC1000,0.025,107.933
NCI-H1435,GDSC1000,0.05,93.2575
NCI-H1435,GDSC1000,0.1,76.3524
SHP-77,GDSC1000,0.000390625,119.634
SHP-77,GDSC1000,0.00078125,93.2485
SHP-77,GDSC1000,0.0015625,133.583
SHP-77,GDSC1000,0.003125,121.151
SHP-77,GDSC1000,0.00625,105.125
SHP-77,GDSC1000,0.0125,127.001
SHP-77,GDSC1000,0.025,88.5934
SHP-77,GDSC1000,0.05,74.8459
SHP-77,GDSC1000,0.1,37.4814
NCI-H2342,GDSC1000,0.000390625,90.7038
NCI-H2342,GDSC1000,0.00078125,84.6712
NCI-H2342,GDSC1000,0.0015625,87.6486
NCI-H2342,GDSC1000,0.003125,83.9331
NCI-H2342,GDSC1000,0.00625,83.9439
NCI-H2342,GDSC1000,0.0125,67.593
NCI-H2342,GDSC1000,0.025,93.0379
NCI-H2342,GDSC1000,0.05,84.2119
NCI-H2342,GDSC1000,0.1,73.1504
LU-165,GDSC1000,0.000390625,94.4414
LU-165,GDSC1000,0.00078125,98.6246
LU-165,GDSC1000,0.0015625,101.121
LU-165,GDSC1000,0.003125,100.852
LU-165,GDSC1000,0.00625,98.1434
LU-165,GDSC1000,0.0125,115.724
LU-165,GDSC1000,0.025,120.397
LU-165,GDSC1000,0.05,113.303
LU-165,GDSC1000,0.1,124.025
SCLC-21H,GDSC1000,0.000390625,101.239
SCLC-21H,GDSC1000,0.00078125,102.88
SCLC-21H,GDSC1000,0.0015625,101.529
SCLC-21H,GDSC1000,0.003125,100.985
SCLC-21H,GDSC1000,0.00625,100.923
SCLC-21H,GDSC1000,0.0125,93.8486
SCLC-21H,GDSC1000,0.025,78.6184
SCLC-21H,GDSC1000,0.05,49.2582
SCLC-21H,GDSC1000,0.1,49.7887
LB647-SCLC,GDSC1000,0.000390625,110.667
LB647-SCLC,GDSC1000,0.00078125,107.875
LB647-SCLC,GDSC1000,0.0015625,97.8348
LB647-SCLC,GDSC1000,0.003125,73.7765
LB647-SCLC,GDSC1000,0.00625,63.0712
LB647-SCLC,GDSC1000,0.0125,51.7249
LB647-SCLC,GDSC1000,0.025,44.7257
LB647-SCLC,GDSC1000,0.05,49.0396
LB647-SCLC,GDSC1000,0.1,35.5392
NCI-H358,GDSC1000,0.000390625,148.567
NCI-H358,GDSC1000,0.00078125,124.232
NCI-H358,GDSC1000,0.0015625,106.143
NCI-H358,GDSC1000,0.003125,153.754
NCI-H358,GDSC1000,0.00625,74.3774
NCI-H358,GDSC1000,0.0125,83.2211
NCI-H358,GDSC1000,0.025,84.4372
NCI-H358,GDSC1000,0.05,61.2588
NCI-H358,GDSC1000,0.1,40.2447
NCI-H2135,GDSC1000,0.000390625,115.366
NCI-H2135,GDSC1000,0.00078125,149.249
NCI-H2135,GDSC1000,0.0015625,123.778
NCI-H2135,GDSC1000,0.003125,141.993
NCI-H2135,GDSC1000,0.00625,122.383
NCI-H2135,GDSC1000,0.0125,129.361
NCI-H2135,GDSC1000,0.025,91.2846
NCI-H2135,GDSC1000,0.05,88.0088
NCI-H2135,GDSC1000,0.1,89.1923
NCI-H520,GDSC1000,0.000390625,115.783
NCI-H520,GDSC1000,0.00078125,100.113
NCI-H520,GDSC1000,0.0015625,100.491
NCI-H520,GDSC1000,0.003125,103.314
NCI-H520,GDSC1000,0.00625,68.9248
NCI-H520,GDSC1000,0.0125,60.4149
NCI-H520,GDSC1000,0.025,50.317
NCI-H520,GDSC1000,0.05,39.3417
NCI-H520,GDSC1000,0.1,36.9518
H3255,GDSC1000,0.000390625,114.681
H3255,GDSC1000,0.00078125,74.068
H3255,GDSC1000,0.0015625,72.2309
H3255,GDSC1000,0.003125,59.525
H3255,GDSC1000,0.00625,56.1306
H3255,GDSC1000,0.0125,52.4152
H3255,GDSC1000,0.025,52.4767
H3255,GDSC1000,0.05,47.6277
H3255,GDSC1000,0.1,62.6794
NCI-H1993,GDSC1000,0.000390625,107.559
NCI-H1993,GDSC1000,0.00078125,87.9336
NCI-H1993,GDSC1000,0.0015625,117.064
NCI-H1993,GDSC1000,0.003125,139.328
NCI-H1993,GDSC1000,0.00625,150.342
NCI-H1993,GDSC1000,0.0125,130.666
NCI-H1993,GDSC1000,0.025,103.881
NCI-H1993,GDSC1000,0.05,89.55
NCI-H1993,GDSC1000,0.1,94.6831
NCI-H187,GDSC1000,0.000390625,93.2631
NCI-H187,GDSC1000,0.00078125,95.3114
NCI-H187,GDSC1000,0.0015625,95.309
NCI-H187,GDSC1000,0.003125,88.9575
NCI-H187,GDSC1000,0.00625,84.3737
NCI-H187,GDSC1000,0.0125,74.5578
NCI-H187,GDSC1000,0.025,49.7578
NCI-H187,GDSC1000,0.05,55.669
NCI-H187,GDSC1000,0.1,53.5016
EPLC-272H,GDSC1000,0.000390625,95.8885
EPLC-272H,GDSC1000,0.00078125,76.0615
EPLC-272H,GDSC1000,0.0015625,67.3769
EPLC-272H,GDSC1000,0.003125,61.2982
EPLC-272H,GDSC1000,0.00625,53.9621
EPLC-272H,GDSC1000,0.0125,43.0762
EPLC-272H,GDSC1000,0.025,40.991
EPLC-272H,GDSC1000,0.05,38.9379
EPLC-272H,GDSC1000,0.1,50.5808
DMS-79,GDSC1000,0.000390625,100.692
DMS-79,GDSC1000,0.00078125,108.701
DMS-79,GDSC1000,0.0015625,108.375
DMS-79,GDSC1000,0.003125,100.872
DMS-79,GDSC1000,0.00625,94.7978
DMS-79,GDSC1000,0.0125,95.1028
DMS-79,GDSC1000,0.025,98.8626
DMS-79,GDSC1000,0.05,99.5024
DMS-79,GDSC1000,0.1,95.4919
NCI-H1688,GDSC1000,0.000390625,97.7892
NCI-H1688,GDSC1000,0.00078125,103.693
NCI-H1688,GDSC1000,0.0015625,96.0029
NCI-H1688,GDSC1000,0.003125,83.997
NCI-H1688,GDSC1000,0.00625,67.8952
NCI-H1688,GDSC1000,0.0125,59.1249
NCI-H1688,GDSC1000,0.025,50.6174
NCI-H1688,GDSC1000,0.05,53.3386
NCI-H1688,GDSC1000,0.1,24.7669
NCI-H810,GDSC1000,0.000390625,85.3013
NCI-H810,GDSC1000,0.00078125,98.0443
NCI-H810,GDSC1000,0.0015625,107.383
NCI-H810,GDSC1000,0.003125,99.1579
NCI-H810,GDSC1000,0.00625,98.4635
NCI-H810,GDSC1000,0.0125,74.9491
NCI-H810,GDSC1000,0.025,51.9972
NCI-H810,GDSC1000,0.05,44.7
NCI-H810,GDSC1000,0.1,58.0595
RERF-LC-MS,GDSC1000,0.000390625,138.332
RERF-LC-MS,GDSC1000,0.00078125,116.436
RERF-LC-MS,GDSC1000,0.0015625,110.945
RERF-LC-MS,GDSC1000,0.003125,104.718
RERF-LC-MS,GDSC1000,0.00625,82.9214
RERF-LC-MS,GDSC1000,0.0125,57.4211
RERF-LC-MS,GDSC1000,0.025,25.2527
RERF-LC-MS,GDSC1000,0.05,18.8673
RERF-LC-MS,GDSC1000,0.1,23.2872
EKVX,GDSC1000,0.000390625,91.7857
EKVX,GDSC1000,0.00078125,112.66
EKVX,GDSC1000,0.0015625,107.757
EKVX,GDSC1000,0.003125,98.4541
EKVX,GDSC1000,0.00625,79.8802
EKVX,GDSC1000,0.0125,101.939
EKVX,GDSC1000,0.025,82.1662
EKVX,GDSC1000,0.05,70.8955
EKVX,GDSC1000,0.1,68.4647
COR-L23,GDSC1000,0.000390625,95.8579
COR-L23,GDSC1000,0.00078125,77.262
COR-L23,GDSC1000,0.0015625,79.0466
COR-L23,GDSC1000,0.003125,46.3965
COR-L23,GDSC1000,0.00625,36.1229
COR-L23,GDSC1000,0.0125,23.6716
COR-L23,GDSC1000,0.025,23.8484
COR-L23,GDSC1000,0.05,16.8042
COR-L23,GDSC1000,0.1,22.8084
LOU-NH91,GDSC1000,0.000390625,115.754
LOU-NH91,GDSC1000,0.00078125,109.332
LOU-NH91,GDSC1000,0.0015625,158.753
LOU-NH91,GDSC1000,0.003125,79.7041
LOU-NH91,GDSC1000,0.00625,55.4451
LOU-NH91,GDSC1000,0.0125,22.0218
LOU-NH91,GDSC1000,0.025,13.2165
LOU-NH91,GDSC1000,0.05,9.84187
LOU-NH91,GDSC1000,0.1,10.203
NCI-H1963,GDSC1000,0.000390625,89.095
NCI-H1963,GDSC1000,0.00078125,101.44
NCI-H1963,GDSC1000,0.0015625,101.628
NCI-H1963,GDSC1000,0.003125,71.4322
NCI-H1963,GDSC1000,0.00625,48.1232
NCI-H1963,GDSC1000,0.0125,42.5241
NCI-H1963,GDSC1000,0.025,44.6522
NCI-H1963,GDSC1000,0.05,45.5505
NCI-H1963,GDSC1000,0.1,46.9894
NCI-H2286,GDSC1000,0.000390625,115.719
NCI-H2286,GDSC1000,0.00078125,89.573
NCI-H2286,GDSC1000,0.0015625,86.8511
NCI-H2286,GDSC1000,0.003125,59.2412
NCI-H2286,GDSC1000,0.00625,49.4427
NCI-H2286,GDSC1000,0.0125,32.395
NCI-H2286,GDSC1000,0.025,25.7466
NCI-H2286,GDSC1000,0.05,25.0085
NCI-H2286,GDSC1000,0.1,35.2428
NCI-H661,GDSC1000,0.000390625,108.779
NCI-H661,GDSC1000,0.00078125,89.3983
NCI-H661,GDSC1000,0.0015625,91.4121
NCI-H661,GDSC1000,0.003125,66.5931
NCI-H661,GDSC1000,0.00625,61.0366
NCI-H661,GDSC1000,0.0125,36.8032
NCI-H661,GDSC1000,0.025,43.6437
NCI-H661,GDSC1000,0.05,39.4825
NCI-H661,GDSC1000,0.1,27.0139
SK-MES-1,GDSC1000,0.000390625,119.879
SK-MES-1,GDSC1000,0.00078125,114.993
SK-MES-1,GDSC1000,0.0015625,117.828
SK-MES-1,GDSC1000,0.003125,63.2279
SK-MES-1,GDSC1000,0.00625,66.5947
SK-MES-1,GDSC1000,0.0125,29.9149
SK-MES-1,GDSC1000,0.025,28.1655
SK-MES-1,GDSC1000,0.05,17.2902
SK-MES-1,GDSC1000,0.1,20.5935
NCI-H841,GDSC1000,0.000390625,89.8148
NCI-H841,GDSC1000,0.00078125,94.4869
NCI-H841,GDSC1000,0.0015625,92.1179
NCI-H841,GDSC1000,0.003125,58.3841
NCI-H841,GDSC1000,0.00625,29.1904
NCI-H841,GDSC1000,0.0125,15.1585
NCI-H841,GDSC1000,0.025,11.2284
NCI-H841,GDSC1000,0.05,10.3489
NCI-H841,GDSC1000,0.1,9.97748
NCI-H2122,GDSC1000,0.000390625,130.052
NCI-H2122,GDSC1000,0.00078125,71.9784
NCI-H2122,GDSC1000,0.0015625,102.697
NCI-H2122,GDSC1000,0.003125,43.5828
NCI-H2122,GDSC1000,0.00625,40.5033
NCI-H2122,GDSC1000,0.0125,13.7319
NCI-H2122,GDSC1000,0.025,15.7219
NCI-H2122,GDSC1000,0.05,5.79687
NCI-H2122,GDSC1000,0.1,8.90146
NCI-H727,GDSC1000,0.000390625,115.256
NCI-H727,GDSC1000,0.00078125,112.362
NCI-H727,GDSC1000,0.0015625,67.9716
NCI-H727,GDSC1000,0.003125,81.3699
NCI-H727,GDSC1000,0.00625,94.5186
NCI-H727,GDSC1000,0.0125,76.2903
NCI-H727,GDSC1000,0.025,74.8493
NCI-H727,GDSC1000,0.05,50.2358
NCI-H727,GDSC1000,0.1,69.121
RERF-LC-Sq1,GDSC1000,0.000390625,91.6633
RERF-LC-Sq1,GDSC1000,0.00078125,88.0534
RERF-LC-Sq1,GDSC1000,0.0015625,97.2685
RERF-LC-Sq1,GDSC1000,0.003125,85.1888
RERF-LC-Sq1,GDSC1000,0.00625,99.9458
RERF-LC-Sq1,GDSC1000,0.0125,67.349
RERF-LC-Sq1,GDSC1000,0.025,57.0974
RERF-LC-Sq1,GDSC1000,0.05,54.7867
RERF-LC-Sq1,GDSC1000,0.1,45.5162
H2373,GDSC1000,0.000390625,105.253
H2373,GDSC1000,0.00078125,104.389
H2373,GDSC1000,0.0015625,105.177
H2373,GDSC1000,0.003125,92.9468
H2373,GDSC1000,0.00625,63.1985
H2373,GDSC1000,0.0125,44.4158
H2373,GDSC1000,0.025,47.4477
H2373,GDSC1000,0.05,53.2052
H2373,GDSC1000,0.1,40.0376
NCI-H1703,GDSC1000,0.000390625,93.8024
NCI-H1703,GDSC1000,0.00078125,71.4814
NCI-H1703,GDSC1000,0.0015625,54.5899
NCI-H1703,GDSC1000,0.003125,25.5062
NCI-H1703,GDSC1000,0.00625,8.60302
NCI-H1703,GDSC1000,0.0125,4.32334
NCI-H1703,GDSC1000,0.025,5.97611
NCI-H1703,GDSC1000,0.05,5.37005
NCI-H1703,GDSC1000,0.1,5.28457
NCI-H1341,GDSC1000,0.000390625,96.0335
NCI-H1341,GDSC1000,0.00078125,106.048
NCI-H1341,GDSC1000,0.0015625,98.7933
NCI-H1341,GDSC1000,0.003125,97.3792
NCI-H1341,GDSC1000,0.00625,66.5584
NCI-H1341,GDSC1000,0.0125,52.3323
