Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,0.04,106.716
NCI-SNU-1,GDSC1000,0.08,104.735
NCI-SNU-1,GDSC1000,0.16,105.891
NCI-SNU-1,GDSC1000,0.32,105.076
NCI-SNU-1,GDSC1000,0.64,102.436
NCI-SNU-1,GDSC1000,1.28,98.3415
NCI-SNU-1,GDSC1000,2.56,95.2466
NCI-SNU-1,GDSC1000,5.12,86.1062
NCI-SNU-1,GDSC1000,10.24,61.6805
NCI-SNU-16,GDSC1000,0.04,102.153
NCI-SNU-16,GDSC1000,0.08,99.0742
NCI-SNU-16,GDSC1000,0.16,105.43
NCI-SNU-16,GDSC1000,0.32,98.1362
NCI-SNU-16,GDSC1000,0.64,103.89
NCI-SNU-16,GDSC1000,1.28,101.455
NCI-SNU-16,GDSC1000,2.56,99.3702
NCI-SNU-16,GDSC1000,5.12,102.102
NCI-SNU-16,GDSC1000,10.24,109.802
TMK-1,GDSC1000,0.04,100.014
TMK-1,GDSC1000,0.08,99.8224
TMK-1,GDSC1000,0.16,100.04
TMK-1,GDSC1000,0.32,98.9587
TMK-1,GDSC1000,0.64,101.186
TMK-1,GDSC1000,1.28,98.9385
TMK-1,GDSC1000,2.56,99.9511
TMK-1,GDSC1000,5.12,100.861
TMK-1,GDSC1000,10.24,97.0162
SCH,GDSC1000,0.04,100.482
SCH,GDSC1000,0.08,98.8514
SCH,GDSC1000,0.16,103.657
SCH,GDSC1000,0.32,97.2669
SCH,GDSC1000,0.64,102.901
SCH,GDSC1000,1.28,101.27
SCH,GDSC1000,2.56,102.314
SCH,GDSC1000,5.12,106.045
SCH,GDSC1000,10.24,93.1175
RF-48,GDSC1000,0.04,96.2376
RF-48,GDSC1000,0.08,101.034
RF-48,GDSC1000,0.16,92.9293
RF-48,GDSC1000,0.32,85.186
RF-48,GDSC1000,0.64,88.7644
RF-48,GDSC1000,1.28,83.6485
RF-48,GDSC1000,2.56,94.0804
RF-48,GDSC1000,5.12,83.5643
RF-48,GDSC1000,10.24,36.3393
RERF-GC-1B,GDSC1000,0.04,94.8934
RERF-GC-1B,GDSC1000,0.08,101.777
RERF-GC-1B,GDSC1000,0.16,99.0333
RERF-GC-1B,GDSC1000,0.32,100.153
RERF-GC-1B,GDSC1000,0.64,102.623
RERF-GC-1B,GDSC1000,1.28,92.01
RERF-GC-1B,GDSC1000,2.56,94.1858
RERF-GC-1B,GDSC1000,5.12,91.7001
RERF-GC-1B,GDSC1000,10.24,73.3057
GT3TKB,GDSC1000,0.04,99.0666
GT3TKB,GDSC1000,0.08,101.04
GT3TKB,GDSC1000,0.16,99.2503
GT3TKB,GDSC1000,0.32,100.651
GT3TKB,GDSC1000,0.64,100.324
GT3TKB,GDSC1000,1.28,97.3349
GT3TKB,GDSC1000,2.56,100.062
GT3TKB,GDSC1000,5.12,100.195
GT3TKB,GDSC1000,10.24,94.6437
ECC10,GDSC1000,0.04,79.0149
ECC10,GDSC1000,0.08,93.5057
ECC10,GDSC1000,0.16,76.9863
ECC10,GDSC1000,0.32,102.488
ECC10,GDSC1000,0.64,99.384
ECC10,GDSC1000,1.28,92.4356
ECC10,GDSC1000,2.56,91.797
ECC10,GDSC1000,5.12,86.6753
ECC10,GDSC1000,10.24,65.6212
