Cell Line,Dataset,Dose,Response
COLO-741,GDSC1000,0.625,86.2879
COLO-741,GDSC1000,2.5,77.4013
COLO-741,GDSC1000,10.0,69.5101
CW-2,GDSC1000,0.0390625,116.601
CW-2,GDSC1000,0.15625,103.705
CW-2,GDSC1000,0.625,96.9218
CW-2,GDSC1000,2.5,94.7557
CW-2,GDSC1000,10.0,85.4152
LoVo,GDSC1000,0.0390625,114.209
LoVo,GDSC1000,0.15625,102.367
LoVo,GDSC1000,0.625,91.6966
LoVo,GDSC1000,2.5,92.8835
LoVo,GDSC1000,10.0,80.8864
SNU-81,GDSC1000,0.0390625,107.696
SNU-81,GDSC1000,0.15625,105.716
SNU-81,GDSC1000,0.625,114.184
SNU-81,GDSC1000,2.5,92.3465
SNU-81,GDSC1000,10.0,50.1318
KM12,GDSC1000,0.0390625,111.249
KM12,GDSC1000,0.15625,100.598
KM12,GDSC1000,0.625,105.652
KM12,GDSC1000,2.5,106.406
KM12,GDSC1000,10.0,110.693
OUMS-23,GDSC1000,0.0390625,115.081
OUMS-23,GDSC1000,0.15625,116.243
OUMS-23,GDSC1000,0.625,105.512
OUMS-23,GDSC1000,2.5,68.1551
OUMS-23,GDSC1000,10.0,27.6987
T84,GDSC1000,0.0390625,94.0605
T84,GDSC1000,0.15625,119.77
T84,GDSC1000,0.625,71.624
T84,GDSC1000,2.5,69.5568
T84,GDSC1000,10.0,64.4935
LIM1215,GDSC1000,0.0390625,101.222
LIM1215,GDSC1000,0.15625,98.2799
LIM1215,GDSC1000,0.625,91.9979
LIM1215,GDSC1000,2.5,92.1542
LIM1215,GDSC1000,10.0,83.8486
SNU-C1,GDSC1000,0.0390625,93.3511
SNU-C1,GDSC1000,0.15625,97.0034
SNU-C1,GDSC1000,0.625,79.4855
SNU-C1,GDSC1000,2.5,63.7587
SNU-C1,GDSC1000,10.0,35.313
CL-34,GDSC1000,0.0390625,98.904
CL-34,GDSC1000,0.15625,96.6708
CL-34,GDSC1000,0.625,104.598
CL-34,GDSC1000,2.5,64.3518
CL-34,GDSC1000,10.0,60.0793
DIFI,GDSC1000,0.0390625,100.352
DIFI,GDSC1000,0.15625,105.656
DIFI,GDSC1000,0.625,91.3522
DIFI,GDSC1000,2.5,81.6611
DIFI,GDSC1000,10.0,64.0029
NCI-H716,GDSC1000,0.0390625,92.2706
NCI-H716,GDSC1000,0.15625,85.1843
NCI-H716,GDSC1000,0.625,82.2723
NCI-H716,GDSC1000,2.5,74.2673
NCI-H716,GDSC1000,10.0,56.0037
LS-1034,GDSC1000,0.0390625,96.6084
LS-1034,GDSC1000,0.15625,98.9985
LS-1034,GDSC1000,0.625,94.5354
LS-1034,GDSC1000,2.5,72.2767
LS-1034,GDSC1000,10.0,58.9513
HT-115,GDSC1000,0.0390625,107.734
HT-115,GDSC1000,0.15625,107.767
HT-115,GDSC1000,0.625,91.5169
HT-115,GDSC1000,2.5,76.3689
HT-115,GDSC1000,10.0,78.322
SNU-C2B,GDSC1000,0.0390625,119.223
SNU-C2B,GDSC1000,0.15625,114.954
SNU-C2B,GDSC1000,0.625,114.941
SNU-C2B,GDSC1000,2.5,100.893
SNU-C2B,GDSC1000,10.0,73.575
LS-123,GDSC1000,0.0390625,83.6003
LS-123,GDSC1000,0.15625,72.1292
LS-123,GDSC1000,0.625,75.6367
LS-123,GDSC1000,2.5,62.3421
LS-123,GDSC1000,10.0,74.8699
HCT-15,GDSC1000,0.0390625,105.229
HCT-15,GDSC1000,0.15625,112.21
HCT-15,GDSC1000,0.625,109.554
HCT-15,GDSC1000,2.5,105.959
HCT-15,GDSC1000,10.0,102.25
SW48,GDSC1000,0.0390625,102.643
SW48,GDSC1000,0.15625,86.358
SW48,GDSC1000,0.625,68.7698
SW48,GDSC1000,2.5,41.7626
SW48,GDSC1000,10.0,41.9155
SNU-C5,GDSC1000,0.0390625,104.766
SNU-C5,GDSC1000,0.15625,110.115
SNU-C5,GDSC1000,0.625,102.379
SNU-C5,GDSC1000,2.5,91.4772
SNU-C5,GDSC1000,10.0,57.5077
Geo,GDSC1000,0.0390625,87.0973
Geo,GDSC1000,0.15625,98.2589
Geo,GDSC1000,0.625,103.253
Geo,GDSC1000,2.5,96.9627
Geo,GDSC1000,10.0,92.1379
SNU-407,GDSC1000,0.0390625,104.425
SNU-407,GDSC1000,0.15625,103.313
SNU-407,GDSC1000,0.625,95.8755
SNU-407,GDSC1000,2.5,82.7455
SNU-407,GDSC1000,10.0,60.2409
C2BBe1,GDSC1000,0.0390625,124.102
C2BBe1,GDSC1000,0.15625,91.5541
C2BBe1,GDSC1000,0.625,87.9753
C2BBe1,GDSC1000,2.5,79.0702
C2BBe1,GDSC1000,10.0,74.185
SW620,GDSC1000,0.0390625,106.36
SW620,GDSC1000,0.15625,105.454
SW620,GDSC1000,0.625,71.8164
SW620,GDSC1000,2.5,88.0055
SW620,GDSC1000,10.0,77.5397
HCC-56,GDSC1000,0.0390625,85.2456
HCC-56,GDSC1000,0.15625,99.1698
HCC-56,GDSC1000,0.625,77.5203
HCC-56,GDSC1000,2.5,69.5486
HCC-56,GDSC1000,10.0,66.1363
HCT-116,GDSC1000,0.0390625,86.3712
HCT-116,GDSC1000,0.15625,97.846
HCT-116,GDSC1000,0.625,82.1449
HCT-116,GDSC1000,2.5,82.1714
HCT-116,GDSC1000,10.0,69.1082
HT-29,GDSC1000,0.0390625,110.225
HT-29,GDSC1000,0.15625,96.5684
HT-29,GDSC1000,0.625,67.5004
HT-29,GDSC1000,2.5,52.5091
HT-29,GDSC1000,10.0,47.5163
RCM-1,GDSC1000,0.0390625,103.114
RCM-1,GDSC1000,0.15625,109.336
RCM-1,GDSC1000,0.625,57.6701
RCM-1,GDSC1000,2.5,90.2348
RCM-1,GDSC1000,10.0,72.1926
NCI-H508,GDSC1000,0.0390625,81.9137
NCI-H508,GDSC1000,0.15625,76.4503
NCI-H508,GDSC1000,0.625,89.2832
NCI-H508,GDSC1000,2.5,67.7955
NCI-H508,GDSC1000,10.0,65.1585
CL-11,GDSC1000,0.0390625,108.462
CL-11,GDSC1000,0.15625,96.5588
CL-11,GDSC1000,0.625,73.5177
CL-11,GDSC1000,2.5,80.322
CL-11,GDSC1000,10.0,60.9347
LS 180,GDSC1000,0.0390625,90.4064
LS 180,GDSC1000,0.15625,76.7842
LS 180,GDSC1000,0.625,116.65
LS 180,GDSC1000,2.5,112.207
LS 180,GDSC1000,10.0,93.8378
