Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.0041,68.06
SNG-M,CTRPv2,0.0081,62.13
SNG-M,CTRPv2,0.016,66.38
SNG-M,CTRPv2,0.032,66.2
SNG-M,CTRPv2,0.065,58.36
SNG-M,CTRPv2,0.13,62.01
SNG-M,CTRPv2,0.26,65.32
SNG-M,CTRPv2,0.52,64.33
SNG-M,CTRPv2,1.0,68.03
SNG-M,CTRPv2,2.1,63.38
SNG-M,CTRPv2,4.2,57.72
SNG-M,CTRPv2,8.3,60.49
SNG-M,CTRPv2,17.0,62.07
SNG-M,CTRPv2,33.0,62.84
HEC-50B,CTRPv2,0.001,9.746
HEC-50B,CTRPv2,0.002,4.287
HEC-50B,CTRPv2,0.0041,8.208
HEC-50B,CTRPv2,0.0081,3.7
HEC-50B,CTRPv2,0.016,4.415
HEC-50B,CTRPv2,0.032,5.021
HEC-50B,CTRPv2,0.065,3.578
HEC-50B,CTRPv2,0.13,4.795
HEC-50B,CTRPv2,0.26,6.721
HEC-50B,CTRPv2,0.52,3.433
HEC-50B,CTRPv2,1.0,10.02
HEC-50B,CTRPv2,2.1,9.333
HEC-50B,CTRPv2,4.2,3.179
HEC-50B,CTRPv2,8.3,4.564
HEC-50B,CTRPv2,17.0,3.666
HEC-50B,CTRPv2,33.0,4.238
HEC-151,CTRPv2,0.001,39.2
HEC-151,CTRPv2,0.002,33.42
HEC-151,CTRPv2,0.0041,32.14
HEC-151,CTRPv2,0.0081,33.35
HEC-151,CTRPv2,0.016,32.59
HEC-151,CTRPv2,0.032,32.38
HEC-151,CTRPv2,0.065,33.81
HEC-151,CTRPv2,0.13,31.95
HEC-151,CTRPv2,0.26,31.4
HEC-151,CTRPv2,0.52,29.83
HEC-151,CTRPv2,1.0,29.85
HEC-151,CTRPv2,2.1,30.76
HEC-151,CTRPv2,4.2,27.22
HEC-151,CTRPv2,8.3,26.76
HEC-151,CTRPv2,17.0,23.92
HEC-151,CTRPv2,33.0,6.263
JHUEM-3,CTRPv2,0.001,53.66
JHUEM-3,CTRPv2,0.002,60.69
JHUEM-3,CTRPv2,0.0041,49.38
JHUEM-3,CTRPv2,0.0081,50.15
JHUEM-3,CTRPv2,0.016,53.61
JHUEM-3,CTRPv2,0.032,53.76
JHUEM-3,CTRPv2,0.065,46.42
JHUEM-3,CTRPv2,0.13,52.02
JHUEM-3,CTRPv2,0.26,51.81
JHUEM-3,CTRPv2,0.52,54.89
JHUEM-3,CTRPv2,1.0,49.75
JHUEM-3,CTRPv2,2.1,66.1
JHUEM-3,CTRPv2,4.2,59.78
JHUEM-3,CTRPv2,8.3,62.49
JHUEM-3,CTRPv2,17.0,76.64
JHUEM-3,CTRPv2,33.0,30.68
JHUEM-7,CTRPv2,0.001,63.56
JHUEM-7,CTRPv2,0.002,90.63
JHUEM-7,CTRPv2,0.0041,74.98
JHUEM-7,CTRPv2,0.0081,62.49
JHUEM-7,CTRPv2,0.016,69.6
JHUEM-7,CTRPv2,0.032,69.37
JHUEM-7,CTRPv2,0.065,59.94
JHUEM-7,CTRPv2,0.13,62.85
JHUEM-7,CTRPv2,0.26,57.59
JHUEM-7,CTRPv2,0.52,69.16
JHUEM-7,CTRPv2,1.0,71.13
JHUEM-7,CTRPv2,2.1,61.08
JHUEM-7,CTRPv2,4.2,59.68
JHUEM-7,CTRPv2,8.3,53.61
JHUEM-7,CTRPv2,17.0,60.16
JHUEM-7,CTRPv2,33.0,60.2
SNU-685,CTRPv2,0.001,90.65
SNU-685,CTRPv2,0.002,94.82
SNU-685,CTRPv2,0.0041,93.64
SNU-685,CTRPv2,0.0081,89.98
SNU-685,CTRPv2,0.016,89.55
SNU-685,CTRPv2,0.032,90.3
SNU-685,CTRPv2,0.065,91.14
SNU-685,CTRPv2,0.13,89.85
SNU-685,CTRPv2,0.26,87.41
SNU-685,CTRPv2,0.52,89.67
SNU-685,CTRPv2,1.0,86.6
SNU-685,CTRPv2,2.1,89.58
SNU-685,CTRPv2,4.2,92.66
SNU-685,CTRPv2,8.3,96.47
SNU-685,CTRPv2,17.0,91.68
SNU-685,CTRPv2,33.0,90.7
AN3-CA,CTRPv2,0.001,65.1
AN3-CA,CTRPv2,0.002,99.95
AN3-CA,CTRPv2,0.0041,64.0
AN3-CA,CTRPv2,0.0081,61.14
AN3-CA,CTRPv2,0.016,61.03
AN3-CA,CTRPv2,0.032,63.25
AN3-CA,CTRPv2,0.065,60.46
AN3-CA,CTRPv2,0.13,59.95
AN3-CA,CTRPv2,0.26,56.53
AN3-CA,CTRPv2,0.52,55.6
AN3-CA,CTRPv2,1.0,59.75
AN3-CA,CTRPv2,2.1,60.99
AN3-CA,CTRPv2,4.2,51.52
AN3-CA,CTRPv2,8.3,53.36
AN3-CA,CTRPv2,17.0,50.5
AN3-CA,CTRPv2,33.0,50.93
EN,CTRPv2,0.001,91.06
EN,CTRPv2,0.002,95.48
EN,CTRPv2,0.0041,82.59
EN,CTRPv2,0.0081,85.63
EN,CTRPv2,0.016,87.95
EN,CTRPv2,0.032,87.47
EN,CTRPv2,0.065,86.77
EN,CTRPv2,0.13,85.01
EN,CTRPv2,0.26,83.58
EN,CTRPv2,0.52,80.85
EN,CTRPv2,1.0,82.54
EN,CTRPv2,2.1,84.24
EN,CTRPv2,4.2,80.8
EN,CTRPv2,8.3,89.63
EN,CTRPv2,17.0,81.81
EN,CTRPv2,33.0,82.48
COLO-684,CTRPv2,0.001,37.13
COLO-684,CTRPv2,0.002,36.55
COLO-684,CTRPv2,0.0041,37.53
COLO-684,CTRPv2,0.0081,41.03
COLO-684,CTRPv2,0.016,39.98
COLO-684,CTRPv2,0.032,41.3
COLO-684,CTRPv2,0.065,34.71
COLO-684,CTRPv2,0.13,37.43
COLO-684,CTRPv2,0.26,30.65
COLO-684,CTRPv2,0.52,33.78
COLO-684,CTRPv2,1.0,34.5
COLO-684,CTRPv2,2.1,34.47
COLO-684,CTRPv2,4.2,37.87
COLO-684,CTRPv2,8.3,35.23
COLO-684,CTRPv2,17.0,33.1
COLO-684,CTRPv2,33.0,8.333
MES-SA,CTRPv2,0.001,62.28
MES-SA,CTRPv2,0.002,66.61
MES-SA,CTRPv2,0.0041,60.1
MES-SA,CTRPv2,0.0081,60.95
MES-SA,CTRPv2,0.016,60.05
MES-SA,CTRPv2,0.032,59.99
MES-SA,CTRPv2,0.065,60.5
MES-SA,CTRPv2,0.13,58.59
MES-SA,CTRPv2,0.26,59.15
MES-SA,CTRPv2,0.52,57.45
MES-SA,CTRPv2,1.0,57.63
MES-SA,CTRPv2,2.1,58.36
MES-SA,CTRPv2,4.2,56.96
MES-SA,CTRPv2,8.3,59.6
MES-SA,CTRPv2,17.0,48.39
MES-SA,CTRPv2,33.0,2.849
ESS-1,CTRPv2,0.001,65.71
ESS-1,CTRPv2,0.002,72.68
ESS-1,CTRPv2,0.0041,64.56
ESS-1,CTRPv2,0.0081,61.15
ESS-1,CTRPv2,0.016,64.21
ESS-1,CTRPv2,0.032,64.99
ESS-1,CTRPv2,0.065,65.58
ESS-1,CTRPv2,0.13,60.89
ESS-1,CTRPv2,0.26,57.81
ESS-1,CTRPv2,0.52,55.27
ESS-1,CTRPv2,1.0,60.79
ESS-1,CTRPv2,2.1,61.61
ESS-1,CTRPv2,4.2,60.65
ESS-1,CTRPv2,8.3,58.36
ESS-1,CTRPv2,17.0,60.65
ESS-1,CTRPv2,33.0,48.38
MFE-319,CTRPv2,0.002,89.51
MFE-319,CTRPv2,0.0041,17.46
MFE-319,CTRPv2,0.0081,22.96
MFE-319,CTRPv2,0.016,13.91
MFE-319,CTRPv2,0.032,16.66
MFE-319,CTRPv2,0.065,19.79
MFE-319,CTRPv2,0.13,24.12
MFE-319,CTRPv2,0.26,11.33
MFE-319,CTRPv2,0.52,18.05
MFE-319,CTRPv2,1.0,11.22
MFE-319,CTRPv2,2.1,12.13
MFE-319,CTRPv2,4.2,9.104
MFE-319,CTRPv2,8.3,9.048
MFE-319,CTRPv2,17.0,12.31
MFE-319,CTRPv2,33.0,11.37
JHUEM-1,CTRPv2,0.001,18.62
JHUEM-1,CTRPv2,0.002,36.96
JHUEM-1,CTRPv2,0.0041,22.1
JHUEM-1,CTRPv2,0.0081,23.51
JHUEM-1,CTRPv2,0.016,20.32
JHUEM-1,CTRPv2,0.032,21.87
JHUEM-1,CTRPv2,0.065,18.93
JHUEM-1,CTRPv2,0.13,21.06
JHUEM-1,CTRPv2,0.26,26.1
JHUEM-1,CTRPv2,0.52,21.95
JHUEM-1,CTRPv2,1.0,24.32
JHUEM-1,CTRPv2,2.1,23.69
JHUEM-1,CTRPv2,4.2,30.78
JHUEM-1,CTRPv2,8.3,32.2
JHUEM-1,CTRPv2,17.0,22.13
JHUEM-1,CTRPv2,33.0,3.762
HEC-1-A,CTRPv2,0.001,53.75
HEC-1-A,CTRPv2,0.002,49.74
HEC-1-A,CTRPv2,0.0041,51.57
HEC-1-A,CTRPv2,0.0081,48.81
HEC-1-A,CTRPv2,0.016,52.25
HEC-1-A,CTRPv2,0.032,45.82
HEC-1-A,CTRPv2,0.065,47.28
HEC-1-A,CTRPv2,0.13,48.36
HEC-1-A,CTRPv2,0.26,46.22
HEC-1-A,CTRPv2,0.52,43.6
HEC-1-A,CTRPv2,1.0,47.8
HEC-1-A,CTRPv2,2.1,46.14
HEC-1-A,CTRPv2,4.2,39.4
HEC-1-A,CTRPv2,8.3,44.47
HEC-1-A,CTRPv2,17.0,41.61
HEC-1-A,CTRPv2,33.0,11.24
MFE-296,CTRPv2,0.001,81.77
MFE-296,CTRPv2,0.002,81.62
MFE-296,CTRPv2,0.0041,76.82
MFE-296,CTRPv2,0.0081,70.78
MFE-296,CTRPv2,0.016,73.54
MFE-296,CTRPv2,0.032,71.98
MFE-296,CTRPv2,0.065,67.04
MFE-296,CTRPv2,0.13,71.21
MFE-296,CTRPv2,0.26,71.02
MFE-296,CTRPv2,0.52,69.22
MFE-296,CTRPv2,1.0,69.82
MFE-296,CTRPv2,2.1,71.51
MFE-296,CTRPv2,4.2,73.75
MFE-296,CTRPv2,8.3,70.66
MFE-296,CTRPv2,17.0,68.41
MFE-296,CTRPv2,33.0,6.797
