Cell Line,Dataset,Dose,Response
CAMA-1,GDSC1000,0.00025,101.242
CAMA-1,GDSC1000,0.0005,77.4895
CAMA-1,GDSC1000,0.001,98.8643
CAMA-1,GDSC1000,0.002,98.2699
CAMA-1,GDSC1000,0.004,104.608
CAMA-1,GDSC1000,0.008,94.2293
UACC-812,GDSC1000,3.125e-05,116.901
UACC-812,GDSC1000,6.25e-05,111.714
UACC-812,GDSC1000,0.000125,110.618
UACC-812,GDSC1000,0.00025,104.567
UACC-812,GDSC1000,0.0005,104.498
UACC-812,GDSC1000,0.001,101.886
UACC-812,GDSC1000,0.002,100.239
UACC-812,GDSC1000,0.004,93.9351
UACC-812,GDSC1000,0.008,92.302
HCC1419,GDSC1000,3.125e-05,112.836
HCC1419,GDSC1000,6.25e-05,100.306
HCC1419,GDSC1000,0.000125,116.732
HCC1419,GDSC1000,0.00025,101.0
HCC1419,GDSC1000,0.0005,102.208
HCC1419,GDSC1000,0.001,83.1512
HCC1419,GDSC1000,0.002,111.073
HCC1419,GDSC1000,0.004,87.1308
HCC1419,GDSC1000,0.008,95.9471
UACC-893,GDSC1000,3.125e-05,91.5671
UACC-893,GDSC1000,6.25e-05,97.9433
UACC-893,GDSC1000,0.000125,94.004
UACC-893,GDSC1000,0.00025,72.5525
UACC-893,GDSC1000,0.0005,98.7225
UACC-893,GDSC1000,0.001,97.156
UACC-893,GDSC1000,0.002,95.1121
UACC-893,GDSC1000,0.004,106.526
UACC-893,GDSC1000,0.008,95.0583
HCC1599,GDSC1000,3.125e-05,101.261
HCC1599,GDSC1000,6.25e-05,103.113
HCC1599,GDSC1000,0.000125,103.486
HCC1599,GDSC1000,0.00025,100.611
HCC1599,GDSC1000,0.0005,96.802
HCC1599,GDSC1000,0.001,98.5808
HCC1599,GDSC1000,0.002,98.6975
HCC1599,GDSC1000,0.004,97.1899
HCC1599,GDSC1000,0.008,95.3857
BT-20,GDSC1000,3.125e-05,103.475
BT-20,GDSC1000,6.25e-05,105.75
BT-20,GDSC1000,0.000125,69.9259
BT-20,GDSC1000,0.00025,57.4167
BT-20,GDSC1000,0.0005,105.291
BT-20,GDSC1000,0.001,115.55
BT-20,GDSC1000,0.002,69.4635
BT-20,GDSC1000,0.004,102.342
BT-20,GDSC1000,0.008,99.5397
MRK-nu-1,GDSC1000,3.125e-05,97.3011
MRK-nu-1,GDSC1000,6.25e-05,98.1191
MRK-nu-1,GDSC1000,0.000125,99.5686
MRK-nu-1,GDSC1000,0.00025,102.513
MRK-nu-1,GDSC1000,0.0005,102.441
MRK-nu-1,GDSC1000,0.001,104.469
MRK-nu-1,GDSC1000,0.002,96.6285
MRK-nu-1,GDSC1000,0.004,92.6596
MRK-nu-1,GDSC1000,0.008,101.979
BT-483,GDSC1000,3.125e-05,96.0552
BT-483,GDSC1000,6.25e-05,99.1028
BT-483,GDSC1000,0.000125,98.4946
BT-483,GDSC1000,0.00025,99.6249
BT-483,GDSC1000,0.0005,110.665
BT-483,GDSC1000,0.001,102.491
BT-483,GDSC1000,0.002,87.3614
BT-483,GDSC1000,0.004,108.781
BT-483,GDSC1000,0.008,106.405
MCF7,GDSC1000,3.125e-05,112.794
MCF7,GDSC1000,6.25e-05,117.281
MCF7,GDSC1000,0.000125,84.9868
MCF7,GDSC1000,0.00025,110.432
MCF7,GDSC1000,0.0005,74.996
MCF7,GDSC1000,0.001,79.3208
MCF7,GDSC1000,0.002,112.276
MCF7,GDSC1000,0.004,81.7903
MCF7,GDSC1000,0.008,72.9578
HCC1187,GDSC1000,3.125e-05,106.75
HCC1187,GDSC1000,6.25e-05,100.99
HCC1187,GDSC1000,0.000125,102.859
HCC1187,GDSC1000,0.00025,97.6186
HCC1187,GDSC1000,0.0005,99.3735
HCC1187,GDSC1000,0.001,94.1984
HCC1187,GDSC1000,0.002,98.4333
HCC1187,GDSC1000,0.004,93.5831
HCC1187,GDSC1000,0.008,95.3932
CAL-148,GDSC1000,3.125e-05,105.216
CAL-148,GDSC1000,6.25e-05,106.977
CAL-148,GDSC1000,0.000125,107.277
CAL-148,GDSC1000,0.00025,106.039
CAL-148,GDSC1000,0.0005,105.271
CAL-148,GDSC1000,0.001,105.061
CAL-148,GDSC1000,0.002,110.789
CAL-148,GDSC1000,0.004,102.487
CAL-148,GDSC1000,0.008,102.359
HCC1954,GDSC1000,3.125e-05,98.0593
HCC1954,GDSC1000,6.25e-05,92.3186
HCC1954,GDSC1000,0.000125,66.6657
HCC1954,GDSC1000,0.00025,108.884
HCC1954,GDSC1000,0.0005,106.457
HCC1954,GDSC1000,0.001,103.727
HCC1954,GDSC1000,0.002,100.434
HCC1954,GDSC1000,0.004,106.617
HCC1954,GDSC1000,0.008,45.0847
MDA-MB-134-VI,GDSC1000,3.125e-05,100.329
MDA-MB-134-VI,GDSC1000,6.25e-05,100.946
MDA-MB-134-VI,GDSC1000,0.000125,101.792
MDA-MB-134-VI,GDSC1000,0.00025,100.465
MDA-MB-134-VI,GDSC1000,0.0005,103.171
MDA-MB-134-VI,GDSC1000,0.001,101.818
MDA-MB-134-VI,GDSC1000,0.002,102.858
MDA-MB-134-VI,GDSC1000,0.004,100.027
MDA-MB-134-VI,GDSC1000,0.008,101.439
MDA-MB-436,GDSC1000,3.125e-05,98.9208
MDA-MB-436,GDSC1000,6.25e-05,96.9935
MDA-MB-436,GDSC1000,0.000125,84.1199
MDA-MB-436,GDSC1000,0.00025,99.0272
MDA-MB-436,GDSC1000,0.0005,100.892
MDA-MB-436,GDSC1000,0.001,99.4158
MDA-MB-436,GDSC1000,0.002,100.948
MDA-MB-436,GDSC1000,0.004,96.941
MDA-MB-436,GDSC1000,0.008,89.1449
AU565,GDSC1000,3.125e-05,79.421
AU565,GDSC1000,6.25e-05,80.1874
AU565,GDSC1000,0.000125,102.174
AU565,GDSC1000,0.00025,86.4532
AU565,GDSC1000,0.0005,123.721
AU565,GDSC1000,0.001,93.7091
AU565,GDSC1000,0.002,96.5332
AU565,GDSC1000,0.004,96.5757
AU565,GDSC1000,0.008,88.2107
MDA-MB-330,GDSC1000,3.125e-05,109.065
MDA-MB-330,GDSC1000,6.25e-05,95.5393
MDA-MB-330,GDSC1000,0.000125,85.0829
MDA-MB-330,GDSC1000,0.00025,72.564
MDA-MB-330,GDSC1000,0.0005,92.1548
MDA-MB-330,GDSC1000,0.001,91.623
MDA-MB-330,GDSC1000,0.002,93.3942
MDA-MB-330,GDSC1000,0.004,93.2044
MDA-MB-330,GDSC1000,0.008,97.6708
HCC202,GDSC1000,3.125e-05,116.318
HCC202,GDSC1000,6.25e-05,89.6488
HCC202,GDSC1000,0.000125,67.3407
HCC202,GDSC1000,0.00025,65.6689
HCC202,GDSC1000,0.0005,89.5139
HCC202,GDSC1000,0.001,113.327
HCC202,GDSC1000,0.002,99.7807
HCC202,GDSC1000,0.004,61.5648
HCC202,GDSC1000,0.008,130.572
DU-4475,GDSC1000,3.125e-05,99.3321
DU-4475,GDSC1000,6.25e-05,93.9341
DU-4475,GDSC1000,0.000125,91.9658
DU-4475,GDSC1000,0.00025,100.276
DU-4475,GDSC1000,0.0005,91.8875
DU-4475,GDSC1000,0.001,91.2695
DU-4475,GDSC1000,0.002,80.3594
DU-4475,GDSC1000,0.004,75.3338
DU-4475,GDSC1000,0.008,70.2397
COLO-824,GDSC1000,3.125e-05,99.5761
COLO-824,GDSC1000,6.25e-05,100.848
COLO-824,GDSC1000,0.000125,103.054
COLO-824,GDSC1000,0.00025,93.8674
COLO-824,GDSC1000,0.0005,98.8367
COLO-824,GDSC1000,0.001,94.0185
COLO-824,GDSC1000,0.002,96.8949
COLO-824,GDSC1000,0.004,102.437
COLO-824,GDSC1000,0.008,96.6259
MDA-MB-175-VII,GDSC1000,3.125e-05,91.637
MDA-MB-175-VII,GDSC1000,6.25e-05,106.042
MDA-MB-175-VII,GDSC1000,0.000125,100.989
MDA-MB-175-VII,GDSC1000,0.00025,97.0887
MDA-MB-175-VII,GDSC1000,0.0005,98.2601
MDA-MB-175-VII,GDSC1000,0.001,113.718
MDA-MB-175-VII,GDSC1000,0.002,98.9773
MDA-MB-175-VII,GDSC1000,0.004,90.5708
MDA-MB-175-VII,GDSC1000,0.008,96.4373
HCC1500,GDSC1000,3.125e-05,94.8492
HCC1500,GDSC1000,6.25e-05,106.949
HCC1500,GDSC1000,0.000125,90.0498
HCC1500,GDSC1000,0.00025,93.1622
HCC1500,GDSC1000,0.0005,108.925
HCC1500,GDSC1000,0.001,102.627
HCC1500,GDSC1000,0.002,96.3083
HCC1500,GDSC1000,0.004,100.703
HCC1500,GDSC1000,0.008,110.447
OCUB-M,GDSC1000,3.125e-05,98.0346
OCUB-M,GDSC1000,6.25e-05,84.4849
OCUB-M,GDSC1000,0.000125,90.1703
OCUB-M,GDSC1000,0.00025,94.2522
OCUB-M,GDSC1000,0.0005,98.4894
OCUB-M,GDSC1000,0.001,113.585
OCUB-M,GDSC1000,0.002,99.315
OCUB-M,GDSC1000,0.004,115.444
OCUB-M,GDSC1000,0.008,116.083
JIMT-1,GDSC1000,3.125e-05,105.707
JIMT-1,GDSC1000,6.25e-05,112.52
JIMT-1,GDSC1000,0.000125,95.1448
JIMT-1,GDSC1000,0.00025,91.8319
JIMT-1,GDSC1000,0.0005,88.3291
JIMT-1,GDSC1000,0.001,87.0266
JIMT-1,GDSC1000,0.002,79.1859
JIMT-1,GDSC1000,0.004,78.8672
JIMT-1,GDSC1000,0.008,90.38
HCC1428,GDSC1000,3.125e-05,101.596
HCC1428,GDSC1000,6.25e-05,86.9662
HCC1428,GDSC1000,0.000125,105.837
HCC1428,GDSC1000,0.00025,79.0764
HCC1428,GDSC1000,0.0005,70.0759
HCC1428,GDSC1000,0.001,85.4687
HCC1428,GDSC1000,0.002,87.6596
HCC1428,GDSC1000,0.004,93.2588
HCC1428,GDSC1000,0.008,91.0144
HCC2157,GDSC1000,3.125e-05,111.978
HCC2157,GDSC1000,6.25e-05,110.652
HCC2157,GDSC1000,0.000125,107.744
HCC2157,GDSC1000,0.00025,100.726
HCC2157,GDSC1000,0.0005,90.3079
HCC2157,GDSC1000,0.001,90.6057
HCC2157,GDSC1000,0.002,105.976
HCC2157,GDSC1000,0.004,112.009
HCC2157,GDSC1000,0.008,97.7414
HCC1937,GDSC1000,3.125e-05,92.1172
HCC1937,GDSC1000,6.25e-05,100.721
HCC1937,GDSC1000,0.000125,98.7779
HCC1937,GDSC1000,0.00025,112.618
HCC1937,GDSC1000,0.0005,113.503
HCC1937,GDSC1000,0.001,58.8698
HCC1937,GDSC1000,0.002,100.21
HCC1937,GDSC1000,0.004,91.6169
HCC1937,GDSC1000,0.008,102.772
Hs-578-T,GDSC1000,3.125e-05,108.513
Hs-578-T,GDSC1000,6.25e-05,106.517
Hs-578-T,GDSC1000,0.000125,100.334
Hs-578-T,GDSC1000,0.00025,100.863
Hs-578-T,GDSC1000,0.0005,103.794
Hs-578-T,GDSC1000,0.001,100.406
Hs-578-T,GDSC1000,0.002,108.517
Hs-578-T,GDSC1000,0.004,97.3119
Hs-578-T,GDSC1000,0.008,102.006
MDA-MB-157,GDSC1000,3.125e-05,110.978
MDA-MB-157,GDSC1000,6.25e-05,116.199
MDA-MB-157,GDSC1000,0.000125,60.1765
MDA-MB-157,GDSC1000,0.00025,56.1765
MDA-MB-157,GDSC1000,0.0005,88.7409
MDA-MB-157,GDSC1000,0.001,82.004
MDA-MB-157,GDSC1000,0.002,79.2154
MDA-MB-157,GDSC1000,0.004,82.2419
MDA-MB-157,GDSC1000,0.008,105.787
EVSA-T,GDSC1000,3.125e-05,102.976
EVSA-T,GDSC1000,6.25e-05,102.55
EVSA-T,GDSC1000,0.000125,100.713
EVSA-T,GDSC1000,0.00025,100.689
EVSA-T,GDSC1000,0.0005,104.154
EVSA-T,GDSC1000,0.001,98.1319
EVSA-T,GDSC1000,0.002,108.568
EVSA-T,GDSC1000,0.004,95.412
EVSA-T,GDSC1000,0.008,98.2031
MDA-MB-361,GDSC1000,3.125e-05,110.857
MDA-MB-361,GDSC1000,6.25e-05,109.639
MDA-MB-361,GDSC1000,0.000125,96.5974
MDA-MB-361,GDSC1000,0.00025,97.8156
MDA-MB-361,GDSC1000,0.0005,97.375
MDA-MB-361,GDSC1000,0.001,106.756
MDA-MB-361,GDSC1000,0.002,99.5708
MDA-MB-361,GDSC1000,0.004,70.8558
MDA-MB-361,GDSC1000,0.008,101.035
HCC70,GDSC1000,3.125e-05,112.733
HCC70,GDSC1000,6.25e-05,81.4136
HCC70,GDSC1000,0.000125,78.2931
HCC70,GDSC1000,0.00025,80.8897
HCC70,GDSC1000,0.0005,62.9335
HCC70,GDSC1000,0.001,92.2602
HCC70,GDSC1000,0.002,78.7014
HCC70,GDSC1000,0.004,97.8437
HCC70,GDSC1000,0.008,69.3349
EFM-192A,GDSC1000,3.125e-05,98.6896
EFM-192A,GDSC1000,6.25e-05,95.064
EFM-192A,GDSC1000,0.000125,58.72
EFM-192A,GDSC1000,0.00025,48.2957
EFM-192A,GDSC1000,0.0005,56.1897
EFM-192A,GDSC1000,0.001,58.2569
EFM-192A,GDSC1000,0.002,72.0969
EFM-192A,GDSC1000,0.004,56.3457
EFM-192A,GDSC1000,0.008,75.4223
HCC38,GDSC1000,3.125e-05,78.0711
HCC38,GDSC1000,6.25e-05,82.3261
HCC38,GDSC1000,0.000125,98.4339
HCC38,GDSC1000,0.00025,92.5708
HCC38,GDSC1000,0.0005,95.8106
HCC38,GDSC1000,0.001,112.214
HCC38,GDSC1000,0.002,76.2279
HCC38,GDSC1000,0.004,117.033
HCC38,GDSC1000,0.008,108.07
BT-474,GDSC1000,3.125e-05,95.1317
BT-474,GDSC1000,6.25e-05,109.607
BT-474,GDSC1000,0.000125,108.095
BT-474,GDSC1000,0.00025,105.223
BT-474,GDSC1000,0.0005,96.1055
BT-474,GDSC1000,0.001,112.795
BT-474,GDSC1000,0.002,96.4589
BT-474,GDSC1000,0.004,113.703
BT-474,GDSC1000,0.008,112.102
HDQ-P1,GDSC1000,3.125e-05,119.528
HDQ-P1,GDSC1000,6.25e-05,84.9981
HDQ-P1,GDSC1000,0.000125,93.2374
HDQ-P1,GDSC1000,0.00025,80.6121
HDQ-P1,GDSC1000,0.0005,83.3589
HDQ-P1,GDSC1000,0.001,96.319
HDQ-P1,GDSC1000,0.002,85.3445
HDQ-P1,GDSC1000,0.004,74.176
HDQ-P1,GDSC1000,0.008,92.2193
HCC1569,GDSC1000,3.125e-05,98.9323
HCC1569,GDSC1000,6.25e-05,108.697
HCC1569,GDSC1000,0.000125,100.029
HCC1569,GDSC1000,0.00025,97.2347
HCC1569,GDSC1000,0.0005,93.7005
HCC1569,GDSC1000,0.001,92.7797
HCC1569,GDSC1000,0.002,95.6805
HCC1569,GDSC1000,0.004,90.3783
HCC1569,GDSC1000,0.008,71.4599
MDA-MB-453,GDSC1000,3.125e-05,102.862
MDA-MB-453,GDSC1000,6.25e-05,105.662
MDA-MB-453,GDSC1000,0.000125,90.5925
MDA-MB-453,GDSC1000,0.00025,91.8834
MDA-MB-453,GDSC1000,0.0005,89.4605
MDA-MB-453,GDSC1000,0.001,92.0837
MDA-MB-453,GDSC1000,0.002,103.678
MDA-MB-453,GDSC1000,0.004,97.8802
MDA-MB-453,GDSC1000,0.008,100.426
EFM-19,GDSC1000,3.125e-05,123.66
EFM-19,GDSC1000,6.25e-05,93.4526
EFM-19,GDSC1000,0.000125,76.2449
EFM-19,GDSC1000,0.00025,61.7415
EFM-19,GDSC1000,0.0005,63.3797
EFM-19,GDSC1000,0.001,60.7002
EFM-19,GDSC1000,0.002,79.059
EFM-19,GDSC1000,0.004,60.3184
EFM-19,GDSC1000,0.008,99.2636
T47D,GDSC1000,3.125e-05,76.3068
T47D,GDSC1000,6.25e-05,87.9724
T47D,GDSC1000,0.000125,82.0293
T47D,GDSC1000,0.00025,97.0963
T47D,GDSC1000,0.0005,81.6738
T47D,GDSC1000,0.001,93.7636
T47D,GDSC1000,0.002,86.2788
T47D,GDSC1000,0.004,86.3354
T47D,GDSC1000,0.008,92.2566
HCC1395,GDSC1000,3.125e-05,125.781
HCC1395,GDSC1000,6.25e-05,93.0867
HCC1395,GDSC1000,0.000125,80.8735
HCC1395,GDSC1000,0.00025,87.5211
HCC1395,GDSC1000,0.0005,86.0912
HCC1395,GDSC1000,0.001,99.2348
HCC1395,GDSC1000,0.002,90.1566
HCC1395,GDSC1000,0.004,85.0612
HCC1395,GDSC1000,0.008,122.273
CAL-85-1,GDSC1000,3.125e-05,101.406
CAL-85-1,GDSC1000,6.25e-05,90.8888
CAL-85-1,GDSC1000,0.000125,95.6721
CAL-85-1,GDSC1000,0.00025,99.0795
CAL-85-1,GDSC1000,0.0005,87.7909
CAL-85-1,GDSC1000,0.001,84.0063
CAL-85-1,GDSC1000,0.002,71.7912
CAL-85-1,GDSC1000,0.004,52.4422
CAL-85-1,GDSC1000,0.008,112.981
HCC1143,GDSC1000,3.125e-05,121.731
HCC1143,GDSC1000,6.25e-05,114.656
HCC1143,GDSC1000,0.000125,83.7197
HCC1143,GDSC1000,0.00025,86.7662
HCC1143,GDSC1000,0.0005,89.8599
HCC1143,GDSC1000,0.001,86.2155
HCC1143,GDSC1000,0.002,89.4259
HCC1143,GDSC1000,0.004,83.1723
HCC1143,GDSC1000,0.008,83.4134
MDA-MB-415,GDSC1000,3.125e-05,103.795
MDA-MB-415,GDSC1000,6.25e-05,94.5672
MDA-MB-415,GDSC1000,0.000125,101.331
MDA-MB-415,GDSC1000,0.00025,86.2701
MDA-MB-415,GDSC1000,0.0005,83.241
MDA-MB-415,GDSC1000,0.001,87.0622
MDA-MB-415,GDSC1000,0.002,92.381
MDA-MB-415,GDSC1000,0.004,96.4571
MDA-MB-415,GDSC1000,0.008,107.487
HCC1806,GDSC1000,3.125e-05,77.0978
HCC1806,GDSC1000,6.25e-05,80.1261
HCC1806,GDSC1000,0.000125,92.52
HCC1806,GDSC1000,0.00025,92.8388
HCC1806,GDSC1000,0.0005,93.2925
HCC1806,GDSC1000,0.001,95.4977
HCC1806,GDSC1000,0.002,101.854
HCC1806,GDSC1000,0.004,50.5263
HCC1806,GDSC1000,0.008,106.448
CAL-120,GDSC1000,3.125e-05,103.561
CAL-120,GDSC1000,6.25e-05,102.253
CAL-120,GDSC1000,0.000125,93.8643
CAL-120,GDSC1000,0.00025,84.6741
CAL-120,GDSC1000,0.0005,113.609
CAL-120,GDSC1000,0.001,118.858
CAL-120,GDSC1000,0.002,109.782
CAL-120,GDSC1000,0.004,107.209
CAL-120,GDSC1000,0.008,96.469
BT-474,FIMM,0.001,104.93
BT-474,FIMM,0.01,109.44
BT-474,FIMM,0.1,101.654
BT-474,FIMM,1.0,108.669
BT-474,FIMM,10.0,102.171
BT-549,FIMM,1.0e-05,109.119
BT-549,FIMM,0.0001,100.198
BT-549,FIMM,0.001,94.7549
BT-549,FIMM,0.01,87.9349
BT-549,FIMM,0.1,100.299
CAL-120,FIMM,1.0e-05,85.839
CAL-120,FIMM,0.0001,90.6585
CAL-120,FIMM,0.001,85.417
CAL-120,FIMM,0.01,89.0954
CAL-120,FIMM,0.1,93.3785
HCC1143,FIMM,1.0e-05,114.288
HCC1143,FIMM,0.0001,85.2582
HCC1143,FIMM,0.001,81.1488
HCC1143,FIMM,0.01,80.5383
HCC1143,FIMM,0.1,80.4565
HCC1599,FIMM,1.0e-05,123.17
HCC1599,FIMM,0.0001,112.094
HCC1599,FIMM,0.001,109.701
HCC1599,FIMM,0.01,115.535
HCC1599,FIMM,0.1,114.797
HCC1937,FIMM,0.001,85.2218
HCC1937,FIMM,0.01,107.886
HCC1937,FIMM,0.1,102.516
HCC1937,FIMM,1.0,80.1795
HCC1937,FIMM,10.0,102.592
Hs-578-T,FIMM,1.0e-05,106.301
Hs-578-T,FIMM,0.0001,95.0983
Hs-578-T,FIMM,0.001,62.9536
Hs-578-T,FIMM,0.01,97.018
Hs-578-T,FIMM,0.1,106.333
MCF7,FIMM,0.001,77.5686
MCF7,FIMM,0.01,103.2
MCF7,FIMM,0.1,123.308
MCF7,FIMM,1.0,99.8885
MCF7,FIMM,10.0,106.544
MDA-MB-231,FIMM,0.001,98.6846
MDA-MB-231,FIMM,0.01,101.059
MDA-MB-231,FIMM,0.1,97.1981
MDA-MB-231,FIMM,1.0,82.762
MDA-MB-231,FIMM,10.0,90.2343
MDA-MB-436,FIMM,1.0e-05,139.59
MDA-MB-436,FIMM,0.0001,109.509
MDA-MB-436,FIMM,0.001,125.797
MDA-MB-436,FIMM,0.01,103.164
MDA-MB-436,FIMM,0.1,127.135
MDA-MB-468,FIMM,0.001,99.1149
MDA-MB-468,FIMM,0.01,99.5801
MDA-MB-468,FIMM,0.1,101.08
MDA-MB-468,FIMM,1.0,103.607
MDA-MB-468,FIMM,10.0,94.3863
MFM-223,FIMM,1.0e-05,96.2399
MFM-223,FIMM,0.0001,96.9644
MFM-223,FIMM,0.001,98.7257
MFM-223,FIMM,0.01,91.2
MFM-223,FIMM,0.1,94.5865
SK-BR-3,FIMM,0.001,103.352
SK-BR-3,FIMM,0.01,94.959
SK-BR-3,FIMM,0.1,84.0593
SK-BR-3,FIMM,1.0,66.9797
SK-BR-3,FIMM,10.0,61.3636
T47D,FIMM,0.001,103.391
T47D,FIMM,0.01,106.682
T47D,FIMM,0.1,115.512
T47D,FIMM,1.0,126.908
T47D,FIMM,10.0,103.671
ZR-75-1,FIMM,1.0e-06,90.1151
ZR-75-1,FIMM,1.0e-05,92.3962
ZR-75-1,FIMM,0.0001,84.7475
ZR-75-1,FIMM,0.001,86.5587
ZR-75-1,FIMM,0.01,95.2249
CAL-148,FIMM,1.0e-05,98.7942
CAL-148,FIMM,0.0001,90.7129
CAL-148,FIMM,0.001,88.0143
CAL-148,FIMM,0.01,98.1056
CAL-148,FIMM,0.1,67.61
CAL-51,FIMM,1.0e-05,99.1907
CAL-51,FIMM,0.0001,101.605
CAL-51,FIMM,0.001,107.777
CAL-51,FIMM,0.01,108.901
CAL-51,FIMM,0.1,108.814
CAL-85-1,FIMM,1.0e-05,97.5522
CAL-85-1,FIMM,0.0001,124.097
CAL-85-1,FIMM,0.001,117.308
CAL-85-1,FIMM,0.01,98.7349
CAL-85-1,FIMM,0.1,99.1569
DU-4475,FIMM,1.0e-05,117.974
DU-4475,FIMM,0.0001,92.1151
DU-4475,FIMM,0.001,91.153
DU-4475,FIMM,0.01,76.4942
DU-4475,FIMM,0.1,77.266
HDQ-P1,FIMM,1.0e-05,100.47
HDQ-P1,FIMM,0.0001,105.745
HDQ-P1,FIMM,0.001,107.474
HDQ-P1,FIMM,0.01,118.027
HDQ-P1,FIMM,0.1,103.703
MDA-MB-453,FIMM,1.0e-05,102.125
MDA-MB-453,FIMM,0.0001,98.9812
MDA-MB-453,FIMM,0.001,94.8316
MDA-MB-453,FIMM,0.01,92.174
MDA-MB-453,FIMM,0.1,102.132
