Cell Line,Dataset,Dose,Response
RD,CTRPv2,66.0,64.21
SK-UT-1,CTRPv2,0.002,96.51
SK-UT-1,CTRPv2,0.0041,94.5
SK-UT-1,CTRPv2,0.0081,93.15
SK-UT-1,CTRPv2,0.016,93.49
SK-UT-1,CTRPv2,0.032,95.5
SK-UT-1,CTRPv2,0.065,93.32
SK-UT-1,CTRPv2,0.13,92.17
SK-UT-1,CTRPv2,0.26,92.04
SK-UT-1,CTRPv2,0.52,92.39
SK-UT-1,CTRPv2,1.0,90.5
SK-UT-1,CTRPv2,2.1,87.35
SK-UT-1,CTRPv2,4.2,78.66
SK-UT-1,CTRPv2,8.3,65.21
SK-UT-1,CTRPv2,17.0,57.71
SK-UT-1,CTRPv2,33.0,44.66
SK-UT-1,CTRPv2,66.0,41.59
TE 441.T,CTRPv2,0.002,101.9
TE 441.T,CTRPv2,0.0041,111.3
TE 441.T,CTRPv2,0.0081,96.99
TE 441.T,CTRPv2,0.016,96.53
TE 441.T,CTRPv2,0.032,97.62
TE 441.T,CTRPv2,0.065,103.1
TE 441.T,CTRPv2,0.13,95.12
TE 441.T,CTRPv2,0.26,112.5
TE 441.T,CTRPv2,0.52,119.8
TE 441.T,CTRPv2,1.0,120.0
TE 441.T,CTRPv2,2.1,86.23
TE 441.T,CTRPv2,4.2,95.56
TE 441.T,CTRPv2,8.3,51.48
TE 441.T,CTRPv2,17.0,53.42
TE 441.T,CTRPv2,33.0,48.69
TE 441.T,CTRPv2,66.0,26.62
G-402,CTRPv2,0.002,105.4
G-402,CTRPv2,0.0041,102.2
G-402,CTRPv2,0.0081,95.74
G-402,CTRPv2,0.016,97.74
G-402,CTRPv2,0.032,100.9
G-402,CTRPv2,0.065,101.5
G-402,CTRPv2,0.13,93.05
G-402,CTRPv2,0.26,100.4
G-402,CTRPv2,0.52,94.54
G-402,CTRPv2,1.0,95.81
G-402,CTRPv2,2.1,92.32
G-402,CTRPv2,4.2,95.58
G-402,CTRPv2,8.3,84.75
G-402,CTRPv2,17.0,64.03
G-402,CTRPv2,33.0,25.91
G-402,CTRPv2,66.0,27.07
SK-LMS-1,CTRPv2,0.002,94.37
SK-LMS-1,CTRPv2,0.0041,95.23
SK-LMS-1,CTRPv2,0.0081,92.24
SK-LMS-1,CTRPv2,0.016,95.66
SK-LMS-1,CTRPv2,0.032,92.7
SK-LMS-1,CTRPv2,0.065,88.75
SK-LMS-1,CTRPv2,0.13,84.93
SK-LMS-1,CTRPv2,0.26,91.18
SK-LMS-1,CTRPv2,0.52,88.69
SK-LMS-1,CTRPv2,1.0,90.88
SK-LMS-1,CTRPv2,2.1,88.76
SK-LMS-1,CTRPv2,4.2,83.68
SK-LMS-1,CTRPv2,8.3,77.73
SK-LMS-1,CTRPv2,17.0,70.61
SK-LMS-1,CTRPv2,33.0,48.28
SK-LMS-1,CTRPv2,66.0,66.13
Hs 729,CTRPv2,0.002,103.9
Hs 729,CTRPv2,0.0041,102.8
Hs 729,CTRPv2,0.0081,100.5
Hs 729,CTRPv2,0.016,99.37
Hs 729,CTRPv2,0.032,102.5
Hs 729,CTRPv2,0.065,97.84
Hs 729,CTRPv2,0.13,96.23
Hs 729,CTRPv2,0.26,98.3
Hs 729,CTRPv2,0.52,94.9
Hs 729,CTRPv2,1.0,99.2
Hs 729,CTRPv2,2.1,94.6
Hs 729,CTRPv2,4.2,95.92
Hs 729,CTRPv2,8.3,84.95
Hs 729,CTRPv2,17.0,78.62
Hs 729,CTRPv2,33.0,68.1
Hs 729,CTRPv2,66.0,5.591
HT-1080,CTRPv2,0.002,116.1
HT-1080,CTRPv2,0.0041,107.5
HT-1080,CTRPv2,0.0081,112.2
HT-1080,CTRPv2,0.016,108.7
HT-1080,CTRPv2,0.032,107.8
HT-1080,CTRPv2,0.065,106.4
HT-1080,CTRPv2,0.13,106.2
HT-1080,CTRPv2,0.26,105.4
HT-1080,CTRPv2,0.52,112.1
HT-1080,CTRPv2,1.0,108.3
HT-1080,CTRPv2,2.1,100.6
HT-1080,CTRPv2,4.2,96.79
HT-1080,CTRPv2,8.3,68.92
HT-1080,CTRPv2,17.0,39.4
HT-1080,CTRPv2,33.0,22.03
HT-1080,CTRPv2,66.0,4.096
TE 617.T,CTRPv2,0.002,112.3
TE 617.T,CTRPv2,0.0041,116.0
TE 617.T,CTRPv2,0.0081,106.7
TE 617.T,CTRPv2,0.016,104.0
TE 617.T,CTRPv2,0.032,111.4
TE 617.T,CTRPv2,0.065,111.5
TE 617.T,CTRPv2,0.13,97.44
TE 617.T,CTRPv2,0.26,111.8
TE 617.T,CTRPv2,0.52,112.5
TE 617.T,CTRPv2,1.0,109.3
TE 617.T,CTRPv2,2.1,108.9
TE 617.T,CTRPv2,4.2,124.1
TE 617.T,CTRPv2,8.3,63.31
TE 617.T,CTRPv2,17.0,39.85
TE 617.T,CTRPv2,33.0,28.96
TE 617.T,CTRPv2,66.0,9.322
G-401,CTRPv2,0.002,95.59
G-401,CTRPv2,0.0041,100.2
G-401,CTRPv2,0.0081,97.53
G-401,CTRPv2,0.016,96.99
G-401,CTRPv2,0.032,96.04
G-401,CTRPv2,0.065,102.2
G-401,CTRPv2,0.13,95.93
G-401,CTRPv2,0.26,98.42
G-401,CTRPv2,0.52,94.07
G-401,CTRPv2,1.0,95.23
G-401,CTRPv2,2.1,90.07
G-401,CTRPv2,4.2,89.21
G-401,CTRPv2,8.3,79.22
G-401,CTRPv2,17.0,75.38
G-401,CTRPv2,33.0,36.87
GCT,CTRPv2,0.002,91.53
GCT,CTRPv2,0.0041,103.4
GCT,CTRPv2,0.0081,93.62
GCT,CTRPv2,0.016,94.83
GCT,CTRPv2,0.032,95.67
GCT,CTRPv2,0.065,94.49
GCT,CTRPv2,0.13,98.75
GCT,CTRPv2,0.26,98.19
GCT,CTRPv2,0.52,99.14
GCT,CTRPv2,1.0,98.73
GCT,CTRPv2,2.1,96.81
GCT,CTRPv2,4.2,85.16
GCT,CTRPv2,8.3,70.79
GCT,CTRPv2,17.0,23.09
GCT,CTRPv2,33.0,12.11
GCT,CTRPv2,66.0,3.652
KYM-1,CTRPv2,0.002,97.53
KYM-1,CTRPv2,0.0041,99.54
KYM-1,CTRPv2,0.0081,99.83
KYM-1,CTRPv2,0.016,104.4
KYM-1,CTRPv2,0.032,102.2
KYM-1,CTRPv2,0.065,98.01
KYM-1,CTRPv2,0.13,100.3
KYM-1,CTRPv2,0.26,97.79
KYM-1,CTRPv2,0.52,102.1
KYM-1,CTRPv2,1.0,99.28
KYM-1,CTRPv2,2.1,96.17
KYM-1,CTRPv2,4.2,89.89
KYM-1,CTRPv2,8.3,62.89
KYM-1,CTRPv2,17.0,38.24
KYM-1,CTRPv2,33.0,20.85
KYM-1,CTRPv2,66.0,2.797
A204,CTRPv2,0.002,105.1
A204,CTRPv2,0.0041,106.5
A204,CTRPv2,0.0081,98.4
A204,CTRPv2,0.016,100.0
A204,CTRPv2,0.032,100.7
A204,CTRPv2,0.065,89.28
A204,CTRPv2,0.13,100.1
A204,CTRPv2,0.26,98.71
A204,CTRPv2,0.52,91.79
A204,CTRPv2,1.0,95.54
A204,CTRPv2,2.1,89.36
A204,CTRPv2,4.2,84.5
A204,CTRPv2,8.3,61.11
A204,CTRPv2,17.0,11.91
A204,CTRPv2,33.0,4.561
A204,CTRPv2,66.0,3.064
SW982,CTRPv2,0.002,104.9
SW982,CTRPv2,0.0041,106.9
SW982,CTRPv2,0.0081,106.3
SW982,CTRPv2,0.016,99.32
SW982,CTRPv2,0.032,107.7
SW982,CTRPv2,0.065,105.8
SW982,CTRPv2,0.13,100.7
SW982,CTRPv2,0.26,110.6
SW982,CTRPv2,0.52,109.3
SW982,CTRPv2,1.0,109.0
SW982,CTRPv2,2.1,112.5
SW982,CTRPv2,4.2,108.5
SW982,CTRPv2,8.3,102.9
SW982,CTRPv2,17.0,107.6
SW982,CTRPv2,33.0,114.9
SW982,CTRPv2,66.0,113.3
