Cell Line,Dataset,Dose,Response
OVMIU,GDSC1000,0.04,106.925
OVMIU,GDSC1000,0.08,79.9304
OVMIU,GDSC1000,0.16,67.7011
OVMIU,GDSC1000,0.32,46.2698
OVMIU,GDSC1000,0.64,25.1634
OVMIU,GDSC1000,1.28,16.4489
OVMIU,GDSC1000,2.56,13.7723
A2780,GDSC1000,0.01,105.684
A2780,GDSC1000,0.02,99.1228
A2780,GDSC1000,0.04,102.595
A2780,GDSC1000,0.08,80.0724
A2780,GDSC1000,0.16,62.9083
A2780,GDSC1000,0.32,56.3468
A2780,GDSC1000,0.64,49.8483
A2780,GDSC1000,1.28,45.1788
A2780,GDSC1000,2.56,37.147
OVISE,GDSC1000,0.01,103.502
OVISE,GDSC1000,0.02,91.6057
OVISE,GDSC1000,0.04,81.3289
OVISE,GDSC1000,0.08,85.7555
OVISE,GDSC1000,0.16,73.7103
OVISE,GDSC1000,0.32,56.3976
OVISE,GDSC1000,0.64,52.2045
OVISE,GDSC1000,1.28,30.8168
OVISE,GDSC1000,2.56,33.991
Caov-3,GDSC1000,0.01,97.601
Caov-3,GDSC1000,0.02,96.4675
Caov-3,GDSC1000,0.04,94.4405
Caov-3,GDSC1000,0.08,92.2055
Caov-3,GDSC1000,0.16,94.6983
Caov-3,GDSC1000,0.32,94.3581
Caov-3,GDSC1000,0.64,88.8823
Caov-3,GDSC1000,1.28,84.3303
Caov-3,GDSC1000,2.56,74.4327
EFO-21,GDSC1000,0.01,109.85
EFO-21,GDSC1000,0.02,92.3864
EFO-21,GDSC1000,0.04,103.648
EFO-21,GDSC1000,0.08,90.4001
EFO-21,GDSC1000,0.16,69.0724
EFO-21,GDSC1000,0.32,54.41
EFO-21,GDSC1000,0.64,52.2726
EFO-21,GDSC1000,1.28,36.843
EFO-21,GDSC1000,2.56,35.304
RMG-I,GDSC1000,0.01,98.8276
RMG-I,GDSC1000,0.02,57.1483
RMG-I,GDSC1000,0.04,89.9553
RMG-I,GDSC1000,0.08,87.9747
RMG-I,GDSC1000,0.16,59.5577
RMG-I,GDSC1000,0.32,53.1595
RMG-I,GDSC1000,0.64,45.4888
RMG-I,GDSC1000,1.28,35.8049
RMG-I,GDSC1000,2.56,41.2375
ES-2,GDSC1000,0.01,100.331
ES-2,GDSC1000,0.02,107.434
ES-2,GDSC1000,0.04,105.92
ES-2,GDSC1000,0.08,107.778
ES-2,GDSC1000,0.16,104.532
ES-2,GDSC1000,0.32,105.702
ES-2,GDSC1000,0.64,109.64
ES-2,GDSC1000,1.28,112.093
ES-2,GDSC1000,2.56,103.48
KGN,GDSC1000,0.01,72.3709
KGN,GDSC1000,0.02,75.3628
KGN,GDSC1000,0.04,70.6293
KGN,GDSC1000,0.08,35.7052
KGN,GDSC1000,0.16,45.4529
KGN,GDSC1000,0.32,13.4088
KGN,GDSC1000,0.64,39.0439
KGN,GDSC1000,1.28,20.3512
KGN,GDSC1000,2.56,35.696
OAW-28,GDSC1000,0.01,93.8264
OAW-28,GDSC1000,0.02,95.923
OAW-28,GDSC1000,0.04,74.9286
OAW-28,GDSC1000,0.08,95.502
OAW-28,GDSC1000,0.16,85.2761
OAW-28,GDSC1000,0.32,72.3695
OAW-28,GDSC1000,0.64,75.865
OAW-28,GDSC1000,1.28,69.7912
OAW-28,GDSC1000,2.56,70.7883
OVCAR-8,GDSC1000,0.01,92.4895
OVCAR-8,GDSC1000,0.02,107.836
OVCAR-8,GDSC1000,0.04,68.5743
OVCAR-8,GDSC1000,0.08,90.4273
OVCAR-8,GDSC1000,0.16,58.738
OVCAR-8,GDSC1000,0.32,56.8636
OVCAR-8,GDSC1000,0.64,41.6747
OVCAR-8,GDSC1000,1.28,33.1733
OVCAR-8,GDSC1000,2.56,19.3086
EFO-27,GDSC1000,0.01,87.3572
EFO-27,GDSC1000,0.02,81.27
EFO-27,GDSC1000,0.04,72.6155
EFO-27,GDSC1000,0.08,73.9861
EFO-27,GDSC1000,0.16,57.6568
EFO-27,GDSC1000,0.32,51.6343
EFO-27,GDSC1000,0.64,40.3271
EFO-27,GDSC1000,1.28,41.0697
EFO-27,GDSC1000,2.56,37.1309
OVTOKO,GDSC1000,0.01,94.2545
OVTOKO,GDSC1000,0.02,58.9299
OVTOKO,GDSC1000,0.04,46.6924
OVTOKO,GDSC1000,0.08,30.0015
OVTOKO,GDSC1000,0.16,19.1365
OVTOKO,GDSC1000,0.32,16.7883
OVTOKO,GDSC1000,0.64,20.1736
OVTOKO,GDSC1000,1.28,11.7518
OVTOKO,GDSC1000,2.56,13.5045
MCAS,GDSC1000,0.01,88.7847
MCAS,GDSC1000,0.02,92.3197
MCAS,GDSC1000,0.04,72.6471
MCAS,GDSC1000,0.08,72.4723
MCAS,GDSC1000,0.16,69.6613
MCAS,GDSC1000,0.32,65.0333
MCAS,GDSC1000,0.64,60.7634
MCAS,GDSC1000,1.28,66.2797
MCAS,GDSC1000,2.56,52.0235
PA-1,GDSC1000,0.01,85.1003
PA-1,GDSC1000,0.02,112.404
PA-1,GDSC1000,0.04,93.5192
PA-1,GDSC1000,0.08,108.504
PA-1,GDSC1000,0.16,82.0334
PA-1,GDSC1000,0.32,65.6137
PA-1,GDSC1000,0.64,39.0728
PA-1,GDSC1000,1.28,21.3218
PA-1,GDSC1000,2.56,1.75375
OV-90,GDSC1000,0.01,87.3318
OV-90,GDSC1000,0.02,84.0023
OV-90,GDSC1000,0.04,108.498
OV-90,GDSC1000,0.08,105.784
OV-90,GDSC1000,0.16,106.153
OV-90,GDSC1000,0.32,81.4013
OV-90,GDSC1000,0.64,56.3286
OV-90,GDSC1000,1.28,41.7402
OV-90,GDSC1000,2.56,41.9917
OVCAR-5,GDSC1000,0.01,91.3646
OVCAR-5,GDSC1000,0.02,78.8382
OVCAR-5,GDSC1000,0.04,84.3883
OVCAR-5,GDSC1000,0.08,73.1205
OVCAR-5,GDSC1000,0.16,51.9393
OVCAR-5,GDSC1000,0.32,60.1105
OVCAR-5,GDSC1000,0.64,69.1897
OVCAR-5,GDSC1000,1.28,52.8147
OVCAR-5,GDSC1000,2.56,54.5734
TOV-112D,GDSC1000,0.01,112.227
TOV-112D,GDSC1000,0.02,95.3073
TOV-112D,GDSC1000,0.04,108.217
TOV-112D,GDSC1000,0.08,56.2139
TOV-112D,GDSC1000,0.16,73.8234
TOV-112D,GDSC1000,0.32,28.1969
TOV-112D,GDSC1000,0.64,17.8785
TOV-112D,GDSC1000,1.28,16.639
TOV-112D,GDSC1000,2.56,9.22597
Caov-4,GDSC1000,0.01,98.6316
Caov-4,GDSC1000,0.02,98.4888
Caov-4,GDSC1000,0.04,95.2275
Caov-4,GDSC1000,0.08,97.0522
Caov-4,GDSC1000,0.16,99.7171
Caov-4,GDSC1000,0.32,87.5006
Caov-4,GDSC1000,0.64,86.1632
Caov-4,GDSC1000,1.28,84.3176
Caov-4,GDSC1000,2.56,88.1374
OVCAR-3,GDSC1000,0.01,98.7801
OVCAR-3,GDSC1000,0.02,102.685
OVCAR-3,GDSC1000,0.04,91.755
OVCAR-3,GDSC1000,0.08,91.9775
OVCAR-3,GDSC1000,0.16,84.0092
OVCAR-3,GDSC1000,0.32,71.2516
OVCAR-3,GDSC1000,0.64,60.1796
OVCAR-3,GDSC1000,1.28,48.4525
OVCAR-3,GDSC1000,2.56,28.9553
SW626,GDSC1000,0.01,102.078
SW626,GDSC1000,0.02,80.8615
SW626,GDSC1000,0.04,88.8733
SW626,GDSC1000,0.08,69.055
SW626,GDSC1000,0.16,72.2731
SW626,GDSC1000,0.32,40.8045
SW626,GDSC1000,0.64,50.6528
SW626,GDSC1000,1.28,42.0302
SW626,GDSC1000,2.56,40.4256
OVKATE,GDSC1000,0.01,115.055
OVKATE,GDSC1000,0.02,107.783
OVKATE,GDSC1000,0.04,109.5
OVKATE,GDSC1000,0.08,113.269
OVKATE,GDSC1000,0.16,98.8441
OVKATE,GDSC1000,0.32,89.3731
OVKATE,GDSC1000,0.64,84.7392
OVKATE,GDSC1000,1.28,83.6748
OVKATE,GDSC1000,2.56,88.5752
KURAMOCHI,GDSC1000,0.01,99.5178
KURAMOCHI,GDSC1000,0.02,96.206
KURAMOCHI,GDSC1000,0.04,86.0133
KURAMOCHI,GDSC1000,0.08,67.8218
KURAMOCHI,GDSC1000,0.16,63.6684
KURAMOCHI,GDSC1000,0.32,41.701
KURAMOCHI,GDSC1000,0.64,43.8585
KURAMOCHI,GDSC1000,1.28,41.3725
KURAMOCHI,GDSC1000,2.56,39.9145
FU-OV-1,GDSC1000,0.01,80.8508
FU-OV-1,GDSC1000,0.02,96.7585
FU-OV-1,GDSC1000,0.04,64.2484
FU-OV-1,GDSC1000,0.08,68.5406
FU-OV-1,GDSC1000,0.16,40.9433
FU-OV-1,GDSC1000,0.32,22.0647
FU-OV-1,GDSC1000,0.64,17.4702
FU-OV-1,GDSC1000,1.28,21.1908
FU-OV-1,GDSC1000,2.56,18.7245
OC-314,GDSC1000,0.00390625,104.344
OC-314,GDSC1000,0.015625,96.6407
OC-314,GDSC1000,0.0625,104.43
OC-314,GDSC1000,0.25,105.586
OC-314,GDSC1000,1.0,107.252
OV-90,GDSC1000,0.00390625,98.1597
OV-90,GDSC1000,0.015625,110.025
OV-90,GDSC1000,0.0625,102.159
OV-90,GDSC1000,0.25,103.482
OV-90,GDSC1000,1.0,93.6443
OV56,GDSC1000,0.00390625,114.816
OV56,GDSC1000,0.015625,100.751
OV56,GDSC1000,0.0625,101.78
OV56,GDSC1000,0.25,109.55
OV56,GDSC1000,1.0,107.264
TYK-nu,GDSC1000,0.00390625,106.181
TYK-nu,GDSC1000,0.015625,103.596
TYK-nu,GDSC1000,0.0625,99.7546
TYK-nu,GDSC1000,0.25,98.753
TYK-nu,GDSC1000,1.0,89.4317
OVCA 420,GDSC1000,0.00390625,89.8603
OVCA 420,GDSC1000,0.015625,89.1085
OVCA 420,GDSC1000,0.0625,88.6706
OVCA 420,GDSC1000,0.25,90.1323
OVCA 420,GDSC1000,1.0,77.905
TOV-112D,GDSC1000,0.00390625,103.853
TOV-112D,GDSC1000,0.015625,90.0734
TOV-112D,GDSC1000,0.0625,93.2505
TOV-112D,GDSC1000,0.25,91.673
TOV-112D,GDSC1000,1.0,75.1945
JHOS-3,GDSC1000,0.00390625,96.625
JHOS-3,GDSC1000,0.015625,95.3405
JHOS-3,GDSC1000,0.0625,100.002
JHOS-3,GDSC1000,0.25,97.6244
JHOS-3,GDSC1000,1.0,98.7473
OVCAR-8,GDSC1000,0.00390625,99.6936
OVCAR-8,GDSC1000,0.015625,102.167
OVCAR-8,GDSC1000,0.0625,98.3672
OVCAR-8,GDSC1000,0.25,90.1107
OVCAR-8,GDSC1000,1.0,131.202
IOSE-364-,GDSC1000,0.00390625,91.3846
IOSE-364-,GDSC1000,0.015625,83.3148
IOSE-364-,GDSC1000,0.0625,104.081
IOSE-364-,GDSC1000,0.25,111.507
IOSE-364-,GDSC1000,1.0,94.7473
SK-OV-3,GDSC1000,0.00390625,96.4945
SK-OV-3,GDSC1000,0.015625,93.9716
SK-OV-3,GDSC1000,0.0625,94.9341
SK-OV-3,GDSC1000,0.25,102.056
SK-OV-3,GDSC1000,1.0,85.7251
OVCAR-5,GDSC1000,0.00390625,101.914
OVCAR-5,GDSC1000,0.015625,92.0908
OVCAR-5,GDSC1000,0.0625,90.1966
OVCAR-5,GDSC1000,0.25,116.885
OVCAR-5,GDSC1000,1.0,90.2683
IOSE-75-16SV40,GDSC1000,0.00390625,99.4364
IOSE-75-16SV40,GDSC1000,0.015625,117.581
IOSE-75-16SV40,GDSC1000,0.0625,70.7207
IOSE-75-16SV40,GDSC1000,0.25,121.419
IOSE-75-16SV40,GDSC1000,1.0,96.3735
HEY,GDSC1000,0.00390625,102.997
HEY,GDSC1000,0.015625,79.1585
HEY,GDSC1000,0.0625,89.5822
HEY,GDSC1000,0.25,80.8499
HEY,GDSC1000,1.0,81.0231
OVCA433,GDSC1000,0.00390625,92.7494
OVCA433,GDSC1000,0.015625,115.28
OVCA433,GDSC1000,0.0625,101.96
OVCA433,GDSC1000,0.25,98.9013
OVCA433,GDSC1000,1.0,103.799
OVCAR-4,GDSC1000,0.00390625,94.356
OVCAR-4,GDSC1000,0.015625,96.0728
OVCAR-4,GDSC1000,0.0625,78.8709
OVCAR-4,GDSC1000,0.25,87.5014
OVCAR-4,GDSC1000,1.0,94.0077
OVMIU,GDSC1000,0.00390625,93.9836
OVMIU,GDSC1000,0.015625,39.3326
OVMIU,GDSC1000,0.0625,73.3325
OVMIU,GDSC1000,0.25,75.1763
OVMIU,GDSC1000,1.0,103.718
OVK18,GDSC1000,0.00390625,98.2198
OVK18,GDSC1000,0.015625,97.5568
OVK18,GDSC1000,0.0625,99.8278
OVK18,GDSC1000,0.25,96.9902
OVK18,GDSC1000,1.0,96.9183
Caov-4,GDSC1000,0.00390625,93.2748
Caov-4,GDSC1000,0.015625,93.5984
Caov-4,GDSC1000,0.0625,97.428
Caov-4,GDSC1000,0.25,95.3318
Caov-4,GDSC1000,1.0,107.124
UWB1.289,GDSC1000,0.00390625,101.654
UWB1.289,GDSC1000,0.015625,116.364
UWB1.289,GDSC1000,0.0625,101.562
UWB1.289,GDSC1000,0.25,90.6604
UWB1.289,GDSC1000,1.0,100.46
OVISE,GDSC1000,0.00390625,91.0841
OVISE,GDSC1000,0.015625,88.2883
OVISE,GDSC1000,0.0625,94.1788
OVISE,GDSC1000,0.25,105.864
OVISE,GDSC1000,1.0,94.4565
RMG-I,GDSC1000,0.00390625,121.489
RMG-I,GDSC1000,0.015625,89.5221
RMG-I,GDSC1000,0.0625,111.356
RMG-I,GDSC1000,0.25,108.739
RMG-I,GDSC1000,1.0,115.933
IGROV-1,GDSC1000,0.00390625,113.477
IGROV-1,GDSC1000,0.015625,110.27
IGROV-1,GDSC1000,0.0625,108.399
IGROV-1,GDSC1000,0.25,107.781
IGROV-1,GDSC1000,1.0,112.623
OVKATE,GDSC1000,0.00390625,109.672
OVKATE,GDSC1000,0.015625,121.958
OVKATE,GDSC1000,0.0625,107.723
OVKATE,GDSC1000,0.25,126.292
OVKATE,GDSC1000,1.0,110.911
EFO-27,GDSC1000,0.00390625,101.325
EFO-27,GDSC1000,0.015625,93.799
EFO-27,GDSC1000,0.0625,102.478
EFO-27,GDSC1000,0.25,98.8235
EFO-27,GDSC1000,1.0,94.666
OAW-28,GDSC1000,0.00390625,95.8973
OAW-28,GDSC1000,0.015625,108.603
OAW-28,GDSC1000,0.0625,106.602
OAW-28,GDSC1000,0.25,101.209
OAW-28,GDSC1000,1.0,93.3713
OVTOKO,GDSC1000,0.00390625,83.8105
OVTOKO,GDSC1000,0.015625,91.8452
OVTOKO,GDSC1000,0.0625,106.263
OVTOKO,GDSC1000,0.25,93.1442
OVTOKO,GDSC1000,1.0,87.1235
TOV-21G,GDSC1000,0.00390625,99.8745
TOV-21G,GDSC1000,0.015625,88.4077
TOV-21G,GDSC1000,0.0625,115.559
TOV-21G,GDSC1000,0.25,101.834
TOV-21G,GDSC1000,1.0,114.679
OV7,GDSC1000,0.00390625,87.3272
OV7,GDSC1000,0.015625,97.665
OV7,GDSC1000,0.0625,92.2634
OV7,GDSC1000,0.25,98.99
OV7,GDSC1000,1.0,86.4026
IOSE-397,GDSC1000,0.00390625,92.1253
IOSE-397,GDSC1000,0.015625,86.069
IOSE-397,GDSC1000,0.0625,92.9225
IOSE-397,GDSC1000,0.25,82.1257
IOSE-397,GDSC1000,1.0,81.1542
OV-17R,GDSC1000,0.00390625,84.1572
OV-17R,GDSC1000,0.015625,60.045
OV-17R,GDSC1000,0.0625,61.0093
OV-17R,GDSC1000,0.25,77.3624
OV-17R,GDSC1000,1.0,89.5482
IOSE-523-,GDSC1000,0.00390625,99.5995
IOSE-523-,GDSC1000,0.015625,97.5456
IOSE-523-,GDSC1000,0.0625,93.281
IOSE-523-,GDSC1000,0.25,91.0625
IOSE-523-,GDSC1000,1.0,84.9196
PE01,GDSC1000,0.00390625,100.297
PE01,GDSC1000,0.015625,103.885
PE01,GDSC1000,0.0625,100.616
PE01,GDSC1000,0.25,109.473
PE01,GDSC1000,1.0,98.3369
SW626,GDSC1000,0.00390625,93.2689
SW626,GDSC1000,0.015625,95.9434
SW626,GDSC1000,0.0625,98.9798
SW626,GDSC1000,0.25,106.533
SW626,GDSC1000,1.0,100.979
EFO-21,GDSC1000,0.00390625,87.2318
EFO-21,GDSC1000,0.015625,90.7773
EFO-21,GDSC1000,0.0625,90.0842
EFO-21,GDSC1000,0.25,96.8719
EFO-21,GDSC1000,1.0,95.7296
A2780,GDSC1000,0.00390625,91.3834
A2780,GDSC1000,0.015625,91.2457
A2780,GDSC1000,0.0625,102.942
A2780,GDSC1000,0.25,100.02
A2780,GDSC1000,1.0,100.375
ES-2,GDSC1000,0.00390625,89.3334
ES-2,GDSC1000,0.015625,95.3242
ES-2,GDSC1000,0.0625,108.818
ES-2,GDSC1000,0.25,104.668
ES-2,GDSC1000,1.0,108.06
KURAMOCHI,GDSC1000,0.00390625,101.938
KURAMOCHI,GDSC1000,0.015625,97.0054
KURAMOCHI,GDSC1000,0.0625,108.523
KURAMOCHI,GDSC1000,0.25,105.587
KURAMOCHI,GDSC1000,1.0,106.941
OAW-42,GDSC1000,0.00390625,110.371
OAW-42,GDSC1000,0.015625,92.1447
OAW-42,GDSC1000,0.0625,117.459
OAW-42,GDSC1000,0.25,111.797
OAW-42,GDSC1000,1.0,85.7665
FU-OV-1,GDSC1000,0.00390625,87.3381
FU-OV-1,GDSC1000,0.015625,93.1646
FU-OV-1,GDSC1000,0.0625,74.6667
FU-OV-1,GDSC1000,0.25,57.1142
FU-OV-1,GDSC1000,1.0,45.9655
OVCAR-3,GDSC1000,0.00390625,107.447
OVCAR-3,GDSC1000,0.015625,107.492
OVCAR-3,GDSC1000,0.0625,109.268
OVCAR-3,GDSC1000,0.25,113.951
OVCAR-3,GDSC1000,1.0,103.906
JHOS-2,GDSC1000,0.00390625,92.7283
JHOS-2,GDSC1000,0.015625,96.2765
JHOS-2,GDSC1000,0.0625,85.4023
JHOS-2,GDSC1000,0.25,89.0795
JHOS-2,GDSC1000,1.0,94.376
DOV13,GDSC1000,0.00390625,94.3524
DOV13,GDSC1000,0.015625,78.5921
DOV13,GDSC1000,0.0625,81.8982
DOV13,GDSC1000,0.25,96.4237
DOV13,GDSC1000,1.0,82.9799
KGN,GDSC1000,0.00390625,89.3079
KGN,GDSC1000,0.015625,88.0781
KGN,GDSC1000,0.0625,92.2804
KGN,GDSC1000,0.25,97.0853
KGN,GDSC1000,1.0,86.604
SNU-8,CTRPv2,0.002,105.4
SNU-8,CTRPv2,0.0041,105.2
SNU-8,CTRPv2,0.0081,107.2
SNU-8,CTRPv2,0.016,100.4
SNU-8,CTRPv2,0.032,110.9
SNU-8,CTRPv2,0.065,106.5
SNU-8,CTRPv2,0.13,106.1
SNU-8,CTRPv2,0.26,96.26
SNU-8,CTRPv2,0.52,81.85
SNU-8,CTRPv2,1.0,60.91
SNU-8,CTRPv2,2.1,57.81
SNU-8,CTRPv2,4.2,55.17
SNU-8,CTRPv2,8.3,50.46
SNU-8,CTRPv2,17.0,50.39
SNU-8,CTRPv2,33.0,46.37
SNU-8,CTRPv2,66.0,41.69
KURAMOCHI,CTRPv2,0.002,92.35
KURAMOCHI,CTRPv2,0.0041,91.98
KURAMOCHI,CTRPv2,0.0081,93.79
KURAMOCHI,CTRPv2,0.016,88.82
KURAMOCHI,CTRPv2,0.032,90.64
KURAMOCHI,CTRPv2,0.065,77.9
KURAMOCHI,CTRPv2,0.13,74.16
KURAMOCHI,CTRPv2,0.26,71.27
KURAMOCHI,CTRPv2,0.52,58.17
KURAMOCHI,CTRPv2,1.0,52.02
KURAMOCHI,CTRPv2,2.1,48.4
KURAMOCHI,CTRPv2,4.2,47.81
KURAMOCHI,CTRPv2,8.3,46.36
KURAMOCHI,CTRPv2,17.0,43.77
KURAMOCHI,CTRPv2,33.0,40.62
KURAMOCHI,CTRPv2,66.0,28.02
ONCO-DG-1,CTRPv2,0.002,106.8
ONCO-DG-1,CTRPv2,0.0041,105.3
ONCO-DG-1,CTRPv2,0.0081,102.8
ONCO-DG-1,CTRPv2,0.016,104.6
ONCO-DG-1,CTRPv2,0.032,99.87
ONCO-DG-1,CTRPv2,0.065,96.71
ONCO-DG-1,CTRPv2,0.13,93.42
ONCO-DG-1,CTRPv2,0.26,81.36
ONCO-DG-1,CTRPv2,0.52,71.99
ONCO-DG-1,CTRPv2,1.0,56.75
ONCO-DG-1,CTRPv2,2.1,45.16
ONCO-DG-1,CTRPv2,4.2,44.46
ONCO-DG-1,CTRPv2,8.3,41.51
ONCO-DG-1,CTRPv2,17.0,33.56
ONCO-DG-1,CTRPv2,33.0,27.35
ONCO-DG-1,CTRPv2,66.0,14.29
OVTOKO,CTRPv2,0.002,103.6
OVTOKO,CTRPv2,0.0041,99.32
OVTOKO,CTRPv2,0.0081,102.5
OVTOKO,CTRPv2,0.016,95.84
OVTOKO,CTRPv2,0.032,96.73
OVTOKO,CTRPv2,0.065,91.67
OVTOKO,CTRPv2,0.13,87.68
OVTOKO,CTRPv2,0.26,80.16
OVTOKO,CTRPv2,0.52,76.72
OVTOKO,CTRPv2,1.0,70.33
OVTOKO,CTRPv2,2.1,57.56
OVTOKO,CTRPv2,4.2,58.9
OVTOKO,CTRPv2,8.3,58.14
OVTOKO,CTRPv2,17.0,57.3
OVTOKO,CTRPv2,33.0,52.29
OVTOKO,CTRPv2,66.0,52.14
OVSAHO,CTRPv2,0.002,97.08
OVSAHO,CTRPv2,0.0041,94.75
OVSAHO,CTRPv2,0.0081,96.5
OVSAHO,CTRPv2,0.016,92.01
OVSAHO,CTRPv2,0.032,89.02
OVSAHO,CTRPv2,0.065,86.85
OVSAHO,CTRPv2,0.13,77.9
OVSAHO,CTRPv2,0.26,68.8
OVSAHO,CTRPv2,0.52,61.66
OVSAHO,CTRPv2,1.0,56.74
OVSAHO,CTRPv2,2.1,55.86
OVSAHO,CTRPv2,4.2,49.69
OVSAHO,CTRPv2,8.3,51.05
OVSAHO,CTRPv2,17.0,47.02
OVSAHO,CTRPv2,33.0,43.73
OVSAHO,CTRPv2,66.0,48.6
SNU-119,CTRPv2,0.002,96.89
SNU-119,CTRPv2,0.0041,95.6
SNU-119,CTRPv2,0.0081,102.6
SNU-119,CTRPv2,0.016,96.77
SNU-119,CTRPv2,0.032,103.0
SNU-119,CTRPv2,0.065,99.34
SNU-119,CTRPv2,0.13,96.29
SNU-119,CTRPv2,0.26,93.4
SNU-119,CTRPv2,0.52,76.36
SNU-119,CTRPv2,1.0,68.96
SNU-119,CTRPv2,2.1,59.91
SNU-119,CTRPv2,4.2,62.33
SNU-119,CTRPv2,8.3,61.71
SNU-119,CTRPv2,17.0,60.14
SNU-119,CTRPv2,33.0,52.67
SNU-119,CTRPv2,66.0,7.16
DOV13,CTRPv2,0.002,114.6
DOV13,CTRPv2,0.0041,113.4
DOV13,CTRPv2,0.0081,114.8
DOV13,CTRPv2,0.016,114.1
DOV13,CTRPv2,0.032,125.7
DOV13,CTRPv2,0.065,129.9
DOV13,CTRPv2,0.13,133.5
DOV13,CTRPv2,0.26,124.1
DOV13,CTRPv2,0.52,111.6
DOV13,CTRPv2,1.0,115.1
DOV13,CTRPv2,2.1,102.9
DOV13,CTRPv2,4.2,102.3
DOV13,CTRPv2,8.3,100.7
DOV13,CTRPv2,17.0,87.98
DOV13,CTRPv2,33.0,85.32
DOV13,CTRPv2,66.0,87.94
ES-2,CTRPv2,0.002,107.2
ES-2,CTRPv2,0.0041,107.4
ES-2,CTRPv2,0.0081,102.0
ES-2,CTRPv2,0.016,103.4
ES-2,CTRPv2,0.032,107.9
ES-2,CTRPv2,0.065,110.9
ES-2,CTRPv2,0.13,112.5
ES-2,CTRPv2,0.26,115.2
ES-2,CTRPv2,0.52,107.2
ES-2,CTRPv2,1.0,99.05
ES-2,CTRPv2,2.1,91.46
ES-2,CTRPv2,4.2,90.56
ES-2,CTRPv2,8.3,92.48
ES-2,CTRPv2,17.0,77.74
ES-2,CTRPv2,33.0,80.26
ES-2,CTRPv2,66.0,80.76
OVISE,CTRPv2,0.002,101.8
OVISE,CTRPv2,0.0041,100.2
OVISE,CTRPv2,0.0081,97.0
OVISE,CTRPv2,0.016,98.69
OVISE,CTRPv2,0.032,104.4
OVISE,CTRPv2,0.065,102.1
OVISE,CTRPv2,0.13,99.17
OVISE,CTRPv2,0.26,100.4
OVISE,CTRPv2,0.52,94.48
OVISE,CTRPv2,1.0,93.24
OVISE,CTRPv2,2.1,91.94
OVISE,CTRPv2,4.2,90.87
OVISE,CTRPv2,8.3,88.14
OVISE,CTRPv2,17.0,84.36
OVISE,CTRPv2,33.0,83.14
OVISE,CTRPv2,66.0,85.84
JHOC-5,CTRPv2,0.002,98.02
JHOC-5,CTRPv2,0.0041,95.58
JHOC-5,CTRPv2,0.0081,97.28
JHOC-5,CTRPv2,0.016,94.76
JHOC-5,CTRPv2,0.032,99.81
JHOC-5,CTRPv2,0.065,97.89
JHOC-5,CTRPv2,0.13,93.13
JHOC-5,CTRPv2,0.26,91.42
JHOC-5,CTRPv2,0.52,82.39
JHOC-5,CTRPv2,1.0,58.27
JHOC-5,CTRPv2,2.1,51.0
JHOC-5,CTRPv2,4.2,44.37
JHOC-5,CTRPv2,8.3,43.83
JHOC-5,CTRPv2,17.0,43.0
JHOC-5,CTRPv2,33.0,40.29
JHOC-5,CTRPv2,66.0,35.94
FU-OV-1,CTRPv2,0.002,100.6
