Cell Line,Dataset,Dose,Response
Hs 695T,CCLE,0.25,54.0
Hs 695T,CCLE,0.8,50.0
Hs 695T,CCLE,2.53,43.0
Hs 695T,CCLE,8.0,40.0
Hs 852.T,CCLE,0.0025,89.0
Hs 852.T,CCLE,0.008,94.3
Hs 852.T,CCLE,0.025,79.0
Hs 852.T,CCLE,0.08,69.0
Hs 852.T,CCLE,0.25,62.0
Hs 852.T,CCLE,0.8,57.0
Hs 852.T,CCLE,2.53,46.0
Hs 852.T,CCLE,8.0,30.0
Hs 895.T,CCLE,0.0025,112.2
Hs 895.T,CCLE,0.008,110.6
Hs 895.T,CCLE,0.025,116.7
Hs 895.T,CCLE,0.08,109.26
Hs 895.T,CCLE,0.25,91.2
Hs 895.T,CCLE,0.8,80.0
Hs 895.T,CCLE,2.53,70.0
Hs 895.T,CCLE,8.0,23.0
Hs 936.T,CCLE,0.0025,84.0
Hs 936.T,CCLE,0.008,91.4
Hs 936.T,CCLE,0.025,65.0
Hs 936.T,CCLE,0.08,34.0
Hs 936.T,CCLE,0.25,29.0
Hs 936.T,CCLE,0.8,22.0
Hs 936.T,CCLE,2.53,21.0
Hs 936.T,CCLE,8.0,22.0
Hs 939.T,CCLE,0.0025,100.52
Hs 939.T,CCLE,0.008,90.0
Hs 939.T,CCLE,0.025,57.0
Hs 939.T,CCLE,0.08,47.0
Hs 939.T,CCLE,0.25,42.0
Hs 939.T,CCLE,0.8,42.0
Hs 939.T,CCLE,2.53,40.0
Hs 939.T,CCLE,8.0,36.0
Hs 944.T,CCLE,0.0025,110.2
Hs 944.T,CCLE,0.008,93.0
Hs 944.T,CCLE,0.025,77.0
Hs 944.T,CCLE,0.08,54.0
Hs 944.T,CCLE,0.25,44.0
Hs 944.T,CCLE,0.8,36.0
Hs 944.T,CCLE,2.53,33.0
Hs 944.T,CCLE,8.0,24.0
HT-144,CCLE,0.0025,85.0
HT-144,CCLE,0.008,61.0
HT-144,CCLE,0.025,53.0
HT-144,CCLE,0.08,30.0
HT-144,CCLE,0.25,31.0
HT-144,CCLE,0.8,22.0
HT-144,CCLE,2.53,24.0
HT-144,CCLE,8.0,19.0
IGR-37,CCLE,0.0025,87.0
IGR-37,CCLE,0.008,67.0
IGR-37,CCLE,0.025,47.0
IGR-37,CCLE,0.08,32.0
IGR-37,CCLE,0.25,24.0
IGR-37,CCLE,0.8,24.0
IGR-37,CCLE,2.53,26.0
IGR-37,CCLE,8.0,25.0
IGR-39,CCLE,0.0025,120.0
IGR-39,CCLE,0.008,104.36
IGR-39,CCLE,0.025,119.6
IGR-39,CCLE,0.08,82.0
IGR-39,CCLE,0.25,104.49
IGR-39,CCLE,0.8,59.0
IGR-39,CCLE,2.53,102.13
IGR-39,CCLE,8.0,45.0
IPC-298,CCLE,0.0025,74.0
IPC-298,CCLE,0.008,46.0
IPC-298,CCLE,0.025,27.0
IPC-298,CCLE,0.08,18.0
IPC-298,CCLE,0.25,17.0
IPC-298,CCLE,0.8,12.0
IPC-298,CCLE,2.53,10.0
IPC-298,CCLE,8.0,6.0
K029AX,CCLE,0.0025,87.0
K029AX,CCLE,0.008,69.0
K029AX,CCLE,0.025,62.0
K029AX,CCLE,0.08,50.0
K029AX,CCLE,0.25,41.0
K029AX,CCLE,0.8,35.0
K029AX,CCLE,2.53,36.0
K029AX,CCLE,8.0,32.0
MEL-HO,CCLE,0.0025,84.0
MEL-HO,CCLE,0.008,76.0
MEL-HO,CCLE,0.025,23.0
MEL-HO,CCLE,0.08,24.0
MEL-HO,CCLE,0.25,15.0
MEL-HO,CCLE,0.8,20.0
MEL-HO,CCLE,2.53,16.0
MEL-HO,CCLE,8.0,19.0
Mewo,CCLE,0.0025,132.7
Mewo,CCLE,0.008,122.8
Mewo,CCLE,0.025,103.41
Mewo,CCLE,0.08,93.3
Mewo,CCLE,0.25,84.0
Mewo,CCLE,0.8,88.0
Mewo,CCLE,2.53,52.0
Mewo,CCLE,8.0,54.0
RPMI-7951,CCLE,0.0025,113.4
RPMI-7951,CCLE,0.008,111.8
RPMI-7951,CCLE,0.025,86.0
RPMI-7951,CCLE,0.08,86.0
RPMI-7951,CCLE,0.25,71.0
RPMI-7951,CCLE,0.8,72.0
RPMI-7951,CCLE,2.53,60.0
RPMI-7951,CCLE,8.0,63.0
RVH-421,CCLE,0.0025,90.1
RVH-421,CCLE,0.008,70.0
RVH-421,CCLE,0.025,44.0
RVH-421,CCLE,0.08,33.0
RVH-421,CCLE,0.25,27.0
RVH-421,CCLE,0.8,26.0
RVH-421,CCLE,2.53,27.0
RVH-421,CCLE,8.0,28.0
SF8657,CCLE,0.0025,102.87
SF8657,CCLE,0.008,90.0
SF8657,CCLE,0.025,92.1
SF8657,CCLE,0.08,78.0
SF8657,CCLE,0.25,70.0
SF8657,CCLE,0.8,62.0
SF8657,CCLE,2.53,59.0
SF8657,CCLE,8.0,33.0
SK-MEL-2,CCLE,0.0025,110.2
SK-MEL-2,CCLE,0.008,108.99
SK-MEL-2,CCLE,0.025,99.59
SK-MEL-2,CCLE,0.08,79.0
SK-MEL-2,CCLE,0.25,47.0
SK-MEL-2,CCLE,0.8,31.0
SK-MEL-2,CCLE,2.53,22.0
SK-MEL-2,CCLE,8.0,19.0
SK-MEL-24,CCLE,0.0025,94.2
SK-MEL-24,CCLE,0.008,81.0
SK-MEL-24,CCLE,0.025,62.0
SK-MEL-24,CCLE,0.08,47.0
SK-MEL-24,CCLE,0.25,42.0
SK-MEL-24,CCLE,0.8,42.0
SK-MEL-24,CCLE,2.53,36.0
SK-MEL-24,CCLE,8.0,28.0
SK-MEL-30,CCLE,0.0025,77.0
SK-MEL-30,CCLE,0.008,59.0
SK-MEL-30,CCLE,0.025,35.0
SK-MEL-30,CCLE,0.08,26.0
SK-MEL-30,CCLE,0.25,23.0
SK-MEL-30,CCLE,0.8,22.0
SK-MEL-30,CCLE,2.53,20.0
SK-MEL-30,CCLE,8.0,20.0
SK-MEL-31,CCLE,0.0025,109.48
SK-MEL-31,CCLE,0.008,106.51
SK-MEL-31,CCLE,0.025,100.95
SK-MEL-31,CCLE,0.08,86.0
SK-MEL-31,CCLE,0.25,82.0
SK-MEL-31,CCLE,0.8,67.0
SK-MEL-31,CCLE,2.53,96.0
SK-MEL-31,CCLE,8.0,77.0
SK-MEL-5,CCLE,0.0025,92.3
SK-MEL-5,CCLE,0.008,62.0
SK-MEL-5,CCLE,0.025,37.0
SK-MEL-5,CCLE,0.08,30.0
SK-MEL-5,CCLE,0.25,30.0
SK-MEL-5,CCLE,0.8,28.0
SK-MEL-5,CCLE,2.53,31.0
SK-MEL-5,CCLE,8.0,27.0
WM-115,CCLE,0.0025,113.9
WM-115,CCLE,0.008,98.9
WM-115,CCLE,0.025,74.0
WM-115,CCLE,0.08,61.0
WM-115,CCLE,0.25,57.0
WM-115,CCLE,0.8,52.0
WM-115,CCLE,2.53,50.0
WM-115,CCLE,8.0,27.0
WM1799,CCLE,0.0025,97.2
WM1799,CCLE,0.008,67.0
WM1799,CCLE,0.025,62.0
WM1799,CCLE,0.08,42.0
WM1799,CCLE,0.25,35.0
WM1799,CCLE,0.8,27.0
WM1799,CCLE,2.53,36.0
WM1799,CCLE,8.0,30.0
WM-266-4,CCLE,0.0025,93.6
WM-266-4,CCLE,0.008,89.0
WM-266-4,CCLE,0.025,36.0
WM-266-4,CCLE,0.08,23.0
WM-266-4,CCLE,0.25,14.0
WM-266-4,CCLE,0.8,12.0
WM-266-4,CCLE,2.53,8.0
WM-266-4,CCLE,8.0,9.0
WM-793,CCLE,0.0025,98.4
WM-793,CCLE,0.008,92.6
WM-793,CCLE,0.025,74.0
WM-793,CCLE,0.08,56.0
WM-793,CCLE,0.25,50.0
WM-793,CCLE,0.8,46.0
WM-793,CCLE,2.53,40.0
WM-793,CCLE,8.0,33.0
WM-88,CCLE,0.0025,60.0
WM-88,CCLE,0.008,29.0
WM-88,CCLE,0.025,22.0
WM-88,CCLE,0.08,14.0
WM-88,CCLE,0.25,11.0
WM-88,CCLE,0.8,10.0
WM-88,CCLE,2.53,9.0
WM-88,CCLE,8.0,9.0
WM-983B,CCLE,0.0025,78.0
WM-983B,CCLE,0.008,43.0
WM-983B,CCLE,0.025,20.0
WM-983B,CCLE,0.08,13.0
WM-983B,CCLE,0.25,11.0
WM-983B,CCLE,0.8,10.0
WM-983B,CCLE,2.53,11.0
WM-983B,CCLE,8.0,8.0
MEL-HO,GDSC1000,0.000976562,85.3048
MEL-HO,GDSC1000,0.00195312,97.6349
MEL-HO,GDSC1000,0.00390625,78.7442
MEL-HO,GDSC1000,0.0078125,37.9099
MEL-HO,GDSC1000,0.015625,36.2156
MEL-HO,GDSC1000,0.03125,25.9274
MEL-HO,GDSC1000,0.0625,25.0189
MEL-HO,GDSC1000,0.125,25.0857
MEL-HO,GDSC1000,0.25,17.0745
CP50-MEL-B,GDSC1000,0.000976562,53.4149
CP50-MEL-B,GDSC1000,0.00195312,65.158
CP50-MEL-B,GDSC1000,0.00390625,55.1303
CP50-MEL-B,GDSC1000,0.0078125,48.0376
CP50-MEL-B,GDSC1000,0.015625,31.3997
CP50-MEL-B,GDSC1000,0.03125,31.4117
CP50-MEL-B,GDSC1000,0.0625,25.3829
CP50-MEL-B,GDSC1000,0.125,30.2354
CP50-MEL-B,GDSC1000,0.25,21.0875
A431,GDSC1000,0.000976562,108.467
A431,GDSC1000,0.00195312,116.773
A431,GDSC1000,0.00390625,76.034
A431,GDSC1000,0.0078125,99.1444
A431,GDSC1000,0.015625,85.3152
A431,GDSC1000,0.03125,82.6955
A431,GDSC1000,0.0625,87.9776
A431,GDSC1000,0.125,75.9034
A431,GDSC1000,0.25,61.2423
CHL-1,GDSC1000,0.000976562,93.4174
CHL-1,GDSC1000,0.00195312,80.4605
CHL-1,GDSC1000,0.00390625,94.5407
CHL-1,GDSC1000,0.0078125,84.1973
CHL-1,GDSC1000,0.015625,72.3884
CHL-1,GDSC1000,0.03125,62.7637
CHL-1,GDSC1000,0.0625,65.8288
CHL-1,GDSC1000,0.125,62.3183
CHL-1,GDSC1000,0.25,40.5402
Hs 939.T,GDSC1000,0.000976562,69.081
Hs 939.T,GDSC1000,0.00195312,55.9594
Hs 939.T,GDSC1000,0.00390625,53.6206
Hs 939.T,GDSC1000,0.0078125,45.4946
Hs 939.T,GDSC1000,0.015625,42.3245
Hs 939.T,GDSC1000,0.03125,38.994
Hs 939.T,GDSC1000,0.0625,36.8584
Hs 939.T,GDSC1000,0.125,36.8436
Hs 939.T,GDSC1000,0.25,36.3006
IGR-37,GDSC1000,0.000976562,56.888
IGR-37,GDSC1000,0.00195312,30.6932
IGR-37,GDSC1000,0.00390625,9.05609
IGR-37,GDSC1000,0.0078125,6.04003
IGR-37,GDSC1000,0.015625,5.77056
IGR-37,GDSC1000,0.03125,4.86186
IGR-37,GDSC1000,0.0625,5.09058
IGR-37,GDSC1000,0.125,4.34984
IGR-37,GDSC1000,0.25,4.38491
A101D,GDSC1000,0.000976562,90.4754
A101D,GDSC1000,0.00195312,81.2078
A101D,GDSC1000,0.00390625,83.2942
A101D,GDSC1000,0.0078125,87.7121
A101D,GDSC1000,0.015625,44.6267
A101D,GDSC1000,0.03125,38.4968
A101D,GDSC1000,0.0625,34.6905
A101D,GDSC1000,0.125,30.4744
A101D,GDSC1000,0.25,29.1431
WM-115,GDSC1000,0.000976562,110.329
WM-115,GDSC1000,0.00195312,99.3422
WM-115,GDSC1000,0.00390625,90.6075
WM-115,GDSC1000,0.0078125,58.9783
WM-115,GDSC1000,0.015625,59.4608
WM-115,GDSC1000,0.03125,53.8587
WM-115,GDSC1000,0.0625,44.7627
WM-115,GDSC1000,0.125,44.8126
WM-115,GDSC1000,0.25,27.3682
CP66-MEL,GDSC1000,0.000976562,59.2233
CP66-MEL,GDSC1000,0.00195312,51.2182
CP66-MEL,GDSC1000,0.00390625,44.4351
CP66-MEL,GDSC1000,0.0078125,37.2858
CP66-MEL,GDSC1000,0.015625,31.2915
CP66-MEL,GDSC1000,0.03125,26.8185
CP66-MEL,GDSC1000,0.0625,24.1835
CP66-MEL,GDSC1000,0.125,22.6717
CP66-MEL,GDSC1000,0.25,23.3308
IST-MEL1,GDSC1000,0.000976562,109.015
IST-MEL1,GDSC1000,0.00195312,113.12
IST-MEL1,GDSC1000,0.00390625,123.282
IST-MEL1,GDSC1000,0.0078125,96.9577
IST-MEL1,GDSC1000,0.015625,104.508
IST-MEL1,GDSC1000,0.03125,76.215
IST-MEL1,GDSC1000,0.0625,84.267
IST-MEL1,GDSC1000,0.125,66.8522
IST-MEL1,GDSC1000,0.25,74.7044
DJM-1,GDSC1000,0.000976562,80.3428
DJM-1,GDSC1000,0.00195312,83.2362
DJM-1,GDSC1000,0.00390625,106.256
DJM-1,GDSC1000,0.0078125,130.991
DJM-1,GDSC1000,0.015625,95.8402
DJM-1,GDSC1000,0.03125,96.9499
DJM-1,GDSC1000,0.0625,87.181
DJM-1,GDSC1000,0.125,96.9572
DJM-1,GDSC1000,0.25,69.0582
A375,GDSC1000,0.000976562,100.246
A375,GDSC1000,0.00195312,71.4405
A375,GDSC1000,0.00390625,36.2133
A375,GDSC1000,0.0078125,24.9397
A375,GDSC1000,0.015625,13.3931
A375,GDSC1000,0.03125,12.0713
A375,GDSC1000,0.0625,8.09629
A375,GDSC1000,0.125,5.20439
A375,GDSC1000,0.25,6.66675
451Lu,GDSC1000,0.000976562,96.7908
451Lu,GDSC1000,0.00195312,56.0146
451Lu,GDSC1000,0.00390625,27.1385
451Lu,GDSC1000,0.0078125,19.8588
451Lu,GDSC1000,0.015625,12.9513
451Lu,GDSC1000,0.03125,11.8617
451Lu,GDSC1000,0.0625,9.56266
451Lu,GDSC1000,0.125,9.08277
451Lu,GDSC1000,0.25,11.3042
MZ7-mel,GDSC1000,0.000976562,115.468
MZ7-mel,GDSC1000,0.00195312,109.744
MZ7-mel,GDSC1000,0.00390625,85.4375
MZ7-mel,GDSC1000,0.0078125,56.9653
MZ7-mel,GDSC1000,0.015625,49.9858
MZ7-mel,GDSC1000,0.03125,49.7301
MZ7-mel,GDSC1000,0.0625,38.1087
MZ7-mel,GDSC1000,0.125,32.255
MZ7-mel,GDSC1000,0.25,42.6385
C32,GDSC1000,0.000976562,107.077
C32,GDSC1000,0.00195312,66.6108
C32,GDSC1000,0.00390625,62.5795
C32,GDSC1000,0.0078125,56.6744
C32,GDSC1000,0.015625,24.1937
C32,GDSC1000,0.03125,11.3768
C32,GDSC1000,0.0625,10.4
C32,GDSC1000,0.125,5.66336
C32,GDSC1000,0.25,6.96067
WM793B,GDSC1000,0.000976562,107.083
WM793B,GDSC1000,0.00195312,108.849
WM793B,GDSC1000,0.00390625,126.938
WM793B,GDSC1000,0.0078125,118.337
WM793B,GDSC1000,0.015625,93.4862
WM793B,GDSC1000,0.03125,81.7955
WM793B,GDSC1000,0.0625,69.0798
WM793B,GDSC1000,0.125,69.3198
WM793B,GDSC1000,0.25,60.3623
A388,GDSC1000,0.000976562,98.8299
A388,GDSC1000,0.00195312,99.9773
A388,GDSC1000,0.00390625,87.9877
A388,GDSC1000,0.0078125,81.5594
A388,GDSC1000,0.015625,75.7103
A388,GDSC1000,0.03125,72.1065
A388,GDSC1000,0.0625,60.1667
A388,GDSC1000,0.125,63.3529
A388,GDSC1000,0.25,54.7874
G-361,GDSC1000,0.000976562,46.9534
G-361,GDSC1000,0.00195312,30.9616
G-361,GDSC1000,0.00390625,31.1867
G-361,GDSC1000,0.0078125,22.6711
G-361,GDSC1000,0.015625,18.6186
G-361,GDSC1000,0.03125,19.442
G-361,GDSC1000,0.0625,17.4634
G-361,GDSC1000,0.125,16.3477
G-361,GDSC1000,0.25,15.4492
SH-4,GDSC1000,0.000976562,98.637
SH-4,GDSC1000,0.00195312,78.3209
SH-4,GDSC1000,0.00390625,51.9603
SH-4,GDSC1000,0.0078125,40.3865
SH-4,GDSC1000,0.015625,34.2551
SH-4,GDSC1000,0.03125,31.8134
SH-4,GDSC1000,0.0625,27.2435
SH-4,GDSC1000,0.125,24.6956
SH-4,GDSC1000,0.25,15.9352
GAK,GDSC1000,0.000976562,112.981
GAK,GDSC1000,0.00195312,91.482
GAK,GDSC1000,0.00390625,85.0998
GAK,GDSC1000,0.0078125,96.1228
GAK,GDSC1000,0.015625,85.9577
GAK,GDSC1000,0.03125,68.1342
GAK,GDSC1000,0.0625,51.8456
GAK,GDSC1000,0.125,29.767
GAK,GDSC1000,0.25,26.4149
A253,GDSC1000,0.000976562,103.446
A253,GDSC1000,0.00195312,85.5018
A253,GDSC1000,0.00390625,102.566
A253,GDSC1000,0.0078125,93.4662
A253,GDSC1000,0.015625,90.9801
A253,GDSC1000,0.03125,81.7779
A253,GDSC1000,0.0625,72.87
A253,GDSC1000,0.125,76.2278
A253,GDSC1000,0.25,61.5165
COLO-783,GDSC1000,0.000976562,90.2644
COLO-783,GDSC1000,0.00195312,94.0685
COLO-783,GDSC1000,0.00390625,78.4312
COLO-783,GDSC1000,0.0078125,63.8453
COLO-783,GDSC1000,0.015625,51.2611
COLO-783,GDSC1000,0.03125,54.8534
COLO-783,GDSC1000,0.0625,34.7554
COLO-783,GDSC1000,0.125,26.8335
COLO-783,GDSC1000,0.25,24.1284
SK-MEL-1,GDSC1000,0.000976562,93.6805
SK-MEL-1,GDSC1000,0.00195312,87.9833
SK-MEL-1,GDSC1000,0.00390625,72.9077
SK-MEL-1,GDSC1000,0.0078125,48.8357
SK-MEL-1,GDSC1000,0.015625,37.3867
SK-MEL-1,GDSC1000,0.03125,26.2901
SK-MEL-1,GDSC1000,0.0625,18.3914
SK-MEL-1,GDSC1000,0.125,17.469
SK-MEL-1,GDSC1000,0.25,14.2327
IGR-1,GDSC1000,0.000976562,106.143
IGR-1,GDSC1000,0.00195312,100.715
IGR-1,GDSC1000,0.00390625,100.313
IGR-1,GDSC1000,0.0078125,80.2162
IGR-1,GDSC1000,0.015625,69.9211
IGR-1,GDSC1000,0.03125,89.9267
IGR-1,GDSC1000,0.0625,70.2505
IGR-1,GDSC1000,0.125,59.9015
IGR-1,GDSC1000,0.25,56.6194
SK-MEL-2,GDSC1000,0.000976562,88.1093
SK-MEL-2,GDSC1000,0.00195312,88.9751
SK-MEL-2,GDSC1000,0.00390625,65.7372
SK-MEL-2,GDSC1000,0.0078125,58.6491
SK-MEL-2,GDSC1000,0.015625,51.0137
SK-MEL-2,GDSC1000,0.03125,43.3764
SK-MEL-2,GDSC1000,0.0625,26.3269
SK-MEL-2,GDSC1000,0.125,24.6161
SK-MEL-2,GDSC1000,0.25,18.3374
IPC-298,GDSC1000,0.000976562,108.838
IPC-298,GDSC1000,0.00195312,83.0234
IPC-298,GDSC1000,0.00390625,64.7071
IPC-298,GDSC1000,0.0078125,54.9715
IPC-298,GDSC1000,0.015625,38.8742
IPC-298,GDSC1000,0.03125,29.8668
IPC-298,GDSC1000,0.0625,20.2364
IPC-298,GDSC1000,0.125,19.8385
IPC-298,GDSC1000,0.25,19.8479
MEL-JUSO,GDSC1000,0.000976562,81.9088
MEL-JUSO,GDSC1000,0.00195312,67.2715
MEL-JUSO,GDSC1000,0.00390625,66.1691
MEL-JUSO,GDSC1000,0.0078125,54.9359
MEL-JUSO,GDSC1000,0.015625,53.7698
MEL-JUSO,GDSC1000,0.03125,49.4418
MEL-JUSO,GDSC1000,0.0625,41.9292
MEL-JUSO,GDSC1000,0.125,38.6401
MEL-JUSO,GDSC1000,0.25,37.8616
SK-MEL-31,GDSC1000,0.000976562,73.6503
SK-MEL-31,GDSC1000,0.00195312,79.5937
SK-MEL-31,GDSC1000,0.00390625,76.3842
SK-MEL-31,GDSC1000,0.0078125,65.243
SK-MEL-31,GDSC1000,0.015625,72.4544
SK-MEL-31,GDSC1000,0.03125,67.3911
SK-MEL-31,GDSC1000,0.0625,58.1133
SK-MEL-31,GDSC1000,0.125,59.2233
SK-MEL-31,GDSC1000,0.25,48.0631
SK-MEL-3,GDSC1000,0.000976562,84.986
SK-MEL-3,GDSC1000,0.00195312,82.2554
SK-MEL-3,GDSC1000,0.00390625,58.2309
SK-MEL-3,GDSC1000,0.0078125,67.3306
SK-MEL-3,GDSC1000,0.015625,54.1664
SK-MEL-3,GDSC1000,0.03125,57.1863
SK-MEL-3,GDSC1000,0.0625,53.0977
SK-MEL-3,GDSC1000,0.125,49.201
SK-MEL-3,GDSC1000,0.25,44.3627
COLO-800,GDSC1000,0.000976562,80.9065
COLO-800,GDSC1000,0.00195312,87.234
COLO-800,GDSC1000,0.00390625,88.9453
COLO-800,GDSC1000,0.0078125,110.349
COLO-800,GDSC1000,0.015625,113.191
COLO-800,GDSC1000,0.03125,93.2419
COLO-800,GDSC1000,0.0625,90.4856
COLO-800,GDSC1000,0.125,103.259
COLO-800,GDSC1000,0.25,82.2111
LB2518-MEL,GDSC1000,0.000976562,84.7345
LB2518-MEL,GDSC1000,0.00195312,73.8321
LB2518-MEL,GDSC1000,0.00390625,65.8305
LB2518-MEL,GDSC1000,0.0078125,52.2907
LB2518-MEL,GDSC1000,0.015625,44.7182
LB2518-MEL,GDSC1000,0.03125,38.1965
LB2518-MEL,GDSC1000,0.0625,28.1918
LB2518-MEL,GDSC1000,0.125,17.658
LB2518-MEL,GDSC1000,0.25,22.4973
SK-MEL-5,GDSC1000,0.000976562,94.1246
SK-MEL-5,GDSC1000,0.00195312,79.4694
SK-MEL-5,GDSC1000,0.00390625,86.9681
SK-MEL-5,GDSC1000,0.0078125,49.493
SK-MEL-5,GDSC1000,0.015625,34.1098
SK-MEL-5,GDSC1000,0.03125,40.291
SK-MEL-5,GDSC1000,0.0625,23.3671
SK-MEL-5,GDSC1000,0.125,20.9974
SK-MEL-5,GDSC1000,0.25,15.9284
MCC26,GDSC1000,0.000976562,87.0638
MCC26,GDSC1000,0.00195312,89.4754
MCC26,GDSC1000,0.00390625,90.5405
MCC26,GDSC1000,0.0078125,89.3157
MCC26,GDSC1000,0.015625,86.6396
MCC26,GDSC1000,0.03125,89.3983
MCC26,GDSC1000,0.0625,79.1601
MCC26,GDSC1000,0.125,77.6266
MCC26,GDSC1000,0.25,75.9956
MZ2-MEL,GDSC1000,0.000976562,80.5426
MZ2-MEL,GDSC1000,0.00195312,71.0789
MZ2-MEL,GDSC1000,0.00390625,64.5633
MZ2-MEL,GDSC1000,0.0078125,53.8619
MZ2-MEL,GDSC1000,0.015625,33.8042
MZ2-MEL,GDSC1000,0.03125,23.532
MZ2-MEL,GDSC1000,0.0625,19.3994
MZ2-MEL,GDSC1000,0.125,16.1063
MZ2-MEL,GDSC1000,0.25,12.7524
COLO-679,GDSC1000,0.000976562,93.727
COLO-679,GDSC1000,0.00195312,69.1258
COLO-679,GDSC1000,0.00390625,62.4291
COLO-679,GDSC1000,0.0078125,47.105
COLO-679,GDSC1000,0.015625,46.2685
COLO-679,GDSC1000,0.03125,28.2577
COLO-679,GDSC1000,0.0625,29.5674
COLO-679,GDSC1000,0.125,25.9214
COLO-679,GDSC1000,0.25,31.0519
HT-144,GDSC1000,0.000976562,91.2803
HT-144,GDSC1000,0.00195312,79.2747
HT-144,GDSC1000,0.00390625,65.2198
HT-144,GDSC1000,0.0078125,52.1446
HT-144,GDSC1000,0.015625,39.7006
HT-144,GDSC1000,0.03125,22.7646
HT-144,GDSC1000,0.0625,22.2238
HT-144,GDSC1000,0.125,13.5704
HT-144,GDSC1000,0.25,18.1152
WM239A,GDSC1000,0.000976562,70.1134
WM239A,GDSC1000,0.00195312,81.482
WM239A,GDSC1000,0.00390625,70.705
WM239A,GDSC1000,0.0078125,49.2023
WM239A,GDSC1000,0.015625,39.3335
WM239A,GDSC1000,0.03125,31.9703
WM239A,GDSC1000,0.0625,24.2016
WM239A,GDSC1000,0.125,25.4403
WM239A,GDSC1000,0.25,21.5705
WM35,GDSC1000,0.000976562,115.168
WM35,GDSC1000,0.00195312,86.7771
WM35,GDSC1000,0.00390625,84.3399
WM35,GDSC1000,0.0078125,77.321
WM35,GDSC1000,0.015625,63.6541
WM35,GDSC1000,0.03125,43.7833
WM35,GDSC1000,0.0625,39.7296
WM35,GDSC1000,0.125,35.4809
WM35,GDSC1000,0.25,28.5125
WM1552C,GDSC1000,0.000976562,111.17
WM1552C,GDSC1000,0.00195312,99.4713
WM1552C,GDSC1000,0.00390625,82.7211
WM1552C,GDSC1000,0.0078125,71.7785
WM1552C,GDSC1000,0.015625,74.3931
WM1552C,GDSC1000,0.03125,71.7591
WM1552C,GDSC1000,0.0625,69.4236
WM1552C,GDSC1000,0.125,77.6242
WM1552C,GDSC1000,0.25,57.1134
LB373-MEL-D,GDSC1000,0.000976562,70.1976
LB373-MEL-D,GDSC1000,0.00195312,61.6189
LB373-MEL-D,GDSC1000,0.00390625,56.8325
LB373-MEL-D,GDSC1000,0.0078125,59.3669
LB373-MEL-D,GDSC1000,0.015625,52.7826
LB373-MEL-D,GDSC1000,0.03125,52.1938
LB373-MEL-D,GDSC1000,0.0625,51.2638
LB373-MEL-D,GDSC1000,0.125,47.0671
