Cell Line,Dataset,Dose,Response
RCC10RGB,CTRPv2,0.00051,92.34
RCC10RGB,CTRPv2,0.001,98.8
RCC10RGB,CTRPv2,0.002,103.1
RCC10RGB,CTRPv2,0.0041,103.5
RCC10RGB,CTRPv2,0.0081,101.4
RCC10RGB,CTRPv2,0.016,107.4
RCC10RGB,CTRPv2,0.033,106.9
RCC10RGB,CTRPv2,0.065,107.2
RCC10RGB,CTRPv2,0.13,98.35
RCC10RGB,CTRPv2,0.26,110.0
RCC10RGB,CTRPv2,0.52,106.0
RCC10RGB,CTRPv2,1.0,108.5
RCC10RGB,CTRPv2,2.1,85.06
RCC10RGB,CTRPv2,4.2,70.73
RCC10RGB,CTRPv2,8.3,59.45
RCC10RGB,CTRPv2,17.0,66.03
