Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-HD1,CTRPv2,18.444,7.56,5.39,23.554,0.161
CMK,CTRPv2,16.561,721,721,0.000,0
KASUMI-1,CTRPv2,5.044,N/A,16.9,63.874,0.0257
RPMI-6666,CTRPv2,5.242,9.4e+03,9.4e+03,0.000,0
MOLP-8,CTRPv2,9.165,40,13.2,42.248,0.0677
BL-70,CTRPv2,13.946,4.78,4.75,1.175,0.129
HL-60,CTRPv2,23.433,N/A,1e-06,76.567,0.149
K052,CTRPv2,26.110,20,20,0.000,0
MEC-1,CTRPv2,7.413,6.21,6.21,0.000,0.0499
OCI-M1,CTRPv2,8.553,7.07,5.55,31.062,0.0725
SIG-M5,CTRPv2,85.029,2.43e-06,1e-06,13.237,0.834
TF-1,CTRPv2,7.084,8.68,6.06,38.081,0.0576
A4-Fuk,CTRPv2,29.783,N/A,1e-06,70.217,0.22
HEL 92.1.7,CTRPv2,1.358,N/A,3.64,94.021,0
HuNS1,CTRPv2,2.854,N/A,10.4,76.133,0.0138
K-562,CTRPv2,1.505,N/A,1.96,95.546,0
Daudi,CTRPv2,21.380,6.09,5.81,8.459,0.203
HH,CTRPv2,50.567,0.323,0.323,0.000,0.451
Set-2,CTRPv2,15.960,13.1,13.1,0.000,0.138
DB,CTRPv2,15.726,9.79,8,22.507,0.141
CI-1,CTRPv2,14.000,12.4,4.26,46.841,0.116
JeKo-1,CTRPv2,16.999,7.45,6.27,24.861,0.156
JM1,CTRPv2,15.028,7.03,4.44,42.087,0.131
Mino,CTRPv2,50.219,0.352,0.352,0.000,0.447
MOTN-1,CTRPv2,9.271,N/A,5.39,61.486,0.0704
RL,CTRPv2,13.026,7.51,5.57,28.963,0.113
ST486,CTRPv2,13.047,6.78,5.38,30.163,0.116
SUP-B15,CTRPv2,5.497,N/A,4.81,78.162,0.0291
L-428,CTRPv2,10.413,16.1,9.81,43.180,0.0883
NU-DHL-1,CTRPv2,26.871,45.2,45.2,0.000,0.188
F-36P,CTRPv2,7.234,N/A,5.05,70.714,0.0479
JJN-3,CTRPv2,0.729,22.9,22.9,0.000,0
KASUMI-2,CTRPv2,8.092,11.2,11.2,0.000,0.0565
KMS-20,CTRPv2,7.954,N/A,2.25,75.516,0.0467
OCI-AML5,CTRPv2,19.692,N/A,9.77,57.868,0.108
U266B1,CTRPv2,4.664,N/A,0.0768,92.564,0
DND-41,CTRPv2,3.101,N/A,1.88,87.250,0.00539
M-07e,CTRPv2,26.096,N/A,0.00272,72.258,0.179
AML-193,CTRPv2,17.378,10.4,10.2,3.018,0.165
HuT 78,CTRPv2,54.639,0.152,0.152,0.000,0.496
SEM,CTRPv2,29.635,2.84,2.84,0.000,0.235
