Cell Line,Dataset,Dose,Response
KYSE-140,CTRPv2,0.001,95.01
KYSE-140,CTRPv2,0.002,96.45
KYSE-140,CTRPv2,0.0041,94.63
KYSE-140,CTRPv2,0.0081,87.8
KYSE-140,CTRPv2,0.016,95.43
KYSE-140,CTRPv2,0.032,93.65
KYSE-140,CTRPv2,0.065,95.49
KYSE-140,CTRPv2,0.13,91.96
KYSE-140,CTRPv2,0.26,86.44
KYSE-140,CTRPv2,0.52,84.99
KYSE-140,CTRPv2,1.0,66.09
KYSE-140,CTRPv2,2.1,47.88
KYSE-140,CTRPv2,4.2,49.11
KYSE-140,CTRPv2,8.3,49.98
KYSE-140,CTRPv2,17.0,52.36
KYSE-140,CTRPv2,33.0,54.04
KYSE-180,CTRPv2,0.001,98.51
KYSE-180,CTRPv2,0.002,96.07
KYSE-180,CTRPv2,0.0041,97.64
KYSE-180,CTRPv2,0.0081,94.91
KYSE-180,CTRPv2,0.016,97.32
KYSE-180,CTRPv2,0.032,97.17
KYSE-180,CTRPv2,0.065,101.9
KYSE-180,CTRPv2,0.13,100.6
KYSE-180,CTRPv2,0.26,100.7
KYSE-180,CTRPv2,0.52,99.22
KYSE-180,CTRPv2,1.0,83.36
KYSE-180,CTRPv2,2.1,44.36
KYSE-180,CTRPv2,4.2,37.46
KYSE-180,CTRPv2,8.3,41.49
KYSE-180,CTRPv2,17.0,45.18
KYSE-180,CTRPv2,33.0,36.13
TE-10,CTRPv2,0.001,98.85
TE-10,CTRPv2,0.002,99.91
TE-10,CTRPv2,0.0041,96.98
TE-10,CTRPv2,0.0081,99.71
TE-10,CTRPv2,0.016,91.08
TE-10,CTRPv2,0.032,105.4
TE-10,CTRPv2,0.065,98.74
TE-10,CTRPv2,0.13,99.38
TE-10,CTRPv2,0.26,91.23
TE-10,CTRPv2,0.52,93.68
TE-10,CTRPv2,1.0,78.13
TE-10,CTRPv2,2.1,60.7
TE-10,CTRPv2,4.2,45.44
TE-10,CTRPv2,8.3,45.55
TE-10,CTRPv2,17.0,42.47
TE-10,CTRPv2,33.0,32.88
TE-9,CTRPv2,0.001,100.7
TE-9,CTRPv2,0.002,98.61
TE-9,CTRPv2,0.0041,100.6
TE-9,CTRPv2,0.0081,99.17
TE-9,CTRPv2,0.016,96.61
TE-9,CTRPv2,0.032,100.3
TE-9,CTRPv2,0.065,100.2
TE-9,CTRPv2,0.13,99.43
TE-9,CTRPv2,0.26,99.1
TE-9,CTRPv2,0.52,96.85
TE-9,CTRPv2,1.0,103.5
TE-9,CTRPv2,2.1,85.62
TE-9,CTRPv2,4.2,29.74
TE-9,CTRPv2,8.3,27.34
TE-9,CTRPv2,17.0,29.54
TE-9,CTRPv2,33.0,13.4
TE-6,CTRPv2,0.001,119.2
TE-6,CTRPv2,0.002,118.9
TE-6,CTRPv2,0.0041,104.9
TE-6,CTRPv2,0.0081,107.2
TE-6,CTRPv2,0.016,121.3
TE-6,CTRPv2,0.032,120.7
TE-6,CTRPv2,0.065,105.7
TE-6,CTRPv2,0.13,104.3
TE-6,CTRPv2,0.26,108.4
TE-6,CTRPv2,0.52,104.3
TE-6,CTRPv2,1.0,88.04
TE-6,CTRPv2,2.1,69.42
TE-6,CTRPv2,4.2,64.72
TE-6,CTRPv2,8.3,70.9
TE-6,CTRPv2,17.0,66.0
TE-6,CTRPv2,33.0,60.81
TE-8,CTRPv2,0.001,112.6
TE-8,CTRPv2,0.002,114.5
TE-8,CTRPv2,0.0041,110.2
TE-8,CTRPv2,0.0081,111.0
TE-8,CTRPv2,0.016,110.6
TE-8,CTRPv2,0.032,117.4
TE-8,CTRPv2,0.065,106.3
TE-8,CTRPv2,0.13,103.0
TE-8,CTRPv2,0.26,106.7
TE-8,CTRPv2,0.52,98.21
TE-8,CTRPv2,1.0,102.5
TE-8,CTRPv2,2.1,60.23
TE-8,CTRPv2,4.2,40.45
TE-8,CTRPv2,8.3,42.96
TE-8,CTRPv2,17.0,32.08
TE-8,CTRPv2,33.0,24.16
KYSE-410,CTRPv2,0.001,100.6
KYSE-410,CTRPv2,0.002,98.29
KYSE-410,CTRPv2,0.0041,91.65
KYSE-410,CTRPv2,0.0081,92.81
KYSE-410,CTRPv2,0.016,99.21
KYSE-410,CTRPv2,0.032,98.16
KYSE-410,CTRPv2,0.065,98.72
KYSE-410,CTRPv2,0.13,93.42
KYSE-410,CTRPv2,0.26,93.86
KYSE-410,CTRPv2,0.52,101.4
KYSE-410,CTRPv2,1.0,73.71
KYSE-410,CTRPv2,2.1,73.48
KYSE-410,CTRPv2,4.2,77.73
KYSE-410,CTRPv2,8.3,75.66
KYSE-410,CTRPv2,17.0,69.7
KYSE-410,CTRPv2,33.0,52.48
TE-1,CTRPv2,0.001,101.4
TE-1,CTRPv2,0.002,89.26
TE-1,CTRPv2,0.0041,97.81
TE-1,CTRPv2,0.0081,97.66
TE-1,CTRPv2,0.016,95.55
TE-1,CTRPv2,0.032,101.2
TE-1,CTRPv2,0.065,101.1
TE-1,CTRPv2,0.13,98.27
TE-1,CTRPv2,0.26,94.06
TE-1,CTRPv2,0.52,91.88
TE-1,CTRPv2,1.0,96.51
TE-1,CTRPv2,2.1,86.0
TE-1,CTRPv2,4.2,70.11
TE-1,CTRPv2,8.3,75.51
TE-1,CTRPv2,17.0,65.52
TE-1,CTRPv2,33.0,54.99
KYSE-70,CTRPv2,0.001,111.4
KYSE-70,CTRPv2,0.002,103.4
KYSE-70,CTRPv2,0.0041,103.4
KYSE-70,CTRPv2,0.0081,104.6
KYSE-70,CTRPv2,0.016,105.2
KYSE-70,CTRPv2,0.032,104.4
KYSE-70,CTRPv2,0.065,101.1
KYSE-70,CTRPv2,0.13,100.9
KYSE-70,CTRPv2,0.26,104.1
KYSE-70,CTRPv2,0.52,101.4
KYSE-70,CTRPv2,1.0,97.09
KYSE-70,CTRPv2,2.1,71.34
KYSE-70,CTRPv2,4.2,52.76
KYSE-70,CTRPv2,8.3,39.52
KYSE-70,CTRPv2,17.0,39.24
KYSE-70,CTRPv2,33.0,39.08
TE-5,CTRPv2,0.001,91.53
TE-5,CTRPv2,0.002,93.76
TE-5,CTRPv2,0.0041,98.31
TE-5,CTRPv2,0.0081,99.63
TE-5,CTRPv2,0.016,92.72
TE-5,CTRPv2,0.032,96.56
TE-5,CTRPv2,0.065,101.0
TE-5,CTRPv2,0.13,93.12
TE-5,CTRPv2,0.26,94.3
TE-5,CTRPv2,0.52,99.82
TE-5,CTRPv2,1.0,97.01
TE-5,CTRPv2,2.1,90.05
TE-5,CTRPv2,4.2,46.26
TE-5,CTRPv2,8.3,52.47
TE-5,CTRPv2,17.0,43.64
TE-5,CTRPv2,33.0,33.87
EC-GI-10,CTRPv2,0.001,98.83
EC-GI-10,CTRPv2,0.002,102.3
EC-GI-10,CTRPv2,0.0041,96.59
EC-GI-10,CTRPv2,0.0081,98.29
EC-GI-10,CTRPv2,0.016,96.92
EC-GI-10,CTRPv2,0.032,103.0
EC-GI-10,CTRPv2,0.065,97.16
EC-GI-10,CTRPv2,0.13,101.8
EC-GI-10,CTRPv2,0.26,101.3
EC-GI-10,CTRPv2,0.52,99.82
EC-GI-10,CTRPv2,1.0,101.8
EC-GI-10,CTRPv2,2.1,56.04
EC-GI-10,CTRPv2,4.2,32.08
EC-GI-10,CTRPv2,8.3,32.94
EC-GI-10,CTRPv2,17.0,36.98
EC-GI-10,CTRPv2,33.0,31.68
KYSE-450,CTRPv2,0.001,101.6
KYSE-450,CTRPv2,0.002,102.6
KYSE-450,CTRPv2,0.0041,104.1
KYSE-450,CTRPv2,0.0081,100.1
KYSE-450,CTRPv2,0.016,101.9
KYSE-450,CTRPv2,0.032,102.6
KYSE-450,CTRPv2,0.065,103.4
KYSE-450,CTRPv2,0.13,103.2
KYSE-450,CTRPv2,0.26,102.8
KYSE-450,CTRPv2,0.52,103.8
KYSE-450,CTRPv2,1.0,100.1
KYSE-450,CTRPv2,2.1,90.08
KYSE-450,CTRPv2,4.2,70.48
KYSE-450,CTRPv2,8.3,71.81
KYSE-450,CTRPv2,17.0,80.15
KYSE-450,CTRPv2,33.0,75.99
KYSE-520,CTRPv2,0.001,106.0
KYSE-520,CTRPv2,0.002,101.7
KYSE-520,CTRPv2,0.0041,105.6
KYSE-520,CTRPv2,0.0081,106.1
KYSE-520,CTRPv2,0.016,106.0
KYSE-520,CTRPv2,0.032,103.8
KYSE-520,CTRPv2,0.065,107.4
KYSE-520,CTRPv2,0.13,101.8
KYSE-520,CTRPv2,0.26,107.1
KYSE-520,CTRPv2,0.52,101.3
KYSE-520,CTRPv2,1.0,101.3
KYSE-520,CTRPv2,2.1,82.12
KYSE-520,CTRPv2,4.2,69.04
KYSE-520,CTRPv2,8.3,68.92
KYSE-520,CTRPv2,17.0,72.36
KYSE-520,CTRPv2,33.0,81.02
OE19,CTRPv2,0.001,102.2
OE19,CTRPv2,0.002,103.6
OE19,CTRPv2,0.0041,106.9
OE19,CTRPv2,0.0081,101.7
OE19,CTRPv2,0.016,104.4
OE19,CTRPv2,0.032,101.1
OE19,CTRPv2,0.065,102.3
OE19,CTRPv2,0.13,107.7
OE19,CTRPv2,0.26,106.6
OE19,CTRPv2,0.52,105.9
OE19,CTRPv2,1.0,105.3
OE19,CTRPv2,2.1,94.21
OE19,CTRPv2,4.2,90.49
OE19,CTRPv2,8.3,84.02
OE19,CTRPv2,17.0,85.27
OE19,CTRPv2,33.0,63.81
OE33,CTRPv2,0.001,99.01
OE33,CTRPv2,0.002,98.39
OE33,CTRPv2,0.0041,108.0
OE33,CTRPv2,0.0081,100.6
OE33,CTRPv2,0.016,95.14
OE33,CTRPv2,0.032,110.5
OE33,CTRPv2,0.065,104.4
OE33,CTRPv2,0.13,97.43
OE33,CTRPv2,0.26,94.47
OE33,CTRPv2,0.52,101.3
OE33,CTRPv2,1.0,95.63
OE33,CTRPv2,2.1,95.74
OE33,CTRPv2,4.2,59.74
OE33,CTRPv2,8.3,66.95
OE33,CTRPv2,17.0,81.74
OE33,CTRPv2,33.0,55.63
TE-11,CTRPv2,0.001,99.78
TE-11,CTRPv2,0.002,98.41
TE-11,CTRPv2,0.0041,99.47
TE-11,CTRPv2,0.0081,101.5
TE-11,CTRPv2,0.016,102.0
TE-11,CTRPv2,0.032,98.07
TE-11,CTRPv2,0.065,101.0
TE-11,CTRPv2,0.13,97.3
TE-11,CTRPv2,0.26,104.0
TE-11,CTRPv2,0.52,101.8
TE-11,CTRPv2,1.0,95.58
TE-11,CTRPv2,2.1,55.52
TE-11,CTRPv2,4.2,20.54
TE-11,CTRPv2,8.3,21.96
TE-11,CTRPv2,17.0,15.51
TE-11,CTRPv2,33.0,14.75
TE-15,CTRPv2,0.001,106.7
TE-15,CTRPv2,0.002,98.12
TE-15,CTRPv2,0.0041,106.8
TE-15,CTRPv2,0.0081,102.1
TE-15,CTRPv2,0.016,105.4
TE-15,CTRPv2,0.032,111.3
TE-15,CTRPv2,0.065,100.8
TE-15,CTRPv2,0.13,102.8
TE-15,CTRPv2,0.26,86.4
TE-15,CTRPv2,0.52,84.7
TE-15,CTRPv2,1.0,73.79
TE-15,CTRPv2,2.1,15.41
TE-15,CTRPv2,4.2,25.74
TE-15,CTRPv2,8.3,29.5
TE-15,CTRPv2,17.0,24.05
TE-15,CTRPv2,33.0,24.32
KYSE-30,CTRPv2,0.001,108.8
KYSE-30,CTRPv2,0.002,107.2
KYSE-30,CTRPv2,0.0041,102.1
KYSE-30,CTRPv2,0.0081,105.8
KYSE-30,CTRPv2,0.016,104.5
KYSE-30,CTRPv2,0.032,103.9
KYSE-30,CTRPv2,0.065,106.8
KYSE-30,CTRPv2,0.13,105.0
KYSE-30,CTRPv2,0.26,107.5
KYSE-30,CTRPv2,0.52,106.3
KYSE-30,CTRPv2,1.0,102.6
KYSE-30,CTRPv2,2.1,87.82
KYSE-30,CTRPv2,4.2,85.05
KYSE-30,CTRPv2,8.3,89.78
KYSE-30,CTRPv2,17.0,85.76
KYSE-30,CTRPv2,33.0,85.28
KYSE-510,CTRPv2,0.001,103.2
KYSE-510,CTRPv2,0.002,105.8
KYSE-510,CTRPv2,0.0041,101.4
KYSE-510,CTRPv2,0.0081,102.7
KYSE-510,CTRPv2,0.016,106.9
KYSE-510,CTRPv2,0.032,105.5
KYSE-510,CTRPv2,0.065,105.4
KYSE-510,CTRPv2,0.13,106.7
KYSE-510,CTRPv2,0.26,106.7
KYSE-510,CTRPv2,0.52,109.9
KYSE-510,CTRPv2,1.0,110.7
KYSE-510,CTRPv2,2.1,84.62
KYSE-510,CTRPv2,4.2,60.96
KYSE-510,CTRPv2,8.3,70.94
KYSE-510,CTRPv2,17.0,60.8
KYSE-510,CTRPv2,33.0,61.38
KYSE-150,CTRPv2,0.001,103.4
KYSE-150,CTRPv2,0.002,108.2
KYSE-150,CTRPv2,0.0041,98.68
KYSE-150,CTRPv2,0.0081,92.26
KYSE-150,CTRPv2,0.016,106.4
KYSE-150,CTRPv2,0.032,104.9
KYSE-150,CTRPv2,0.065,102.2
KYSE-150,CTRPv2,0.13,104.3
KYSE-150,CTRPv2,0.26,105.6
KYSE-150,CTRPv2,0.52,104.7
KYSE-150,CTRPv2,1.0,101.9
KYSE-150,CTRPv2,2.1,85.97
KYSE-150,CTRPv2,4.2,75.88
KYSE-150,CTRPv2,8.3,81.31
KYSE-150,CTRPv2,17.0,84.27
KYSE-150,CTRPv2,33.0,86.74
TE-14,CTRPv2,0.001,95.1
TE-14,CTRPv2,0.002,110.4
TE-14,CTRPv2,0.0041,104.4
TE-14,CTRPv2,0.0081,101.2
TE-14,CTRPv2,0.016,109.6
TE-14,CTRPv2,0.032,108.5
TE-14,CTRPv2,0.065,111.9
TE-14,CTRPv2,0.13,98.83
TE-14,CTRPv2,0.26,107.8
TE-14,CTRPv2,0.52,101.2
TE-14,CTRPv2,1.0,103.3
TE-14,CTRPv2,2.1,86.87
TE-14,CTRPv2,4.2,50.51
TE-14,CTRPv2,8.3,57.3
TE-14,CTRPv2,17.0,29.38
TE-14,CTRPv2,33.0,23.02
