Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,4.2,98.72
SK-N-AS,CTRPv2,8.3,97.48
SK-N-AS,CTRPv2,17.0,101.4
SK-N-AS,CTRPv2,33.0,98.91
SK-N-AS,CTRPv2,66.0,61.33
SK-N-AS,CTRPv2,130.0,84.99
SK-N-AS,CTRPv2,270.0,54.14
IMR-32,CTRPv2,0.016,119.3
IMR-32,CTRPv2,0.032,100.6
IMR-32,CTRPv2,0.065,99.88
IMR-32,CTRPv2,0.13,101.1
IMR-32,CTRPv2,0.26,95.22
IMR-32,CTRPv2,0.52,87.8
IMR-32,CTRPv2,1.0,84.63
IMR-32,CTRPv2,2.1,71.38
IMR-32,CTRPv2,4.2,89.57
IMR-32,CTRPv2,8.3,82.33
IMR-32,CTRPv2,17.0,84.8
IMR-32,CTRPv2,33.0,73.13
IMR-32,CTRPv2,66.0,93.02
IMR-32,CTRPv2,130.0,58.06
IMR-32,CTRPv2,270.0,77.88
IMR-32,CTRPv2,530.0,71.44
NH-6,CTRPv2,0.016,94.84
NH-6,CTRPv2,0.032,117.0
NH-6,CTRPv2,0.065,93.25
NH-6,CTRPv2,0.13,102.5
NH-6,CTRPv2,0.26,107.5
NH-6,CTRPv2,0.52,104.2
NH-6,CTRPv2,1.0,116.5
NH-6,CTRPv2,2.1,105.9
NH-6,CTRPv2,4.2,94.8
NH-6,CTRPv2,8.3,107.1
NH-6,CTRPv2,17.0,94.33
NH-6,CTRPv2,33.0,88.91
NH-6,CTRPv2,66.0,69.55
NH-6,CTRPv2,130.0,76.25
SK-N-FI,CTRPv2,0.016,84.68
SK-N-FI,CTRPv2,0.032,99.7
SK-N-FI,CTRPv2,0.065,101.7
SK-N-FI,CTRPv2,0.13,99.57
SK-N-FI,CTRPv2,0.26,98.25
SK-N-FI,CTRPv2,0.52,100.7
SK-N-FI,CTRPv2,1.0,95.29
SK-N-FI,CTRPv2,2.1,97.05
SK-N-FI,CTRPv2,4.2,122.6
SK-N-FI,CTRPv2,8.3,96.45
SK-N-FI,CTRPv2,17.0,90.18
SK-N-FI,CTRPv2,33.0,98.29
SK-N-FI,CTRPv2,66.0,94.81
SK-N-FI,CTRPv2,130.0,77.45
SK-N-FI,CTRPv2,270.0,84.85
SK-N-FI,CTRPv2,530.0,86.6
KP-N-YN,CTRPv2,0.016,88.83
KP-N-YN,CTRPv2,0.032,99.6
KP-N-YN,CTRPv2,0.065,104.2
KP-N-YN,CTRPv2,0.13,88.85
KP-N-YN,CTRPv2,0.26,105.8
KP-N-YN,CTRPv2,0.52,93.41
KP-N-YN,CTRPv2,1.0,83.66
KP-N-YN,CTRPv2,2.1,111.9
KP-N-YN,CTRPv2,4.2,86.91
KP-N-YN,CTRPv2,8.3,81.15
KP-N-YN,CTRPv2,17.0,88.33
KP-N-YN,CTRPv2,33.0,85.12
KP-N-YN,CTRPv2,66.0,101.7
KP-N-YN,CTRPv2,130.0,104.1
KP-N-YN,CTRPv2,270.0,88.5
KP-N-YN,CTRPv2,530.0,83.58
SK-N-BE(2),CTRPv2,0.016,93.68
SK-N-BE(2),CTRPv2,0.032,90.11
SK-N-BE(2),CTRPv2,0.065,94.09
SK-N-BE(2),CTRPv2,0.13,88.2
SK-N-BE(2),CTRPv2,0.26,93.69
SK-N-BE(2),CTRPv2,0.52,91.91
SK-N-BE(2),CTRPv2,1.0,88.7
SK-N-BE(2),CTRPv2,2.1,90.97
SK-N-BE(2),CTRPv2,4.2,88.74
SK-N-BE(2),CTRPv2,8.3,100.1
SK-N-BE(2),CTRPv2,17.0,84.66
SK-N-BE(2),CTRPv2,33.0,86.02
SK-N-BE(2),CTRPv2,66.0,85.49
SK-N-BE(2),CTRPv2,130.0,92.76
SK-N-BE(2),CTRPv2,270.0,85.81
SK-N-BE(2),CTRPv2,530.0,44.4
