Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.016,111.9
SK-UT-1,CTRPv2,0.032,103.6
SK-UT-1,CTRPv2,0.065,100.5
SK-UT-1,CTRPv2,0.13,112.7
SK-UT-1,CTRPv2,0.26,111.8
SK-UT-1,CTRPv2,0.52,110.8
SK-UT-1,CTRPv2,1.0,111.3
SK-UT-1,CTRPv2,2.1,103.8
SK-UT-1,CTRPv2,4.2,104.5
SK-UT-1,CTRPv2,8.3,113.7
SK-UT-1,CTRPv2,17.0,111.1
SK-UT-1,CTRPv2,33.0,107.1
SK-UT-1,CTRPv2,66.0,106.2
TE 441.T,CTRPv2,0.002,106.4
TE 441.T,CTRPv2,0.0041,100.5
TE 441.T,CTRPv2,0.0081,110.3
TE 441.T,CTRPv2,0.016,105.2
TE 441.T,CTRPv2,0.032,103.4
TE 441.T,CTRPv2,0.065,89.09
TE 441.T,CTRPv2,0.13,107.2
TE 441.T,CTRPv2,0.26,96.01
TE 441.T,CTRPv2,0.52,85.76
TE 441.T,CTRPv2,1.0,96.88
TE 441.T,CTRPv2,2.1,97.01
TE 441.T,CTRPv2,4.2,101.0
TE 441.T,CTRPv2,8.3,75.28
TE 441.T,CTRPv2,17.0,96.18
TE 441.T,CTRPv2,66.0,22.7
G-402,CTRPv2,0.002,101.6
G-402,CTRPv2,0.0041,97.17
G-402,CTRPv2,0.0081,103.1
G-402,CTRPv2,0.016,100.4
G-402,CTRPv2,0.032,94.8
G-402,CTRPv2,0.065,101.1
G-402,CTRPv2,0.13,97.95
G-402,CTRPv2,0.26,91.57
G-402,CTRPv2,0.52,90.92
G-402,CTRPv2,1.0,90.21
G-402,CTRPv2,2.1,90.17
G-402,CTRPv2,4.2,90.38
G-402,CTRPv2,8.3,84.79
G-402,CTRPv2,17.0,84.74
G-402,CTRPv2,33.0,85.74
G-402,CTRPv2,66.0,73.31
SK-LMS-1,CTRPv2,0.002,104.3
SK-LMS-1,CTRPv2,0.0041,107.1
SK-LMS-1,CTRPv2,0.0081,107.0
SK-LMS-1,CTRPv2,0.016,104.6
SK-LMS-1,CTRPv2,0.032,103.3
SK-LMS-1,CTRPv2,0.065,106.5
SK-LMS-1,CTRPv2,0.13,107.1
SK-LMS-1,CTRPv2,0.26,108.9
SK-LMS-1,CTRPv2,0.52,107.7
SK-LMS-1,CTRPv2,1.0,103.4
SK-LMS-1,CTRPv2,2.1,104.5
SK-LMS-1,CTRPv2,4.2,101.1
SK-LMS-1,CTRPv2,8.3,106.9
SK-LMS-1,CTRPv2,17.0,104.9
SK-LMS-1,CTRPv2,33.0,105.5
SK-LMS-1,CTRPv2,66.0,102.9
Hs 729,CTRPv2,0.002,93.33
Hs 729,CTRPv2,0.0041,97.05
Hs 729,CTRPv2,0.0081,102.0
Hs 729,CTRPv2,0.016,99.03
Hs 729,CTRPv2,0.032,96.53
Hs 729,CTRPv2,0.065,94.74
Hs 729,CTRPv2,0.13,100.6
Hs 729,CTRPv2,0.26,96.87
Hs 729,CTRPv2,0.52,93.47
Hs 729,CTRPv2,1.0,91.36
Hs 729,CTRPv2,2.1,88.96
Hs 729,CTRPv2,4.2,83.94
Hs 729,CTRPv2,8.3,88.75
Hs 729,CTRPv2,17.0,89.46
Hs 729,CTRPv2,33.0,85.81
Hs 729,CTRPv2,66.0,51.82
HT-1080,CTRPv2,0.002,104.6
HT-1080,CTRPv2,0.0041,104.5
HT-1080,CTRPv2,0.0081,104.2
HT-1080,CTRPv2,0.016,106.0
HT-1080,CTRPv2,0.032,103.7
HT-1080,CTRPv2,0.065,103.4
HT-1080,CTRPv2,0.13,107.1
HT-1080,CTRPv2,0.26,103.8
HT-1080,CTRPv2,0.52,100.6
HT-1080,CTRPv2,1.0,102.0
HT-1080,CTRPv2,2.1,97.77
HT-1080,CTRPv2,4.2,92.02
HT-1080,CTRPv2,8.3,95.94
HT-1080,CTRPv2,17.0,100.4
HT-1080,CTRPv2,33.0,90.16
HT-1080,CTRPv2,66.0,95.47
TE 617.T,CTRPv2,0.002,103.2
TE 617.T,CTRPv2,0.0041,108.6
TE 617.T,CTRPv2,0.0081,98.87
TE 617.T,CTRPv2,0.016,96.21
TE 617.T,CTRPv2,0.032,87.4
TE 617.T,CTRPv2,0.065,89.6
TE 617.T,CTRPv2,0.13,102.3
TE 617.T,CTRPv2,0.26,107.9
TE 617.T,CTRPv2,0.52,92.7
TE 617.T,CTRPv2,1.0,99.58
TE 617.T,CTRPv2,2.1,94.52
TE 617.T,CTRPv2,4.2,91.09
TE 617.T,CTRPv2,8.3,89.54
TE 617.T,CTRPv2,17.0,83.74
TE 617.T,CTRPv2,33.0,73.44
TE 617.T,CTRPv2,66.0,19.84
G-401,CTRPv2,0.002,97.47
G-401,CTRPv2,0.0041,110.1
G-401,CTRPv2,0.0081,111.0
G-401,CTRPv2,0.016,99.42
G-401,CTRPv2,0.032,97.49
G-401,CTRPv2,0.065,94.45
G-401,CTRPv2,0.13,102.8
G-401,CTRPv2,0.26,88.5
G-401,CTRPv2,0.52,90.8
G-401,CTRPv2,1.0,89.9
G-401,CTRPv2,2.1,96.21
G-401,CTRPv2,4.2,94.13
G-401,CTRPv2,8.3,81.07
G-401,CTRPv2,17.0,89.28
G-401,CTRPv2,33.0,93.91
G-401,CTRPv2,66.0,85.82
GCT,CTRPv2,0.002,85.61
GCT,CTRPv2,0.0041,80.21
GCT,CTRPv2,0.0081,60.14
GCT,CTRPv2,0.016,22.78
GCT,CTRPv2,0.032,37.47
GCT,CTRPv2,0.065,30.33
GCT,CTRPv2,0.13,16.43
GCT,CTRPv2,0.26,12.23
GCT,CTRPv2,0.52,15.08
GCT,CTRPv2,1.0,12.9
GCT,CTRPv2,2.1,15.15
GCT,CTRPv2,4.2,11.19
GCT,CTRPv2,8.3,10.79
GCT,CTRPv2,17.0,12.29
GCT,CTRPv2,33.0,9.078
GCT,CTRPv2,66.0,9.821
KYM-1,CTRPv2,0.002,51.68
KYM-1,CTRPv2,0.0041,23.4
KYM-1,CTRPv2,0.0081,3.9
KYM-1,CTRPv2,0.016,1.433
KYM-1,CTRPv2,0.032,1.728
KYM-1,CTRPv2,0.065,2.369
KYM-1,CTRPv2,0.13,1.404
KYM-1,CTRPv2,0.26,1.509
KYM-1,CTRPv2,0.52,1.421
KYM-1,CTRPv2,1.0,0.9948
KYM-1,CTRPv2,2.1,1.587
KYM-1,CTRPv2,4.2,0.9798
KYM-1,CTRPv2,8.3,0.9225
KYM-1,CTRPv2,17.0,1.623
KYM-1,CTRPv2,33.0,1.268
KYM-1,CTRPv2,66.0,1.782
A204,CTRPv2,0.002,103.9
A204,CTRPv2,0.0041,111.1
A204,CTRPv2,0.0081,102.5
A204,CTRPv2,0.016,97.32
A204,CTRPv2,0.032,106.9
A204,CTRPv2,0.065,101.0
A204,CTRPv2,0.13,42.37
A204,CTRPv2,0.26,36.48
A204,CTRPv2,0.52,48.43
A204,CTRPv2,1.0,19.06
A204,CTRPv2,2.1,17.82
A204,CTRPv2,4.2,9.637
A204,CTRPv2,8.3,8.325
A204,CTRPv2,17.0,8.094
A204,CTRPv2,33.0,5.475
A204,CTRPv2,66.0,8.942
SW982,CTRPv2,0.002,93.94
SW982,CTRPv2,0.0041,94.11
SW982,CTRPv2,0.0081,95.89
SW982,CTRPv2,0.016,93.53
SW982,CTRPv2,0.032,94.5
SW982,CTRPv2,0.065,93.81
SW982,CTRPv2,0.13,89.37
SW982,CTRPv2,0.26,81.36
SW982,CTRPv2,0.52,84.02
SW982,CTRPv2,1.0,78.45
SW982,CTRPv2,2.1,65.16
SW982,CTRPv2,4.2,48.95
SW982,CTRPv2,8.3,29.15
SW982,CTRPv2,17.0,31.96
SW982,CTRPv2,33.0,36.87
SW982,CTRPv2,66.0,16.4
