Cell Line,Dataset,Dose,Response
CFPAC-1,CTRPv2,1.0,103.8
CFPAC-1,CTRPv2,2.1,103.4
CFPAC-1,CTRPv2,4.2,99.84
CFPAC-1,CTRPv2,8.3,96.0
CFPAC-1,CTRPv2,17.0,103.4
CFPAC-1,CTRPv2,33.0,101.9
CFPAC-1,CTRPv2,66.0,104.7
CFPAC-1,CTRPv2,130.0,101.2
QGP-1,CTRPv2,0.0041,103.9
QGP-1,CTRPv2,0.0081,99.89
QGP-1,CTRPv2,0.016,96.41
QGP-1,CTRPv2,0.032,96.8
QGP-1,CTRPv2,0.065,100.2
QGP-1,CTRPv2,0.13,108.0
QGP-1,CTRPv2,0.26,98.48
QGP-1,CTRPv2,0.52,104.6
QGP-1,CTRPv2,1.0,98.97
QGP-1,CTRPv2,4.2,107.5
QGP-1,CTRPv2,8.3,99.16
QGP-1,CTRPv2,17.0,101.5
QGP-1,CTRPv2,33.0,114.1
QGP-1,CTRPv2,66.0,96.0
QGP-1,CTRPv2,130.0,100.8
SNU-213,CTRPv2,0.0041,98.75
SNU-213,CTRPv2,0.0081,98.02
SNU-213,CTRPv2,0.016,92.24
SNU-213,CTRPv2,0.032,90.25
SNU-213,CTRPv2,0.065,98.49
SNU-213,CTRPv2,0.13,104.3
SNU-213,CTRPv2,0.26,87.02
SNU-213,CTRPv2,0.52,91.02
SNU-213,CTRPv2,1.0,107.1
SNU-213,CTRPv2,2.1,108.2
SNU-213,CTRPv2,4.2,93.1
SNU-213,CTRPv2,8.3,90.45
SNU-213,CTRPv2,17.0,113.1
SNU-213,CTRPv2,33.0,118.7
SNU-213,CTRPv2,66.0,95.48
SNU-213,CTRPv2,130.0,94.02
HPAF-II,CTRPv2,0.0041,94.91
HPAF-II,CTRPv2,0.0081,89.53
HPAF-II,CTRPv2,0.016,85.29
HPAF-II,CTRPv2,0.032,93.17
HPAF-II,CTRPv2,0.065,85.25
HPAF-II,CTRPv2,0.13,91.94
HPAF-II,CTRPv2,0.26,91.48
HPAF-II,CTRPv2,0.52,96.91
HPAF-II,CTRPv2,1.0,90.71
HPAF-II,CTRPv2,2.1,88.9
HPAF-II,CTRPv2,4.2,92.28
HPAF-II,CTRPv2,8.3,100.6
HPAF-II,CTRPv2,130.0,99.82
KP-3,CTRPv2,0.0041,93.73
KP-3,CTRPv2,0.0081,99.69
KP-3,CTRPv2,0.016,104.1
KP-3,CTRPv2,0.032,100.2
KP-3,CTRPv2,0.065,99.7
KP-3,CTRPv2,0.13,94.63
KP-3,CTRPv2,0.26,108.9
KP-3,CTRPv2,0.52,109.5
KP-3,CTRPv2,1.0,97.15
KP-3,CTRPv2,2.1,98.93
KP-3,CTRPv2,4.2,102.8
KP-3,CTRPv2,8.3,92.7
KP-3,CTRPv2,17.0,91.71
KP-3,CTRPv2,33.0,100.9
KP-3,CTRPv2,66.0,98.5
KP-3,CTRPv2,130.0,108.1
SUIT-2,CTRPv2,0.0041,106.1
SUIT-2,CTRPv2,0.0081,99.86
SUIT-2,CTRPv2,0.016,105.4
SUIT-2,CTRPv2,0.032,98.74
SUIT-2,CTRPv2,0.065,107.2
SUIT-2,CTRPv2,0.13,104.9
SUIT-2,CTRPv2,0.26,103.7
SUIT-2,CTRPv2,0.52,103.4
SUIT-2,CTRPv2,1.0,102.7
SUIT-2,CTRPv2,2.1,102.9
SUIT-2,CTRPv2,4.2,96.92
SUIT-2,CTRPv2,8.3,102.7
SUIT-2,CTRPv2,17.0,103.3
SUIT-2,CTRPv2,33.0,107.4
SUIT-2,CTRPv2,66.0,101.7
SUIT-2,CTRPv2,130.0,108.3
SNU-478,CTRPv2,0.0041,102.8
SNU-478,CTRPv2,0.0081,92.97
SNU-478,CTRPv2,0.016,102.1
SNU-478,CTRPv2,0.032,102.6
SNU-478,CTRPv2,0.065,92.31
SNU-478,CTRPv2,0.13,112.6
SNU-478,CTRPv2,0.26,89.64
SNU-478,CTRPv2,0.52,88.56
SNU-478,CTRPv2,1.0,82.53
SNU-478,CTRPv2,2.1,96.64
SNU-478,CTRPv2,4.2,91.35
SNU-478,CTRPv2,8.3,81.24
SNU-478,CTRPv2,17.0,56.99
SNU-478,CTRPv2,33.0,74.43
SNU-478,CTRPv2,66.0,93.4
SNU-478,CTRPv2,130.0,79.29
SU.86.86,CTRPv2,0.0041,105.6
SU.86.86,CTRPv2,0.0081,98.74
SU.86.86,CTRPv2,0.016,103.9
SU.86.86,CTRPv2,0.032,105.2
SU.86.86,CTRPv2,0.065,97.87
SU.86.86,CTRPv2,0.13,106.7
SU.86.86,CTRPv2,0.26,106.5
SU.86.86,CTRPv2,0.52,102.5
SU.86.86,CTRPv2,1.0,106.6
SU.86.86,CTRPv2,2.1,99.29
SU.86.86,CTRPv2,4.2,107.4
SU.86.86,CTRPv2,8.3,70.41
SU.86.86,CTRPv2,17.0,66.73
SU.86.86,CTRPv2,33.0,6.73
SU.86.86,CTRPv2,66.0,3.272
SU.86.86,CTRPv2,130.0,2.505
SNU-410,CTRPv2,0.0041,98.76
SNU-410,CTRPv2,0.0081,97.16
SNU-410,CTRPv2,0.016,83.64
SNU-410,CTRPv2,0.032,78.81
SNU-410,CTRPv2,0.065,88.31
SNU-410,CTRPv2,0.13,97.54
SNU-410,CTRPv2,0.26,81.55
SNU-410,CTRPv2,0.52,95.74
SNU-410,CTRPv2,1.0,84.09
SNU-410,CTRPv2,2.1,78.86
SNU-410,CTRPv2,4.2,82.58
SNU-410,CTRPv2,8.3,103.1
SNU-410,CTRPv2,17.0,83.07
SNU-410,CTRPv2,33.0,36.06
SNU-410,CTRPv2,66.0,12.31
SNU-410,CTRPv2,130.0,3.621
PA-TU-8902,CTRPv2,0.0041,102.2
PA-TU-8902,CTRPv2,0.0081,102.3
PA-TU-8902,CTRPv2,0.016,98.63
PA-TU-8902,CTRPv2,0.032,95.93
PA-TU-8902,CTRPv2,0.065,101.0
PA-TU-8902,CTRPv2,0.13,102.4
PA-TU-8902,CTRPv2,0.26,90.2
PA-TU-8902,CTRPv2,0.52,101.8
PA-TU-8902,CTRPv2,1.0,103.3
PA-TU-8902,CTRPv2,2.1,101.9
PA-TU-8902,CTRPv2,4.2,95.91
PA-TU-8902,CTRPv2,8.3,98.0
PA-TU-8902,CTRPv2,17.0,102.6
PA-TU-8902,CTRPv2,33.0,92.8
PA-TU-8902,CTRPv2,66.0,74.59
PA-TU-8902,CTRPv2,130.0,4.271
HuP-T4,CTRPv2,0.0041,91.45
HuP-T4,CTRPv2,0.0081,97.36
HuP-T4,CTRPv2,0.016,87.11
HuP-T4,CTRPv2,0.032,97.63
HuP-T4,CTRPv2,0.065,94.18
HuP-T4,CTRPv2,0.13,94.37
HuP-T4,CTRPv2,0.26,57.4
HuP-T4,CTRPv2,0.52,101.3
HuP-T4,CTRPv2,1.0,89.06
HuP-T4,CTRPv2,2.1,95.13
HuP-T4,CTRPv2,4.2,89.41
HuP-T4,CTRPv2,8.3,90.15
HuP-T4,CTRPv2,17.0,71.2
HuP-T4,CTRPv2,33.0,89.85
HuP-T4,CTRPv2,66.0,89.62
HuP-T4,CTRPv2,130.0,98.04
L3.3,CTRPv2,0.0041,98.62
L3.3,CTRPv2,0.0081,96.49
L3.3,CTRPv2,0.016,100.8
L3.3,CTRPv2,0.032,94.68
L3.3,CTRPv2,0.065,102.3
L3.3,CTRPv2,0.13,101.6
L3.3,CTRPv2,0.26,70.54
L3.3,CTRPv2,0.52,97.09
L3.3,CTRPv2,1.0,98.88
L3.3,CTRPv2,2.1,101.6
L3.3,CTRPv2,4.2,98.28
L3.3,CTRPv2,8.3,98.66
L3.3,CTRPv2,17.0,92.69
L3.3,CTRPv2,33.0,92.34
L3.3,CTRPv2,66.0,97.77
L3.3,CTRPv2,130.0,108.8
PK-59,CTRPv2,0.0041,104.8
PK-59,CTRPv2,0.0081,104.4
PK-59,CTRPv2,0.016,98.77
PK-59,CTRPv2,0.032,100.3
PK-59,CTRPv2,0.065,104.2
PK-59,CTRPv2,0.13,104.8
PK-59,CTRPv2,0.26,96.94
PK-59,CTRPv2,0.52,104.9
PK-59,CTRPv2,1.0,100.3
PK-59,CTRPv2,2.1,104.1
PK-59,CTRPv2,4.2,93.8
PK-59,CTRPv2,8.3,96.83
PK-59,CTRPv2,17.0,90.71
PK-59,CTRPv2,33.0,95.14
PK-59,CTRPv2,66.0,88.07
PK-59,CTRPv2,130.0,97.06
HPAC,CTRPv2,0.0041,103.4
HPAC,CTRPv2,0.0081,107.7
HPAC,CTRPv2,0.016,105.8
HPAC,CTRPv2,0.032,99.49
HPAC,CTRPv2,0.065,102.6
HPAC,CTRPv2,0.13,102.4
HPAC,CTRPv2,0.26,99.9
HPAC,CTRPv2,0.52,102.0
HPAC,CTRPv2,1.0,99.68
HPAC,CTRPv2,2.1,104.2
HPAC,CTRPv2,4.2,110.4
HPAC,CTRPv2,8.3,103.2
HPAC,CTRPv2,17.0,100.2
HPAC,CTRPv2,33.0,95.44
HPAC,CTRPv2,66.0,95.36
HPAC,CTRPv2,130.0,108.3
Panc 05.04,CTRPv2,0.0041,99.91
Panc 05.04,CTRPv2,0.0081,92.93
Panc 05.04,CTRPv2,0.016,106.0
Panc 05.04,CTRPv2,0.032,102.0
Panc 05.04,CTRPv2,0.065,98.33
Panc 05.04,CTRPv2,0.13,106.3
Panc 05.04,CTRPv2,0.26,84.7
Panc 05.04,CTRPv2,0.52,103.1
Panc 05.04,CTRPv2,1.0,88.94
Panc 05.04,CTRPv2,2.1,91.95
Panc 05.04,CTRPv2,4.2,88.92
Panc 05.04,CTRPv2,8.3,86.91
Panc 05.04,CTRPv2,17.0,88.49
Panc 05.04,CTRPv2,33.0,86.26
Panc 05.04,CTRPv2,66.0,86.35
Panc 05.04,CTRPv2,130.0,96.1
TCC-PAN2,CTRPv2,0.0041,104.8
TCC-PAN2,CTRPv2,0.0081,105.5
TCC-PAN2,CTRPv2,0.016,108.4
TCC-PAN2,CTRPv2,0.032,101.1
TCC-PAN2,CTRPv2,0.065,105.1
TCC-PAN2,CTRPv2,0.13,108.4
TCC-PAN2,CTRPv2,0.26,73.98
TCC-PAN2,CTRPv2,0.52,100.9
TCC-PAN2,CTRPv2,1.0,101.2
TCC-PAN2,CTRPv2,2.1,82.11
TCC-PAN2,CTRPv2,8.3,95.69
TCC-PAN2,CTRPv2,17.0,99.13
TCC-PAN2,CTRPv2,33.0,92.55
TCC-PAN2,CTRPv2,66.0,94.9
TCC-PAN2,CTRPv2,130.0,112.3
YAPC,CTRPv2,0.0041,103.7
YAPC,CTRPv2,0.0081,100.6
YAPC,CTRPv2,0.016,98.27
YAPC,CTRPv2,0.032,100.7
YAPC,CTRPv2,0.065,105.2
YAPC,CTRPv2,0.13,95.56
YAPC,CTRPv2,0.26,82.29
YAPC,CTRPv2,0.52,102.3
YAPC,CTRPv2,1.0,101.6
YAPC,CTRPv2,2.1,102.4
YAPC,CTRPv2,4.2,96.16
YAPC,CTRPv2,8.3,97.59
YAPC,CTRPv2,17.0,97.12
YAPC,CTRPv2,33.0,99.52
YAPC,CTRPv2,66.0,98.1
YAPC,CTRPv2,130.0,104.9
PA-TU-8988S,CTRPv2,0.0041,108.7
PA-TU-8988S,CTRPv2,0.0081,101.4
PA-TU-8988S,CTRPv2,0.016,107.0
PA-TU-8988S,CTRPv2,0.032,109.1
PA-TU-8988S,CTRPv2,0.065,106.7
PA-TU-8988S,CTRPv2,0.13,102.2
PA-TU-8988S,CTRPv2,0.26,100.3
PA-TU-8988S,CTRPv2,0.52,105.5
PA-TU-8988S,CTRPv2,1.0,106.5
PA-TU-8988S,CTRPv2,2.1,110.7
PA-TU-8988S,CTRPv2,4.2,110.5
PA-TU-8988S,CTRPv2,8.3,117.2
PA-TU-8988S,CTRPv2,17.0,90.27
PA-TU-8988S,CTRPv2,33.0,102.1
PA-TU-8988S,CTRPv2,66.0,101.0
PA-TU-8988S,CTRPv2,130.0,3.066
PK-1,CTRPv2,0.0041,103.3
PK-1,CTRPv2,0.0081,106.9
PK-1,CTRPv2,0.016,116.5
PK-1,CTRPv2,0.032,110.6
PK-1,CTRPv2,0.065,109.2
PK-1,CTRPv2,0.13,98.96
PK-1,CTRPv2,0.26,109.4
PK-1,CTRPv2,0.52,106.7
PK-1,CTRPv2,1.0,104.7
PK-1,CTRPv2,2.1,107.9
PK-1,CTRPv2,4.2,103.8
PK-1,CTRPv2,8.3,101.3
PK-1,CTRPv2,17.0,99.79
PK-1,CTRPv2,33.0,99.55
PK-1,CTRPv2,66.0,96.57
PK-1,CTRPv2,130.0,109.5
PK-45H,CTRPv2,0.0041,106.1
PK-45H,CTRPv2,0.0081,110.9
PK-45H,CTRPv2,0.016,102.2
PK-45H,CTRPv2,0.032,104.5
PK-45H,CTRPv2,0.065,110.0
PK-45H,CTRPv2,0.13,107.6
PK-45H,CTRPv2,0.26,101.2
PK-45H,CTRPv2,0.52,98.13
PK-45H,CTRPv2,1.0,104.4
PK-45H,CTRPv2,2.1,102.9
PK-45H,CTRPv2,4.2,94.37
PK-45H,CTRPv2,8.3,98.35
PK-45H,CTRPv2,17.0,88.9
PK-45H,CTRPv2,33.0,96.59
PK-45H,CTRPv2,66.0,91.09
PK-45H,CTRPv2,130.0,101.3
DAN-G,CTRPv2,0.0041,117.1
DAN-G,CTRPv2,0.0081,115.8
DAN-G,CTRPv2,0.016,119.7
DAN-G,CTRPv2,0.032,118.1
DAN-G,CTRPv2,0.065,118.0
DAN-G,CTRPv2,0.13,117.0
DAN-G,CTRPv2,0.26,116.2
DAN-G,CTRPv2,0.52,117.3
DAN-G,CTRPv2,1.0,117.8
DAN-G,CTRPv2,2.1,116.4
DAN-G,CTRPv2,4.2,117.0
DAN-G,CTRPv2,8.3,97.23
DAN-G,CTRPv2,17.0,50.34
DAN-G,CTRPv2,33.0,73.77
DAN-G,CTRPv2,66.0,34.28
PSN1,CTRPv2,0.0041,99.68
PSN1,CTRPv2,0.0081,96.21
PSN1,CTRPv2,0.016,103.3
PSN1,CTRPv2,0.032,101.7
PSN1,CTRPv2,0.065,104.0
PSN1,CTRPv2,0.13,98.33
PSN1,CTRPv2,0.26,103.6
PSN1,CTRPv2,0.52,106.0
PSN1,CTRPv2,1.0,102.2
PSN1,CTRPv2,2.1,102.2
PSN1,CTRPv2,4.2,100.8
PSN1,CTRPv2,8.3,104.7
PSN1,CTRPv2,17.0,43.5
PSN1,CTRPv2,33.0,51.01
PSN1,CTRPv2,66.0,70.46
PSN1,CTRPv2,130.0,2.861
Panc 03.27,CTRPv2,0.0041,102.3
Panc 03.27,CTRPv2,0.0081,97.12
Panc 03.27,CTRPv2,0.016,108.3
Panc 03.27,CTRPv2,0.032,100.5
Panc 03.27,CTRPv2,0.065,102.8
Panc 03.27,CTRPv2,0.13,99.51
Panc 03.27,CTRPv2,0.26,103.0
Panc 03.27,CTRPv2,0.52,104.3
Panc 03.27,CTRPv2,1.0,106.2
Panc 03.27,CTRPv2,2.1,107.7
Panc 03.27,CTRPv2,4.2,109.2
Panc 03.27,CTRPv2,17.0,49.33
Panc 03.27,CTRPv2,33.0,54.73
Panc 02.03,CTRPv2,0.0041,100.4
Panc 02.03,CTRPv2,0.0081,100.6
Panc 02.03,CTRPv2,0.016,102.1
Panc 02.03,CTRPv2,0.032,99.37
Panc 02.03,CTRPv2,0.065,101.1
Panc 02.03,CTRPv2,0.13,101.6
Panc 02.03,CTRPv2,0.26,98.37
Panc 02.03,CTRPv2,0.52,101.6
Panc 02.03,CTRPv2,1.0,97.34
Panc 02.03,CTRPv2,2.1,96.18
Panc 02.03,CTRPv2,4.2,98.41
Panc 02.03,CTRPv2,17.0,99.74
Panc 02.03,CTRPv2,33.0,97.67
Panc 02.03,CTRPv2,66.0,96.61
Panc 02.03,CTRPv2,130.0,97.56
AsPC-1,CTRPv2,0.0041,101.5
AsPC-1,CTRPv2,0.0081,105.0
AsPC-1,CTRPv2,0.016,99.93
AsPC-1,CTRPv2,0.032,106.1
AsPC-1,CTRPv2,0.065,104.9
AsPC-1,CTRPv2,0.13,101.7
AsPC-1,CTRPv2,0.26,106.9
AsPC-1,CTRPv2,0.52,104.6
AsPC-1,CTRPv2,1.0,106.9
AsPC-1,CTRPv2,2.1,106.0
AsPC-1,CTRPv2,4.2,100.3
AsPC-1,CTRPv2,17.0,99.37
AsPC-1,CTRPv2,33.0,101.1
AsPC-1,CTRPv2,66.0,98.34
AsPC-1,CTRPv2,130.0,101.9
PA-TU-8988T,CTRPv2,0.0041,98.02
PA-TU-8988T,CTRPv2,0.0081,97.79
PA-TU-8988T,CTRPv2,0.016,97.93
PA-TU-8988T,CTRPv2,0.032,92.7
PA-TU-8988T,CTRPv2,0.065,108.1
PA-TU-8988T,CTRPv2,0.13,100.0
PA-TU-8988T,CTRPv2,0.26,97.85
PA-TU-8988T,CTRPv2,0.52,103.0
PA-TU-8988T,CTRPv2,1.0,98.18
PA-TU-8988T,CTRPv2,2.1,97.57
PA-TU-8988T,CTRPv2,4.2,98.28
PA-TU-8988T,CTRPv2,17.0,97.63
PA-TU-8988T,CTRPv2,33.0,94.93
PA-TU-8988T,CTRPv2,66.0,96.02
PA-TU-8988T,CTRPv2,130.0,105.5
MIA-PaCa-2,CTRPv2,0.0041,99.93
MIA-PaCa-2,CTRPv2,0.0081,93.14
MIA-PaCa-2,CTRPv2,0.016,91.83
MIA-PaCa-2,CTRPv2,0.032,89.03
MIA-PaCa-2,CTRPv2,0.065,101.0
MIA-PaCa-2,CTRPv2,0.13,94.97
MIA-PaCa-2,CTRPv2,0.26,100.4
MIA-PaCa-2,CTRPv2,0.52,92.38
MIA-PaCa-2,CTRPv2,1.0,101.6
MIA-PaCa-2,CTRPv2,2.1,93.99
MIA-PaCa-2,CTRPv2,4.2,104.2
MIA-PaCa-2,CTRPv2,8.3,102.2
MIA-PaCa-2,CTRPv2,17.0,62.72
MIA-PaCa-2,CTRPv2,33.0,72.8
MIA-PaCa-2,CTRPv2,66.0,38.34
MIA-PaCa-2,CTRPv2,130.0,1.847
Panc 04.03,CTRPv2,0.0041,105.1
Panc 04.03,CTRPv2,0.0081,105.5
Panc 04.03,CTRPv2,0.016,108.5
Panc 04.03,CTRPv2,0.032,110.6
Panc 04.03,CTRPv2,0.065,109.6
Panc 04.03,CTRPv2,0.13,102.4
Panc 04.03,CTRPv2,0.26,107.9
Panc 04.03,CTRPv2,0.52,111.2
Panc 04.03,CTRPv2,1.0,113.1
Panc 04.03,CTRPv2,2.1,111.6
Panc 04.03,CTRPv2,4.2,108.6
Panc 04.03,CTRPv2,8.3,96.58
Panc 04.03,CTRPv2,17.0,55.2
Panc 04.03,CTRPv2,33.0,59.49
Panc 04.03,CTRPv2,66.0,42.79
Panc 04.03,CTRPv2,130.0,3.847
HuP-T3,CTRPv2,0.0041,110.5
HuP-T3,CTRPv2,0.0081,98.93
HuP-T3,CTRPv2,0.016,105.5
HuP-T3,CTRPv2,0.032,109.5
HuP-T3,CTRPv2,0.065,112.5
HuP-T3,CTRPv2,0.13,99.12
HuP-T3,CTRPv2,0.26,100.8
HuP-T3,CTRPv2,0.52,106.0
HuP-T3,CTRPv2,1.0,101.9
HuP-T3,CTRPv2,2.1,101.8
HuP-T3,CTRPv2,4.2,95.21
HuP-T3,CTRPv2,8.3,103.1
HuP-T3,CTRPv2,17.0,61.52
HuP-T3,CTRPv2,33.0,62.09
HuP-T3,CTRPv2,66.0,27.31
AsPC-1,CTRPv2,0.0041,105.0
AsPC-1,CTRPv2,0.0081,100.7
AsPC-1,CTRPv2,0.016,106.8
AsPC-1,CTRPv2,0.032,105.0
AsPC-1,CTRPv2,0.065,107.5
AsPC-1,CTRPv2,0.13,101.3
AsPC-1,CTRPv2,0.26,102.5
AsPC-1,CTRPv2,0.52,103.5
AsPC-1,CTRPv2,1.0,104.0
AsPC-1,CTRPv2,2.1,106.3
AsPC-1,CTRPv2,4.2,110.7
AsPC-1,CTRPv2,8.3,110.9
AsPC-1,CTRPv2,17.0,89.22
AsPC-1,CTRPv2,33.0,97.46
AsPC-1,CTRPv2,66.0,39.04
AsPC-1,CTRPv2,130.0,3.195
SNU-869,CTRPv2,0.0041,123.5
SNU-869,CTRPv2,0.0081,116.2
SNU-869,CTRPv2,0.016,126.7
SNU-869,CTRPv2,0.032,124.2
SNU-869,CTRPv2,0.065,113.3
SNU-869,CTRPv2,0.13,107.3
SNU-869,CTRPv2,0.26,123.9
SNU-869,CTRPv2,0.52,122.0
SNU-869,CTRPv2,1.0,94.43
SNU-869,CTRPv2,2.1,102.4
SNU-869,CTRPv2,4.2,102.4
SNU-869,CTRPv2,8.3,117.2
SNU-869,CTRPv2,17.0,65.02
SNU-869,CTRPv2,33.0,76.27
SNU-869,CTRPv2,66.0,36.14
SNU-869,CTRPv2,130.0,12.7
SW1990,CTRPv2,0.0041,108.1
SW1990,CTRPv2,0.0081,105.9
SW1990,CTRPv2,0.016,107.4
SW1990,CTRPv2,0.032,112.5
SW1990,CTRPv2,0.065,100.5
SW1990,CTRPv2,0.13,97.34
SW1990,CTRPv2,0.26,104.5
SW1990,CTRPv2,0.52,100.6
SW1990,CTRPv2,1.0,104.4
SW1990,CTRPv2,2.1,101.3
SW1990,CTRPv2,4.2,107.6
SW1990,CTRPv2,8.3,101.8
SW1990,CTRPv2,17.0,50.61
SW1990,CTRPv2,33.0,56.52
SW1990,CTRPv2,66.0,24.05
SW1990,CTRPv2,130.0,1.629
KP-2,CTRPv2,0.0041,103.7
KP-2,CTRPv2,0.0081,103.6
KP-2,CTRPv2,0.016,103.3
KP-2,CTRPv2,0.032,101.5
KP-2,CTRPv2,0.065,103.1
KP-2,CTRPv2,0.13,100.7
KP-2,CTRPv2,0.26,102.1
KP-2,CTRPv2,0.52,102.1
KP-2,CTRPv2,1.0,104.7
KP-2,CTRPv2,2.1,103.2
KP-2,CTRPv2,4.2,103.6
KP-2,CTRPv2,8.3,100.8
KP-2,CTRPv2,17.0,20.25
KP-2,CTRPv2,33.0,31.46
KP-2,CTRPv2,66.0,26.9
Capan-2,CTRPv2,0.0041,105.8
Capan-2,CTRPv2,0.0081,98.61
Capan-2,CTRPv2,0.016,102.3
Capan-2,CTRPv2,0.032,98.17
Capan-2,CTRPv2,0.065,93.39
Capan-2,CTRPv2,0.13,94.88
Capan-2,CTRPv2,0.26,96.24
Capan-2,CTRPv2,0.52,92.78
Capan-2,CTRPv2,1.0,101.8
Capan-2,CTRPv2,2.1,100.8
Capan-2,CTRPv2,4.2,97.82
Capan-2,CTRPv2,8.3,89.56
Capan-2,CTRPv2,17.0,75.07
Capan-2,CTRPv2,33.0,63.29
Capan-2,CTRPv2,66.0,18.84
Capan-2,CTRPv2,130.0,22.02
Panc 08.13,CTRPv2,0.0041,105.9
Panc 08.13,CTRPv2,0.0081,103.3
Panc 08.13,CTRPv2,0.016,110.5
Panc 08.13,CTRPv2,0.032,107.9
Panc 08.13,CTRPv2,0.065,101.8
Panc 08.13,CTRPv2,0.13,107.9
Panc 08.13,CTRPv2,0.26,102.3
Panc 08.13,CTRPv2,0.52,102.1
Panc 08.13,CTRPv2,1.0,120.2
Panc 08.13,CTRPv2,2.1,93.74
Panc 08.13,CTRPv2,4.2,108.5
Panc 08.13,CTRPv2,8.3,90.61
Panc 08.13,CTRPv2,17.0,77.27
Panc 08.13,CTRPv2,33.0,64.02
Panc 08.13,CTRPv2,66.0,18.96
Hs 766T,CTRPv2,0.0041,70.74
Hs 766T,CTRPv2,0.0081,89.72
Hs 766T,CTRPv2,0.016,87.26
Hs 766T,CTRPv2,0.032,90.82
Hs 766T,CTRPv2,0.065,89.16
Hs 766T,CTRPv2,0.13,90.51
Hs 766T,CTRPv2,0.26,94.92
Hs 766T,CTRPv2,0.52,89.8
Hs 766T,CTRPv2,1.0,100.2
Hs 766T,CTRPv2,2.1,90.49
Hs 766T,CTRPv2,4.2,98.74
Hs 766T,CTRPv2,8.3,96.21
Hs 766T,CTRPv2,17.0,92.93
Hs 766T,CTRPv2,33.0,86.08
Hs 766T,CTRPv2,66.0,94.1
Hs 766T,CTRPv2,130.0,108.6
Panc 10.05,CTRPv2,0.0041,100.2
Panc 10.05,CTRPv2,0.0081,100.7
Panc 10.05,CTRPv2,0.016,106.5
Panc 10.05,CTRPv2,0.032,104.2
Panc 10.05,CTRPv2,0.065,101.9
Panc 10.05,CTRPv2,0.13,103.5
Panc 10.05,CTRPv2,0.26,99.96
Panc 10.05,CTRPv2,0.52,94.21
Panc 10.05,CTRPv2,1.0,98.93
Panc 10.05,CTRPv2,2.1,96.17
Panc 10.05,CTRPv2,4.2,103.7
Panc 10.05,CTRPv2,8.3,96.46
Panc 10.05,CTRPv2,17.0,89.71
Panc 10.05,CTRPv2,33.0,81.54
Panc 10.05,CTRPv2,66.0,51.89
Panc 10.05,CTRPv2,130.0,9.921
