Cell Line,Dataset,Dose,Response
KGN,GDSC1000,0.625,90.5906
KGN,GDSC1000,1.25,93.3985
KGN,GDSC1000,2.5,91.9797
KGN,GDSC1000,5.0,95.0354
KGN,GDSC1000,10.0,79.3508
KGN,GDSC1000,20.0,73.2147
OVMIU,GDSC1000,0.078125,114.362
OVMIU,GDSC1000,0.15625,94.2127
OVMIU,GDSC1000,0.3125,103.062
OVMIU,GDSC1000,0.625,107.996
OVMIU,GDSC1000,1.25,102.406
OVMIU,GDSC1000,2.5,90.9504
OVMIU,GDSC1000,5.0,107.816
OVMIU,GDSC1000,10.0,88.3539
OVMIU,GDSC1000,20.0,79.0653
PA-1,GDSC1000,0.078125,101.002
PA-1,GDSC1000,0.15625,95.8699
PA-1,GDSC1000,0.3125,102.443
PA-1,GDSC1000,0.625,87.0877
PA-1,GDSC1000,1.25,84.1958
PA-1,GDSC1000,2.5,91.8578
PA-1,GDSC1000,5.0,90.6244
PA-1,GDSC1000,10.0,88.3813
PA-1,GDSC1000,20.0,82.6503
RMG-I,GDSC1000,0.078125,101.143
RMG-I,GDSC1000,0.15625,94.9368
RMG-I,GDSC1000,0.3125,98.9829
RMG-I,GDSC1000,0.625,101.583
RMG-I,GDSC1000,1.25,97.9334
RMG-I,GDSC1000,2.5,99.48
RMG-I,GDSC1000,5.0,97.3623
RMG-I,GDSC1000,10.0,97.9093
RMG-I,GDSC1000,20.0,93.0944
A2780,GDSC1000,0.078125,106.545
A2780,GDSC1000,0.15625,108.118
A2780,GDSC1000,0.3125,97.2287
A2780,GDSC1000,0.625,100.118
A2780,GDSC1000,1.25,106.96
A2780,GDSC1000,2.5,93.2924
A2780,GDSC1000,5.0,101.807
A2780,GDSC1000,10.0,87.2052
A2780,GDSC1000,20.0,75.7141
EFO-21,GDSC1000,0.078125,112.05
EFO-21,GDSC1000,0.15625,106.578
EFO-21,GDSC1000,0.3125,103.119
EFO-21,GDSC1000,0.625,109.354
EFO-21,GDSC1000,1.25,102.345
EFO-21,GDSC1000,2.5,93.3315
EFO-21,GDSC1000,5.0,89.6107
EFO-21,GDSC1000,10.0,89.4557
EFO-21,GDSC1000,20.0,86.0529
OAW-42,GDSC1000,0.078125,108.863
OAW-42,GDSC1000,0.15625,96.1908
OAW-42,GDSC1000,0.3125,100.796
OAW-42,GDSC1000,0.625,97.7603
OAW-42,GDSC1000,1.25,97.2639
OAW-42,GDSC1000,2.5,95.869
OAW-42,GDSC1000,5.0,92.1774
OAW-42,GDSC1000,10.0,96.1053
OAW-42,GDSC1000,20.0,85.2186
OVCAR-5,GDSC1000,0.078125,102.352
OVCAR-5,GDSC1000,0.15625,97.5828
OVCAR-5,GDSC1000,0.3125,96.8221
OVCAR-5,GDSC1000,0.625,95.1211
OVCAR-5,GDSC1000,1.25,85.0235
OVCAR-5,GDSC1000,2.5,88.1462
OVCAR-5,GDSC1000,5.0,91.1019
OVCAR-5,GDSC1000,10.0,90.3471
OVCAR-5,GDSC1000,20.0,89.4508
OVCAR-3,GDSC1000,0.078125,97.8932
OVCAR-3,GDSC1000,0.15625,106.5
OVCAR-3,GDSC1000,0.3125,112.864
OVCAR-3,GDSC1000,0.625,111.983
OVCAR-3,GDSC1000,1.25,113.767
OVCAR-3,GDSC1000,2.5,98.4888
OVCAR-3,GDSC1000,5.0,112.004
OVCAR-3,GDSC1000,10.0,112.221
OVCAR-3,GDSC1000,20.0,114.23
KURAMOCHI,GDSC1000,0.078125,103.209
KURAMOCHI,GDSC1000,0.15625,99.6367
KURAMOCHI,GDSC1000,0.3125,103.641
KURAMOCHI,GDSC1000,0.625,104.86
KURAMOCHI,GDSC1000,1.25,102.71
KURAMOCHI,GDSC1000,2.5,94.387
KURAMOCHI,GDSC1000,5.0,97.1738
KURAMOCHI,GDSC1000,10.0,97.7614
KURAMOCHI,GDSC1000,20.0,92.9816
OAW-28,GDSC1000,0.078125,103.286
OAW-28,GDSC1000,0.15625,103.912
OAW-28,GDSC1000,0.3125,101.781
OAW-28,GDSC1000,0.625,99.1123
OAW-28,GDSC1000,1.25,98.8502
OAW-28,GDSC1000,2.5,97.9564
OAW-28,GDSC1000,5.0,103.649
OAW-28,GDSC1000,10.0,100.404
OAW-28,GDSC1000,20.0,97.8727
ES-2,GDSC1000,0.078125,109.155
ES-2,GDSC1000,0.15625,106.779
ES-2,GDSC1000,0.3125,108.081
ES-2,GDSC1000,0.625,102.401
ES-2,GDSC1000,1.25,109.819
ES-2,GDSC1000,2.5,105.484
ES-2,GDSC1000,5.0,104.131
ES-2,GDSC1000,10.0,104.225
ES-2,GDSC1000,20.0,113.542
SW626,GDSC1000,0.078125,99.4555
SW626,GDSC1000,0.15625,89.8577
SW626,GDSC1000,0.3125,86.6552
SW626,GDSC1000,0.625,127.193
SW626,GDSC1000,1.25,84.8589
SW626,GDSC1000,2.5,106.42
SW626,GDSC1000,5.0,72.3183
SW626,GDSC1000,10.0,84.0852
SW626,GDSC1000,20.0,86.3002
TOV-112D,GDSC1000,0.078125,110.891
TOV-112D,GDSC1000,0.15625,101.997
TOV-112D,GDSC1000,0.3125,109.703
TOV-112D,GDSC1000,0.625,96.5111
TOV-112D,GDSC1000,1.25,107.462
TOV-112D,GDSC1000,2.5,88.3736
TOV-112D,GDSC1000,5.0,90.4498
TOV-112D,GDSC1000,10.0,101.843
TOV-112D,GDSC1000,20.0,85.4221
OV-90,GDSC1000,0.078125,105.887
OV-90,GDSC1000,0.15625,106.559
OV-90,GDSC1000,0.3125,105.413
OV-90,GDSC1000,0.625,100.844
OV-90,GDSC1000,1.25,103.687
OV-90,GDSC1000,2.5,102.594
OV-90,GDSC1000,5.0,100.127
OV-90,GDSC1000,10.0,103.726
OV-90,GDSC1000,20.0,110.272
OC-314,GDSC1000,0.078125,101.491
OC-314,GDSC1000,0.15625,114.936
OC-314,GDSC1000,0.3125,111.286
OC-314,GDSC1000,0.625,98.3456
OC-314,GDSC1000,1.25,101.841
OC-314,GDSC1000,2.5,84.8576
OC-314,GDSC1000,5.0,78.8858
OC-314,GDSC1000,10.0,95.0951
OC-314,GDSC1000,20.0,74.3365
SK-OV-3,GDSC1000,0.078125,104.061
SK-OV-3,GDSC1000,0.15625,91.2976
SK-OV-3,GDSC1000,0.3125,93.3916
SK-OV-3,GDSC1000,0.625,93.5651
SK-OV-3,GDSC1000,1.25,97.3805
SK-OV-3,GDSC1000,2.5,97.9097
SK-OV-3,GDSC1000,5.0,88.0
SK-OV-3,GDSC1000,10.0,85.9171
SK-OV-3,GDSC1000,20.0,77.5299
Caov-3,GDSC1000,0.078125,98.4002
Caov-3,GDSC1000,0.15625,101.028
Caov-3,GDSC1000,0.3125,100.827
Caov-3,GDSC1000,0.625,100.087
Caov-3,GDSC1000,1.25,107.125
Caov-3,GDSC1000,2.5,105.212
Caov-3,GDSC1000,5.0,100.197
Caov-3,GDSC1000,10.0,102.188
Caov-3,GDSC1000,20.0,104.527
EFO-27,GDSC1000,0.078125,101.271
EFO-27,GDSC1000,0.15625,96.8737
EFO-27,GDSC1000,0.3125,96.4079
EFO-27,GDSC1000,0.625,89.223
EFO-27,GDSC1000,1.25,97.9555
EFO-27,GDSC1000,2.5,87.0829
EFO-27,GDSC1000,5.0,85.653
EFO-27,GDSC1000,10.0,88.2889
EFO-27,GDSC1000,20.0,83.8067
