Cell Line,Dataset,Dose,Response
FTC-238,CTRPv2,0.032,94.64
FTC-238,CTRPv2,0.065,100.2
FTC-238,CTRPv2,0.13,98.71
FTC-238,CTRPv2,0.26,98.54
FTC-238,CTRPv2,0.52,93.73
FTC-238,CTRPv2,1.0,98.22
FTC-238,CTRPv2,2.1,97.52
FTC-238,CTRPv2,4.2,95.99
FTC-238,CTRPv2,8.3,74.16
FTC-238,CTRPv2,17.0,74.78
FTC-238,CTRPv2,33.0,50.05
FTC-238,CTRPv2,66.0,1.753
