Cell Line,Dataset,Dose,Response
JHOS-2,CTRPv2,4.2,100.8
JHOS-2,CTRPv2,8.3,110.7
JHOS-2,CTRPv2,17.0,102.9
JHOS-2,CTRPv2,33.0,102.0
JHOS-2,CTRPv2,66.0,106.4
TOV-112D,CTRPv2,0.002,101.2
TOV-112D,CTRPv2,0.0041,106.6
TOV-112D,CTRPv2,0.0081,101.5
TOV-112D,CTRPv2,0.016,103.3
TOV-112D,CTRPv2,0.032,104.7
TOV-112D,CTRPv2,0.065,100.3
TOV-112D,CTRPv2,0.13,100.9
TOV-112D,CTRPv2,0.26,102.7
TOV-112D,CTRPv2,0.52,104.1
TOV-112D,CTRPv2,1.0,100.3
TOV-112D,CTRPv2,2.1,97.14
TOV-112D,CTRPv2,4.2,97.25
TOV-112D,CTRPv2,8.3,83.22
TOV-112D,CTRPv2,17.0,85.95
TOV-112D,CTRPv2,33.0,79.7
TOV-112D,CTRPv2,66.0,63.11
OVCAR-5,CTRPv2,0.002,96.48
OVCAR-5,CTRPv2,0.0041,93.97
OVCAR-5,CTRPv2,0.0081,95.12
OVCAR-5,CTRPv2,0.016,95.47
OVCAR-5,CTRPv2,0.032,98.32
OVCAR-5,CTRPv2,0.065,95.33
OVCAR-5,CTRPv2,0.13,97.62
OVCAR-5,CTRPv2,0.26,95.77
OVCAR-5,CTRPv2,0.52,98.31
OVCAR-5,CTRPv2,1.0,92.44
OVCAR-5,CTRPv2,2.1,85.97
OVCAR-5,CTRPv2,4.2,90.85
OVCAR-5,CTRPv2,8.3,95.48
OVCAR-5,CTRPv2,17.0,91.29
OVCAR-5,CTRPv2,33.0,87.43
OVCAR-5,CTRPv2,66.0,64.01
OC-314,CTRPv2,0.002,96.07
OC-314,CTRPv2,0.0041,94.58
OC-314,CTRPv2,0.0081,93.01
OC-314,CTRPv2,0.016,92.52
OC-314,CTRPv2,0.032,95.67
OC-314,CTRPv2,0.065,95.15
OC-314,CTRPv2,0.13,93.69
OC-314,CTRPv2,0.26,95.58
OC-314,CTRPv2,0.52,94.19
OC-314,CTRPv2,1.0,93.52
OC-314,CTRPv2,2.1,93.77
OC-314,CTRPv2,4.2,89.48
OC-314,CTRPv2,8.3,84.11
OC-314,CTRPv2,17.0,85.04
OC-314,CTRPv2,33.0,83.4
OC-314,CTRPv2,66.0,75.46
COV434,CTRPv2,0.002,102.1
COV434,CTRPv2,0.0041,107.9
COV434,CTRPv2,0.0081,96.94
COV434,CTRPv2,0.016,95.56
COV434,CTRPv2,0.032,104.3
COV434,CTRPv2,0.065,118.6
COV434,CTRPv2,0.13,95.11
COV434,CTRPv2,0.26,113.4
COV434,CTRPv2,0.52,119.9
COV434,CTRPv2,1.0,96.19
COV434,CTRPv2,2.1,103.3
COV434,CTRPv2,4.2,100.5
COV434,CTRPv2,8.3,95.89
COV434,CTRPv2,17.0,73.07
COV434,CTRPv2,33.0,88.44
