Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC38,GDSC1000,19.648,15.2,0.241,35.273,0
MDA-MB-436,GDSC1000,33.528,N/A,0.000859,60.028,0.261
HCC70,GDSC1000,33.392,N/A,1e-06,66.608,0.26
HCC1428,GDSC1000,12.692,N/A,0.0648,65.232,0.0385
AU565,GRAY,44.119,0.611,0.611,0.000,0.379
600MPE,GRAY,9.933,39.6,39.6,0.000,0.0837
BT-474,GRAY,36.337,4.28,4.28,0.000,0.293
BT-474,GRAY,32.724,6.02,6.02,0.000,0.254
CAMA-1,GRAY,42.306,0.756,0.756,0.000,0.36
HCC1143,GRAY,35.470,2.97,2.97,0.000,0.285
HCC1395,GRAY,11.905,31.8,31.8,0.000,0.0991
HCC1806,GRAY,16.803,20.4,20.4,0.000,0.133
HCC2185,GRAY,36.420,3.28,3.28,0.000,0.294
MCF10F,GRAY,32.332,4.46,4.46,0.000,0.255
MDA-MB-134-VI,GRAY,35.262,3.42,3.42,0.000,0.282
MDA-MB-175-VII,GRAY,19.654,27.8,27.8,0.000,0.14
MDA-MB-231,GRAY,28.300,68.2,68.2,0.000,0.203
MX-1,GRAY,26.234,7.32,7.32,0.000,0.208
SUM185PE,GRAY,43.402,0.864,0.864,0.000,0.371
SUM225CWN,GRAY,41.793,0.855,0.855,0.000,0.354
BT-20,GRAY,34.447,5.94,5.94,0.000,0.272
BT-20,GRAY,40.302,3.06,3.06,0.000,0.337
BT-483,GRAY,36.461,4.01,4.01,0.000,0.294
BT-483,GRAY,32.504,10.3,10.3,0.000,0.25
CAMA-1,GRAY,17.290,36,36,0.000,0.122
HCC1187,GRAY,28.920,6.53,6.53,0.000,0.225
HCC1428,GRAY,19.468,16.2,16.2,0.000,0.152
HCC1428,GRAY,21.768,15.1,15.1,0.000,0.165
HCC1569,GRAY,29.999,7.42,7.42,0.000,0.23
HCC1937,GRAY,32.610,5.51,5.51,0.000,0.254
HCC1954,GRAY,37.929,2.24,2.24,0.000,0.31
HCC2185,GRAY,34.415,3.79,3.79,0.000,0.273
HCC3153,GRAY,21.953,16.2,16.2,0.000,0.164
HCC3153,GRAY,8.716,44.5,44.5,0.000,0.0759
HCC38,GRAY,39.262,1.72,1.72,0.000,0.325
HCC38,GRAY,37.128,5.18,5.18,0.000,0.301
HCC70,GRAY,36.012,3.14,3.14,0.000,0.289
Hs-578-T,GRAY,32.106,5.65,5.65,0.000,0.25
LY2,GRAY,28.969,7.3,7.3,0.000,0.223
MCF10A,GRAY,41.674,0.788,0.788,0.000,0.355
MCF12A,GRAY,17.476,14.3,14.3,0.000,0.157
MCF7,GRAY,27.835,6.71,6.71,0.000,0.218
MDA-MB-134-VI,GRAY,30.210,5.87,5.87,0.000,0.235
MDA-MB-175-VII,GRAY,36.878,11.7,11.7,0.000,0.299
MDA-MB-175-VII,GRAY,20.459,22.3,22.3,0.000,0.149
MDA-MB-361,GRAY,26.280,8.02,8.02,0.000,0.205
MDA-MB-361,GRAY,37.521,4.2,4.2,0.000,0.306
MDA-MB-415,GRAY,38.974,2.25,2.25,0.000,0.322
MX-1,GRAY,10.686,34.5,34.5,0.000,0.094
MX-1,GRAY,16.982,20.9,20.9,0.000,0.133
SK-BR-3,GRAY,41.347,1.18,1.18,0.000,0.348
SUM 1315M02,GRAY,29.655,4.76,4.76,0.000,0.237
SUM 149PT,GRAY,30.815,3.18,3.18,0.000,0.258
SUM 149PT,GRAY,22.028,8.87,8.87,0.000,0.187
SUM 159PT,GRAY,46.489,0.37,0.37,0.000,0.406
SUM225CWN,GRAY,43.625,1.2,1.2,0.000,0.374
SUM 229PE,GRAY,18.745,13.4,13.4,0.000,0.159
SUM 52PE,GRAY,60.025,0.00958,0.00958,0.000,0.556
SUM 52PE,GRAY,50.128,0.208,0.208,0.000,0.446
T47D,GRAY,32.071,4.71,4.71,0.000,0.252
UACC-812,GRAY,21.830,12,12,0.000,0.172
UACC-812,GRAY,22.622,14,14,0.000,0.172
UACC-812,GRAY,32.329,9.38,9.38,0.000,0.248
ZR-75-1,GRAY,41.148,1.99,1.99,0.000,0.346
ZR75B,GRAY,40.762,1.01,1.01,0.000,0.343
184A1,GRAY,33.180,2.36,2.36,0.000,0.279
184B5,GRAY,21.250,8.42,8.34,1.243,0.202
BT-474,GRAY,35.478,4.15,4.15,0.000,0.283
BT-549,GRAY,41.192,1,1,0.000,0.347
HCC1395,GRAY,9.894,38.6,38.6,0.000,0.0857
HCC1419,GRAY,29.582,7.04,7.04,0.000,0.228
HCC1569,GRAY,19.405,20.5,20.5,0.000,0.145
HCC70,GRAY,30.312,5.99,5.99,0.000,0.236
Hs-578-T,GRAY,21.826,8.82,5.51,14.866,0.18
LY2,GRAY,30.694,5.72,5.72,0.000,0.239
MB 157,GRAY,42.944,0.753,0.753,0.000,0.366
MCF12A,GRAY,18.936,12.6,12.6,0.000,0.163
MDA-MB-157,GRAY,11.558,33,33,0.000,0.0964
MDA-MB-231,GRAY,5.720,64.5,64.5,0.000,0.0503
MDA-MB-361,GRAY,23.037,12.4,12.4,0.000,0.177
MDA-MB-415,GRAY,45.071,0.722,0.722,0.000,0.39
MDA-MB-453,GRAY,39.478,1.2,1.2,0.000,0.33
SUM 1315M02,GRAY,18.752,16.7,16.7,0.000,0.148
T47D_KBluc,GRAY,9.111,42.2,42.2,0.000,0.0797
ZR-75-1,GRAY,39.023,1.67,1.67,0.000,0.323
BT-474,FIMM,27.612,N/A,0.000912,62.685,0.199
BT-549,FIMM,37.855,N/A,0.000146,60.306,0.31
CAL-120,FIMM,40.823,0.0322,0.00107,41.048,0.342
HCC1143,FIMM,25.663,N/A,0.00215,58.318,0.174
HCC1599,FIMM,8.698,N/A,0.00971,82.714,0.0372
HCC1937,FIMM,41.048,N/A,1e-06,17.904,0
Hs-578-T,FIMM,37.984,N/A,0.000351,54.014,0.311
MCF7,FIMM,44.407,0.00136,0.000603,44.813,0.393
MDA-MB-231,FIMM,25.941,N/A,8.82e-05,73.722,0.177
MDA-MB-436,FIMM,17.597,517,517,0.000,0
MDA-MB-468,FIMM,28.355,N/A,0.000385,65.847,0.205
MFM-223,FIMM,46.374,0.00813,0.000182,44.646,0.404
SK-BR-3,FIMM,37.219,N/A,0.000922,50.257,0.305
T47D,FIMM,33.227,N/A,0.000273,62.353,0.26
ZR-75-1,FIMM,45.609,3.36e-06,1e-06,38.780,0.4
CAL-148,FIMM,50.959,0.0013,0.000541,37.236,0.458
CAL-51,FIMM,46.774,0.00287,0.0013,35.075,0.418
CAL-85-1,FIMM,37.968,N/A,0.000135,55.508,0.311
DU-4475,FIMM,31.299,0.22,0.00322,49.652,0.254
HDQ-P1,FIMM,15.727,N/A,0.00195,76.578,0.081
MDA-MB-453,FIMM,66.291,0.000402,0.000268,24.827,0.625
KPL-1,CTRPv2,31.067,8.31,8.31,0.000,0.236
CAL-120,CTRPv2,9.986,23.5,23.5,0.000,0.0907
HDQ-P1,CTRPv2,8.813,28.4,28.4,0.000,0.0724
JIMT-1,CTRPv2,10.185,20.7,10.7,41.708,0.0834
HARA,CTRPv2,21.717,8.85,8.85,0.000,0.175
CAMA-1,CTRPv2,35.945,N/A,0.00296,62.316,0.288
MCF7,CTRPv2,48.418,0.0613,0.00376,45.493,0.427
HCC1806,CTRPv2,11.350,20.3,20.3,0.000,0.105
HCC1954,CTRPv2,63.122,0.0029,0.0029,0.000,0.59
HMC-1-8,CTRPv2,16.862,N/A,0.00801,77.464,0.0768
HCC1569,CTRPv2,56.709,0.0879,0.0879,0.000,0.519
HCC1937,CTRPv2,23.466,2.86e+04,2.86e+04,0.000,0
CAL-148,CTRPv2,40.329,N/A,0.00238,58.443,0.337
CAL-51,CTRPv2,45.340,N/A,1e-06,9.320,0
HCC1395,CTRPv2,25.713,N/A,0.0038,71.624,0.175
CAL-51,CTRPv2,42.095,38.4,0.000328,45.138,0.357
MDA-MB-231,CTRPv2,19.698,N/A,0.000612,77.248,0.108
HCC1143,CTRPv2,38.670,N/A,0.00901,50.666,0.319
ZR-75-1,CTRPv2,44.803,0.367,0.00591,43.976,0.387
