Cell Line,Dataset,Dose,Response
KYSE-30,CTRPv2,0.29,97.55
KYSE-30,CTRPv2,0.58,97.69
KYSE-30,CTRPv2,1.2,98.09
KYSE-30,CTRPv2,2.3,100.2
KYSE-30,CTRPv2,4.6,91.96
KYSE-30,CTRPv2,9.2,90.83
KYSE-30,CTRPv2,18.0,86.87
KYSE-30,CTRPv2,37.0,82.74
KYSE-510,CTRPv2,0.0011,99.04
KYSE-510,CTRPv2,0.0023,98.72
KYSE-510,CTRPv2,0.0045,95.5
KYSE-510,CTRPv2,0.009,99.04
KYSE-510,CTRPv2,0.018,99.54
KYSE-510,CTRPv2,0.036,96.62
KYSE-510,CTRPv2,0.072,100.6
KYSE-510,CTRPv2,0.14,101.2
KYSE-510,CTRPv2,0.29,97.62
KYSE-510,CTRPv2,0.58,98.81
KYSE-510,CTRPv2,1.2,100.1
KYSE-510,CTRPv2,2.3,102.7
KYSE-510,CTRPv2,4.6,86.07
KYSE-510,CTRPv2,9.2,82.27
KYSE-510,CTRPv2,18.0,72.97
KYSE-510,CTRPv2,37.0,63.13
KYSE-150,CTRPv2,0.0011,104.7
KYSE-150,CTRPv2,0.0023,101.2
KYSE-150,CTRPv2,0.0045,103.6
KYSE-150,CTRPv2,0.009,100.4
KYSE-150,CTRPv2,0.018,105.0
KYSE-150,CTRPv2,0.036,96.86
KYSE-150,CTRPv2,0.072,106.6
KYSE-150,CTRPv2,0.14,105.0
KYSE-150,CTRPv2,0.29,104.0
KYSE-150,CTRPv2,0.58,102.7
KYSE-150,CTRPv2,1.2,105.1
KYSE-150,CTRPv2,2.3,105.7
KYSE-150,CTRPv2,4.6,104.3
KYSE-150,CTRPv2,9.2,108.7
KYSE-150,CTRPv2,18.0,105.9
KYSE-150,CTRPv2,37.0,106.4
TE-14,CTRPv2,0.0011,118.0
TE-14,CTRPv2,0.0023,111.8
TE-14,CTRPv2,0.0045,106.3
TE-14,CTRPv2,0.009,117.9
TE-14,CTRPv2,0.018,114.0
TE-14,CTRPv2,0.036,112.7
TE-14,CTRPv2,0.072,115.3
TE-14,CTRPv2,0.14,114.7
TE-14,CTRPv2,0.29,111.8
TE-14,CTRPv2,0.58,117.3
TE-14,CTRPv2,1.2,107.5
TE-14,CTRPv2,2.3,115.0
TE-14,CTRPv2,4.6,96.38
TE-14,CTRPv2,9.2,102.8
TE-14,CTRPv2,18.0,97.36
TE-14,CTRPv2,37.0,97.92
