Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-678,gCSI,13.099,N/A,0.637,66.849,0.0768
COLO-741,gCSI,6.118,24.4,7.71,46.329,0.0415
CW-2,gCSI,20.053,2.82,0.744,46.483,0.165
GP5d,gCSI,6.885,N/A,8.15,61.584,0.0226
NCI-H716,gCSI,8.009,12.3,6.16,41.247,0.0606
HCT-116,gCSI,17.103,N/A,0.367,62.460,0.117
HCT-15,gCSI,18.521,3.64,3.28,10.427,0.165
HT-29,gCSI,15.027,4.93,4.46,12.373,0.134
HT55,gCSI,16.153,N/A,0.442,62.788,0.113
KM12,gCSI,3.393,N/A,12.5,51.614,0.0172
LoVo,gCSI,19.333,21.1,1.74,38.494,0.128
LS-1034,gCSI,6.014,N/A,4.93,62.307,0.0422
RCM-1,gCSI,4.914,N/A,2.92,80.493,0.00714
RKO,gCSI,7.303,10.1,7.94,31.033,0.0604
SK-CO-1,gCSI,11.839,12.6,12.6,0.000,0.0792
SNU-C1,gCSI,3.617,N/A,6.51,71.771,0.0202
SW1463,gCSI,17.447,N/A,0.458,59.405,0.132
SW403,gCSI,20.226,N/A,0.164,63.020,0.149
SW48,gCSI,28.061,7.13,7.13,0.000,0.202
SW480,gCSI,5.428,20.5,20.5,0.000,0
SW620,gCSI,1.988,19.9,19.9,0.000,0.0118
SW837,gCSI,15.166,36,10,23.408,0.0874
SW948,gCSI,11.152,2.05e+03,32.9,38.649,0
T84,gCSI,0.666,N/A,4.67,95.982,0
SNU-175,CTRPv2,54.477,0.143,0.143,0.000,0.494
OUMS-23,CTRPv2,8.526,14.4,14.3,2.206,0.0759
DLD-1,CTRPv2,0.000,N/A,0.002,100.000,0
LS-411N,CTRPv2,2.360,N/A,0.0187,96.993,0
LS-513,CTRPv2,11.418,9.54,8.43,18.861,0.102
SK-CO-1,CTRPv2,9.450,N/A,7.68,54.289,0.0756
SW48,CTRPv2,38.074,1.51,1.51,0.000,0.312
COLO-205,CTRPv2,7.665,N/A,0.522,83.601,0.0164
SNU-81,CTRPv2,13.195,11,8.31,33.749,0.117
SNU-C2A,CTRPv2,7.691,N/A,7.15,63.996,0.056
HCT-116,CTRPv2,2.108,N/A,5.68,91.058,0
HT-29,CTRPv2,3.999,25.6,18.1,37.448,0.0297
LS 180,CTRPv2,13.427,16.2,16.2,0.000,0.0929
HT-115,CTRPv2,34.039,0.684,0.567,9.855,0.303
CL-11,CTRPv2,7.508,22,22,0.000,0.0521
KM12,CTRPv2,3.363,25.8,25.8,0.000,0.0252
RKO,CTRPv2,0.723,43.7,43.7,0.000,0
CW-2,CTRPv2,27.587,3.12,1.6,23.421,0.233
NCI-H508,CTRPv2,31.804,0.415,0.282,39.356,0.288
CCK-81,CTRPv2,47.299,0.437,0.304,8.091,0.415
COLO 201,CTRPv2,9.530,N/A,4.01,66.456,0.0467
SNU-C5,CTRPv2,2.683,28.4,28.4,0.000,0.0188
LS-123,CTRPv2,6.856,N/A,11.4,59.466,0.0509
SNU-407,CTRPv2,25.976,9.54,2.98,21.672,0.195
SNU-61,CTRPv2,24.270,7.3,3.11,21.753,0.19
HT55,CTRPv2,28.744,3.38,0.358,42.671,0.231
SW620,CTRPv2,5.821,N/A,10.6,66.859,0.037
LoVo,CTRPv2,31.985,5.1,5.1,0.000,0.249
MDST8,CTRPv2,0.493,48.7,48.7,0.000,0
C2BBe1,CTRPv2,36.028,2.86,2.86,0.000,0.291
LS-1034,CTRPv2,9.960,18.4,14,33.327,0.0865
Gp2D,CTRPv2,27.124,19.9,0.386,45.164,0.204
RCM-1,CTRPv2,6.333,N/A,5.3,66.376,0.0436
NCI-H716,CTRPv2,9.253,14,5.75,48.584,0.0756
HCT-15,CTRPv2,19.684,4.46,3.55,29.924,0.18
HCC-56,CTRPv2,9.156,27.3,27.3,0.000,0.0572
SNU-503,CTRPv2,21.988,N/A,0.323,56.903,0.148
SW948,CTRPv2,21.244,N/A,0.00236,77.512,0.125
COLO-678,CTRPv2,35.750,5.45,0.584,24.040,0.286
SW1417,CTRPv2,9.559,22.5,22.5,0.000,0.0633
NCI-H747,CTRPv2,26.116,7.49,2.58,22.162,0.2
HCT-8,CTRPv2,3.558,110,110,0.000,0
SNU-C4,CTRPv2,10.798,N/A,0.76,74.885,0.0542
T84,CTRPv2,20.723,5.42,4.71,18.306,0.192
SNU-1033,CTRPv2,22.762,4.5,4.5,0.000,0.185
COLO-320-HSR,CTRPv2,17.541,7.1,6.05,23.610,0.161
