Cell Line,Dataset,Dose,Response
H2818,GDSC1000,0.008,97.2847
H2818,GDSC1000,0.016,96.9004
H2818,GDSC1000,0.032,99.1624
H2818,GDSC1000,0.064,96.497
H2818,GDSC1000,0.128,95.9194
H2818,GDSC1000,0.256,96.4241
H2818,GDSC1000,0.512,103.924
H2818,GDSC1000,1.024,100.908
H290,GDSC1000,0.004,103.517
H290,GDSC1000,0.008,112.594
H290,GDSC1000,0.016,110.243
H290,GDSC1000,0.032,100.54
H290,GDSC1000,0.064,102.078
H290,GDSC1000,0.128,82.6833
H290,GDSC1000,0.256,95.3978
H290,GDSC1000,0.512,94.2043
H290,GDSC1000,1.024,109.076
H2804,GDSC1000,0.004,108.677
H2804,GDSC1000,0.008,104.452
H2804,GDSC1000,0.016,95.4625
H2804,GDSC1000,0.032,94.4424
H2804,GDSC1000,0.064,98.362
H2804,GDSC1000,0.128,96.0175
H2804,GDSC1000,0.256,98.3896
H2804,GDSC1000,0.512,93.5035
H2804,GDSC1000,1.024,100.39
H2461,GDSC1000,0.004,88.5893
H2461,GDSC1000,0.008,100.162
H2461,GDSC1000,0.016,85.2037
H2461,GDSC1000,0.032,76.6093
H2461,GDSC1000,0.064,92.7352
H2461,GDSC1000,0.128,95.2234
H2461,GDSC1000,0.256,89.2911
H2461,GDSC1000,0.512,97.9229
H2461,GDSC1000,1.024,100.685
H2722,GDSC1000,0.004,100.781
H2722,GDSC1000,0.008,98.6875
H2722,GDSC1000,0.016,92.0692
H2722,GDSC1000,0.032,92.6197
H2722,GDSC1000,0.064,90.3403
H2722,GDSC1000,0.128,88.9833
H2722,GDSC1000,0.256,102.556
H2722,GDSC1000,0.512,76.7997
H2722,GDSC1000,1.024,99.7305
H2795,GDSC1000,0.004,128.805
H2795,GDSC1000,0.008,121.813
H2795,GDSC1000,0.016,95.3688
H2795,GDSC1000,0.032,118.363
H2795,GDSC1000,0.064,88.7318
H2795,GDSC1000,0.128,82.6493
H2795,GDSC1000,0.256,88.7975
H2795,GDSC1000,0.512,114.927
H2795,GDSC1000,1.024,133.372
H2869,GDSC1000,0.004,117.168
H2869,GDSC1000,0.008,101.895
H2869,GDSC1000,0.016,80.337
H2869,GDSC1000,0.032,83.9797
H2869,GDSC1000,0.064,82.7937
H2869,GDSC1000,0.128,87.3678
H2869,GDSC1000,0.256,75.0482
H2869,GDSC1000,0.512,75.2616
H2869,GDSC1000,1.024,99.6424
MPP-89,GDSC1000,0.004,116.696
MPP-89,GDSC1000,0.008,103.546
MPP-89,GDSC1000,0.016,97.296
MPP-89,GDSC1000,0.032,102.485
MPP-89,GDSC1000,0.064,101.018
MPP-89,GDSC1000,0.128,95.169
MPP-89,GDSC1000,0.256,99.2176
MPP-89,GDSC1000,0.512,93.5956
MPP-89,GDSC1000,1.024,102.217
