Cell Line,Dataset,Dose,Response
NCI-SNU-1,CCLE,2.53,7.0
NCI-SNU-1,CCLE,8.0,5.0
NCI-SNU-16,CCLE,0.0025,85.0
NCI-SNU-16,CCLE,0.008,101.08
NCI-SNU-16,CCLE,0.025,98.9
NCI-SNU-16,CCLE,0.08,8.0
NCI-SNU-16,CCLE,0.25,5.0
NCI-SNU-16,CCLE,0.8,4.0
NCI-SNU-16,CCLE,2.53,3.0
NCI-SNU-16,CCLE,8.0,0.0
MKN1,CTRPv2,0.002,91.01
MKN1,CTRPv2,0.0041,112.6
MKN1,CTRPv2,0.0081,95.45
MKN1,CTRPv2,0.016,95.8
MKN1,CTRPv2,0.032,80.09
MKN1,CTRPv2,0.065,105.2
MKN1,CTRPv2,0.13,57.15
MKN1,CTRPv2,0.26,6.1
MKN1,CTRPv2,0.52,7.488
MKN1,CTRPv2,1.0,5.91
MKN1,CTRPv2,2.1,5.576
MKN1,CTRPv2,4.2,4.369
MKN1,CTRPv2,8.3,2.578
MKN1,CTRPv2,17.0,3.761
MKN1,CTRPv2,33.0,3.371
MKN1,CTRPv2,66.0,4.944
ECC12,CTRPv2,0.002,103.8
ECC12,CTRPv2,0.0041,101.8
ECC12,CTRPv2,0.0081,103.0
ECC12,CTRPv2,0.016,88.62
ECC12,CTRPv2,0.032,90.69
ECC12,CTRPv2,0.065,90.07
ECC12,CTRPv2,0.13,65.15
ECC12,CTRPv2,0.26,8.853
ECC12,CTRPv2,0.52,4.18
ECC12,CTRPv2,1.0,4.702
ECC12,CTRPv2,2.1,3.042
ECC12,CTRPv2,4.2,2.968
ECC12,CTRPv2,8.3,1.85
ECC12,CTRPv2,17.0,2.662
ECC12,CTRPv2,33.0,2.594
ECC12,CTRPv2,66.0,3.878
23132-87,CTRPv2,0.002,102.8
23132-87,CTRPv2,0.0041,78.52
23132-87,CTRPv2,0.0081,82.34
23132-87,CTRPv2,0.016,39.49
23132-87,CTRPv2,0.032,28.49
23132-87,CTRPv2,0.065,23.73
23132-87,CTRPv2,0.13,7.02
23132-87,CTRPv2,0.26,1.541
23132-87,CTRPv2,0.52,1.42
23132-87,CTRPv2,1.0,1.259
23132-87,CTRPv2,2.1,1.655
23132-87,CTRPv2,4.2,1.659
23132-87,CTRPv2,8.3,1.167
23132-87,CTRPv2,17.0,1.447
23132-87,CTRPv2,33.0,1.748
23132-87,CTRPv2,66.0,1.847
GSU,CTRPv2,0.002,98.93
GSU,CTRPv2,0.0041,96.98
GSU,CTRPv2,0.0081,106.5
GSU,CTRPv2,0.016,93.88
GSU,CTRPv2,0.032,93.46
GSU,CTRPv2,0.065,89.09
GSU,CTRPv2,0.13,28.62
GSU,CTRPv2,0.26,2.671
GSU,CTRPv2,0.52,2.277
GSU,CTRPv2,1.0,1.861
GSU,CTRPv2,2.1,1.9
GSU,CTRPv2,4.2,1.757
GSU,CTRPv2,8.3,1.526
GSU,CTRPv2,17.0,1.734
GSU,CTRPv2,33.0,2.339
GSU,CTRPv2,66.0,2.902
GSS,CTRPv2,0.002,113.2
GSS,CTRPv2,0.0041,105.2
GSS,CTRPv2,0.0081,86.9
GSS,CTRPv2,0.016,8.089
GSS,CTRPv2,0.032,5.013
GSS,CTRPv2,0.065,4.362
GSS,CTRPv2,0.13,0.8883
GSS,CTRPv2,0.26,1.54
GSS,CTRPv2,0.52,1.508
GSS,CTRPv2,1.0,0.8154
GSS,CTRPv2,2.1,1.843
GSS,CTRPv2,4.2,1.905
GSS,CTRPv2,8.3,0.7459
GSS,CTRPv2,17.0,1.383
GSS,CTRPv2,33.0,1.859
GSS,CTRPv2,66.0,2.451
SNU-620,CTRPv2,0.002,102.9
SNU-620,CTRPv2,0.0041,94.06
SNU-620,CTRPv2,0.0081,87.4
SNU-620,CTRPv2,0.016,12.26
SNU-620,CTRPv2,0.032,7.388
SNU-620,CTRPv2,0.065,9.287
SNU-620,CTRPv2,0.13,1.583
SNU-620,CTRPv2,0.26,2.085
SNU-620,CTRPv2,0.52,2.001
SNU-620,CTRPv2,1.0,1.481
SNU-620,CTRPv2,2.1,2.55
SNU-620,CTRPv2,4.2,2.585
SNU-620,CTRPv2,8.3,1.451
SNU-620,CTRPv2,17.0,1.981
SNU-620,CTRPv2,33.0,2.48
SNU-620,CTRPv2,66.0,2.838
MKN45,CTRPv2,0.002,96.28
MKN45,CTRPv2,0.0041,94.09
MKN45,CTRPv2,0.0081,94.85
MKN45,CTRPv2,0.016,95.81
MKN45,CTRPv2,0.032,97.22
MKN45,CTRPv2,0.065,100.4
MKN45,CTRPv2,0.13,94.31
MKN45,CTRPv2,0.26,91.79
MKN45,CTRPv2,0.52,84.2
MKN45,CTRPv2,1.0,94.48
MKN45,CTRPv2,2.1,84.22
MKN45,CTRPv2,4.2,86.55
MKN45,CTRPv2,8.3,93.0
MKN45,CTRPv2,17.0,80.62
MKN45,CTRPv2,33.0,77.66
MKN45,CTRPv2,66.0,74.34
NUGC-4,CTRPv2,0.002,98.67
NUGC-4,CTRPv2,0.0041,81.83
NUGC-4,CTRPv2,0.0081,68.55
NUGC-4,CTRPv2,0.016,22.33
NUGC-4,CTRPv2,0.032,11.74
NUGC-4,CTRPv2,0.065,12.81
NUGC-4,CTRPv2,0.13,2.796
NUGC-4,CTRPv2,0.26,2.995
NUGC-4,CTRPv2,0.52,2.928
NUGC-4,CTRPv2,1.0,2.345
NUGC-4,CTRPv2,2.1,3.353
NUGC-4,CTRPv2,4.2,3.161
NUGC-4,CTRPv2,8.3,2.179
NUGC-4,CTRPv2,17.0,2.75
NUGC-4,CTRPv2,33.0,2.867
NUGC-4,CTRPv2,66.0,3.287
AGS,CTRPv2,0.002,103.8
AGS,CTRPv2,0.0041,102.7
AGS,CTRPv2,0.0081,107.6
AGS,CTRPv2,0.016,101.0
AGS,CTRPv2,0.032,98.62
AGS,CTRPv2,0.065,99.08
AGS,CTRPv2,0.13,37.3
AGS,CTRPv2,0.26,6.37
AGS,CTRPv2,0.52,3.682
AGS,CTRPv2,1.0,3.833
AGS,CTRPv2,2.1,2.924
AGS,CTRPv2,4.2,2.22
AGS,CTRPv2,8.3,1.468
AGS,CTRPv2,17.0,1.719
AGS,CTRPv2,33.0,2.189
AGS,CTRPv2,66.0,2.858
KE-39,CTRPv2,0.002,111.8
KE-39,CTRPv2,0.0041,113.9
KE-39,CTRPv2,0.0081,105.9
KE-39,CTRPv2,0.016,65.37
KE-39,CTRPv2,0.032,62.25
KE-39,CTRPv2,0.065,71.24
KE-39,CTRPv2,0.13,29.22
KE-39,CTRPv2,0.26,15.11
KE-39,CTRPv2,0.52,12.61
KE-39,CTRPv2,1.0,12.13
KE-39,CTRPv2,2.1,11.87
KE-39,CTRPv2,4.2,11.93
KE-39,CTRPv2,8.3,10.61
KE-39,CTRPv2,17.0,12.78
KE-39,CTRPv2,33.0,12.55
KE-39,CTRPv2,66.0,18.2
SNU-719,CTRPv2,0.002,106.4
SNU-719,CTRPv2,0.0041,114.6
SNU-719,CTRPv2,0.0081,98.49
SNU-719,CTRPv2,0.016,67.29
SNU-719,CTRPv2,0.032,63.23
SNU-719,CTRPv2,0.065,65.92
SNU-719,CTRPv2,0.13,45.27
SNU-719,CTRPv2,0.26,30.78
SNU-719,CTRPv2,0.52,25.61
SNU-719,CTRPv2,1.0,33.34
SNU-719,CTRPv2,2.1,28.87
SNU-719,CTRPv2,4.2,22.2
SNU-719,CTRPv2,8.3,24.18
SNU-719,CTRPv2,17.0,21.89
SNU-719,CTRPv2,33.0,25.08
SNU-719,CTRPv2,66.0,22.06
NCI-N87,CTRPv2,0.002,97.35
NCI-N87,CTRPv2,0.0041,96.98
NCI-N87,CTRPv2,0.0081,79.39
NCI-N87,CTRPv2,0.016,23.45
NCI-N87,CTRPv2,0.032,11.99
NCI-N87,CTRPv2,0.065,14.3
NCI-N87,CTRPv2,0.13,5.351
NCI-N87,CTRPv2,0.26,3.206
NCI-N87,CTRPv2,0.52,3.942
NCI-N87,CTRPv2,1.0,2.455
NCI-N87,CTRPv2,2.1,5.002
NCI-N87,CTRPv2,4.2,3.974
NCI-N87,CTRPv2,8.3,1.917
NCI-N87,CTRPv2,17.0,2.598
NCI-N87,CTRPv2,33.0,4.164
NCI-N87,CTRPv2,66.0,5.91
SNU-5,CTRPv2,0.002,100.4
SNU-5,CTRPv2,0.0041,108.7
SNU-5,CTRPv2,0.0081,104.2
SNU-5,CTRPv2,0.016,83.84
SNU-5,CTRPv2,0.032,75.99
SNU-5,CTRPv2,0.065,78.51
SNU-5,CTRPv2,0.13,17.28
SNU-5,CTRPv2,0.26,4.717
SNU-5,CTRPv2,0.52,3.855
SNU-5,CTRPv2,1.0,3.396
SNU-5,CTRPv2,2.1,2.897
SNU-5,CTRPv2,4.2,2.712
SNU-5,CTRPv2,8.3,1.333
SNU-5,CTRPv2,17.0,2.042
SNU-5,CTRPv2,33.0,2.987
SNU-5,CTRPv2,66.0,4.917
SNU-668,CTRPv2,0.002,99.8
SNU-668,CTRPv2,0.0041,105.6
SNU-668,CTRPv2,0.0081,94.88
SNU-668,CTRPv2,0.016,75.25
SNU-668,CTRPv2,0.032,64.5
SNU-668,CTRPv2,0.065,63.54
SNU-668,CTRPv2,0.13,37.37
SNU-668,CTRPv2,0.26,31.03
SNU-668,CTRPv2,0.52,27.91
SNU-668,CTRPv2,1.0,27.98
SNU-668,CTRPv2,2.1,25.37
SNU-668,CTRPv2,4.2,22.36
SNU-668,CTRPv2,8.3,16.28
SNU-668,CTRPv2,17.0,18.11
SNU-668,CTRPv2,33.0,11.39
SNU-668,CTRPv2,66.0,9.366
ECC10,CTRPv2,0.002,81.44
ECC10,CTRPv2,0.0041,42.28
ECC10,CTRPv2,0.0081,45.5
ECC10,CTRPv2,0.016,10.83
ECC10,CTRPv2,0.032,10.21
ECC10,CTRPv2,0.065,10.63
ECC10,CTRPv2,0.13,9.338
ECC10,CTRPv2,0.26,10.32
ECC10,CTRPv2,0.52,10.81
ECC10,CTRPv2,1.0,9.675
ECC10,CTRPv2,2.1,11.31
ECC10,CTRPv2,4.2,10.52
ECC10,CTRPv2,8.3,8.862
ECC10,CTRPv2,17.0,10.34
ECC10,CTRPv2,33.0,9.216
ECC10,CTRPv2,66.0,8.488
OCUM-1,CTRPv2,0.002,97.8
OCUM-1,CTRPv2,0.0041,76.08
OCUM-1,CTRPv2,0.0081,55.99
OCUM-1,CTRPv2,0.016,36.03
OCUM-1,CTRPv2,0.032,45.9
OCUM-1,CTRPv2,0.065,36.19
OCUM-1,CTRPv2,0.13,22.01
OCUM-1,CTRPv2,0.26,13.56
OCUM-1,CTRPv2,0.52,10.83
OCUM-1,CTRPv2,1.0,6.151
OCUM-1,CTRPv2,2.1,12.15
OCUM-1,CTRPv2,4.2,6.9
OCUM-1,CTRPv2,8.3,5.13
OCUM-1,CTRPv2,17.0,8.383
OCUM-1,CTRPv2,33.0,5.881
OCUM-1,CTRPv2,66.0,9.837
MKN74,CTRPv2,0.002,103.4
MKN74,CTRPv2,0.0041,104.2
MKN74,CTRPv2,0.0081,85.28
MKN74,CTRPv2,0.016,59.76
MKN74,CTRPv2,0.032,72.58
MKN74,CTRPv2,0.065,59.22
MKN74,CTRPv2,0.13,36.04
MKN74,CTRPv2,0.26,18.82
MKN74,CTRPv2,0.52,21.19
MKN74,CTRPv2,1.0,15.23
MKN74,CTRPv2,2.1,18.8
MKN74,CTRPv2,4.2,15.74
MKN74,CTRPv2,8.3,14.53
MKN74,CTRPv2,17.0,16.41
MKN74,CTRPv2,33.0,12.85
MKN74,CTRPv2,66.0,15.05
FU97,CTRPv2,0.002,67.16
FU97,CTRPv2,0.0041,46.03
FU97,CTRPv2,0.0081,52.04
FU97,CTRPv2,0.016,17.27
FU97,CTRPv2,0.032,8.923
FU97,CTRPv2,0.065,5.142
FU97,CTRPv2,0.13,4.575
FU97,CTRPv2,0.26,4.845
FU97,CTRPv2,0.52,2.218
FU97,CTRPv2,1.0,2.066
FU97,CTRPv2,2.1,2.264
FU97,CTRPv2,4.2,2.45
FU97,CTRPv2,8.3,2.976
FU97,CTRPv2,17.0,13.15
FU97,CTRPv2,33.0,20.05
FU97,CTRPv2,66.0,14.88
NUGC-3,CTRPv2,0.002,104.3
NUGC-3,CTRPv2,0.0041,97.87
NUGC-3,CTRPv2,0.0081,94.73
NUGC-3,CTRPv2,0.016,79.37
NUGC-3,CTRPv2,0.032,84.32
NUGC-3,CTRPv2,0.065,77.58
NUGC-3,CTRPv2,0.13,57.38
NUGC-3,CTRPv2,0.26,21.62
NUGC-3,CTRPv2,0.52,24.6
NUGC-3,CTRPv2,1.0,9.273
NUGC-3,CTRPv2,2.1,3.909
NUGC-3,CTRPv2,4.2,2.646
NUGC-3,CTRPv2,8.3,2.384
NUGC-3,CTRPv2,17.0,2.947
NUGC-3,CTRPv2,33.0,2.328
NUGC-3,CTRPv2,66.0,3.149
MKN7,CTRPv2,0.002,102.3
MKN7,CTRPv2,0.0041,99.38
MKN7,CTRPv2,0.0081,91.56
MKN7,CTRPv2,0.016,92.73
MKN7,CTRPv2,0.032,79.53
MKN7,CTRPv2,0.065,72.65
MKN7,CTRPv2,0.13,42.63
MKN7,CTRPv2,0.26,46.44
MKN7,CTRPv2,0.52,32.84
MKN7,CTRPv2,1.0,22.16
MKN7,CTRPv2,2.1,16.31
MKN7,CTRPv2,4.2,15.76
MKN7,CTRPv2,8.3,13.67
MKN7,CTRPv2,17.0,14.68
MKN7,CTRPv2,33.0,11.6
MKN7,CTRPv2,66.0,9.638
MKN74,CTRPv2,0.002,92.41
MKN74,CTRPv2,0.0041,82.03
MKN74,CTRPv2,0.0081,85.08
MKN74,CTRPv2,0.016,86.99
MKN74,CTRPv2,0.032,70.19
MKN74,CTRPv2,0.065,57.85
MKN74,CTRPv2,0.13,40.59
MKN74,CTRPv2,0.26,44.4
MKN74,CTRPv2,0.52,39.5
MKN74,CTRPv2,1.0,29.67
MKN74,CTRPv2,2.1,20.44
MKN74,CTRPv2,4.2,14.3
MKN74,CTRPv2,8.3,12.75
MKN74,CTRPv2,17.0,14.56
MKN74,CTRPv2,33.0,10.31
MKN74,CTRPv2,66.0,8.974
SH-10-TC,CTRPv2,0.002,106.7
SH-10-TC,CTRPv2,0.0041,104.3
SH-10-TC,CTRPv2,0.0081,76.57
SH-10-TC,CTRPv2,0.016,88.85
SH-10-TC,CTRPv2,0.032,64.51
SH-10-TC,CTRPv2,0.065,50.38
SH-10-TC,CTRPv2,0.13,18.39
SH-10-TC,CTRPv2,0.26,21.1
SH-10-TC,CTRPv2,0.52,14.78
SH-10-TC,CTRPv2,1.0,7.213
SH-10-TC,CTRPv2,2.1,4.115
SH-10-TC,CTRPv2,4.2,4.195
SH-10-TC,CTRPv2,8.3,6.707
SH-10-TC,CTRPv2,17.0,7.282
SH-10-TC,CTRPv2,33.0,3.035
SH-10-TC,CTRPv2,66.0,5.236
IM-95,CTRPv2,0.002,87.72
IM-95,CTRPv2,0.0041,76.51
IM-95,CTRPv2,0.0081,34.53
IM-95,CTRPv2,0.016,53.53
IM-95,CTRPv2,0.032,26.7
IM-95,CTRPv2,0.065,16.95
IM-95,CTRPv2,0.13,4.006
IM-95,CTRPv2,0.26,11.39
IM-95,CTRPv2,0.52,8.306
IM-95,CTRPv2,1.0,11.01
IM-95,CTRPv2,2.1,4.603
IM-95,CTRPv2,4.2,6.625
IM-95,CTRPv2,8.3,8.067
IM-95,CTRPv2,17.0,10.85
IM-95,CTRPv2,33.0,4.263
IM-95,CTRPv2,66.0,11.0
Hs 746T,CTRPv2,0.002,96.01
Hs 746T,CTRPv2,0.0041,99.71
Hs 746T,CTRPv2,0.0081,99.73
Hs 746T,CTRPv2,0.016,100.4
Hs 746T,CTRPv2,0.032,100.8
Hs 746T,CTRPv2,0.065,107.0
Hs 746T,CTRPv2,0.13,100.0
Hs 746T,CTRPv2,0.26,99.63
Hs 746T,CTRPv2,0.52,98.48
Hs 746T,CTRPv2,1.0,105.4
Hs 746T,CTRPv2,2.1,101.4
Hs 746T,CTRPv2,4.2,99.24
Hs 746T,CTRPv2,8.3,92.87
Hs 746T,CTRPv2,17.0,101.3
Hs 746T,CTRPv2,33.0,97.57
Hs 746T,CTRPv2,66.0,102.7
NCC-StC-K140,CTRPv2,0.002,99.76
NCC-StC-K140,CTRPv2,0.0041,86.03
NCC-StC-K140,CTRPv2,0.0081,59.01
NCC-StC-K140,CTRPv2,0.016,75.07
NCC-StC-K140,CTRPv2,0.032,54.5
NCC-StC-K140,CTRPv2,0.065,29.55
NCC-StC-K140,CTRPv2,0.13,16.55
NCC-StC-K140,CTRPv2,0.26,19.28
NCC-StC-K140,CTRPv2,0.52,10.86
NCC-StC-K140,CTRPv2,1.0,11.88
NCC-StC-K140,CTRPv2,2.1,10.26
NCC-StC-K140,CTRPv2,4.2,3.935
NCC-StC-K140,CTRPv2,8.3,5.535
NCC-StC-K140,CTRPv2,17.0,4.601
NCC-StC-K140,CTRPv2,33.0,2.426
NCC-StC-K140,CTRPv2,66.0,3.382
SNU-16,CTRPv2,0.002,97.3
SNU-16,CTRPv2,0.0041,88.57
SNU-16,CTRPv2,0.0081,5.44
SNU-16,CTRPv2,0.016,9.004
SNU-16,CTRPv2,0.032,4.586
SNU-16,CTRPv2,0.065,6.518
SNU-16,CTRPv2,0.13,1.606
SNU-16,CTRPv2,0.26,5.522
SNU-16,CTRPv2,0.52,3.148
SNU-16,CTRPv2,1.0,6.624
SNU-16,CTRPv2,2.1,2.474
SNU-16,CTRPv2,4.2,3.546
SNU-16,CTRPv2,8.3,3.357
SNU-16,CTRPv2,17.0,6.244
SNU-16,CTRPv2,33.0,2.524
SNU-16,CTRPv2,66.0,4.952
HuG1-N,CTRPv2,0.002,96.99
HuG1-N,CTRPv2,0.0041,99.61
HuG1-N,CTRPv2,0.0081,70.37
HuG1-N,CTRPv2,0.016,101.0
HuG1-N,CTRPv2,0.032,57.42
HuG1-N,CTRPv2,0.065,46.4
HuG1-N,CTRPv2,0.13,38.61
HuG1-N,CTRPv2,0.26,42.5
HuG1-N,CTRPv2,0.52,40.47
HuG1-N,CTRPv2,1.0,34.81
HuG1-N,CTRPv2,2.1,38.27
HuG1-N,CTRPv2,4.2,36.46
HuG1-N,CTRPv2,8.3,32.24
HuG1-N,CTRPv2,17.0,27.49
HuG1-N,CTRPv2,33.0,15.38
HuG1-N,CTRPv2,66.0,6.446
LMSU,CTRPv2,0.002,100.4
LMSU,CTRPv2,0.0041,96.83
LMSU,CTRPv2,0.0081,84.68
LMSU,CTRPv2,0.016,91.18
LMSU,CTRPv2,0.032,76.25
LMSU,CTRPv2,0.065,69.19
LMSU,CTRPv2,0.13,48.45
LMSU,CTRPv2,0.26,49.94
LMSU,CTRPv2,0.52,43.97
LMSU,CTRPv2,1.0,32.59
LMSU,CTRPv2,2.1,26.2
LMSU,CTRPv2,4.2,22.46
LMSU,CTRPv2,8.3,22.89
LMSU,CTRPv2,17.0,17.26
LMSU,CTRPv2,33.0,10.88
LMSU,CTRPv2,66.0,8.264
SNU-1,CTRPv2,0.002,100.2
SNU-1,CTRPv2,0.0041,96.77
SNU-1,CTRPv2,0.0081,53.08
SNU-1,CTRPv2,0.016,71.35
SNU-1,CTRPv2,0.032,39.88
SNU-1,CTRPv2,0.065,27.76
SNU-1,CTRPv2,0.13,18.08
SNU-1,CTRPv2,0.26,16.51
SNU-1,CTRPv2,0.52,18.99
SNU-1,CTRPv2,1.0,13.85
SNU-1,CTRPv2,2.1,11.72
SNU-1,CTRPv2,4.2,9.979
SNU-1,CTRPv2,8.3,9.719
SNU-1,CTRPv2,17.0,11.78
SNU-1,CTRPv2,33.0,4.221
SNU-1,CTRPv2,66.0,3.664
KE-39,CTRPv2,0.002,81.43
KE-39,CTRPv2,0.0041,78.59
KE-39,CTRPv2,0.0081,54.45
KE-39,CTRPv2,0.016,66.58
KE-39,CTRPv2,0.032,60.55
KE-39,CTRPv2,0.065,22.81
KE-39,CTRPv2,0.13,22.79
KE-39,CTRPv2,0.26,20.09
KE-39,CTRPv2,0.52,13.28
KE-39,CTRPv2,1.0,11.74
KE-39,CTRPv2,2.1,10.26
KE-39,CTRPv2,4.2,8.838
KE-39,CTRPv2,8.3,9.202
KE-39,CTRPv2,17.0,10.05
KE-39,CTRPv2,33.0,11.66
KE-39,CTRPv2,66.0,22.67
SNU-216,CTRPv2,0.002,99.87
SNU-216,CTRPv2,0.0041,95.38
SNU-216,CTRPv2,0.0081,48.89
SNU-216,CTRPv2,0.016,78.82
SNU-216,CTRPv2,0.032,73.21
SNU-216,CTRPv2,0.065,24.93
SNU-216,CTRPv2,0.13,23.92
SNU-216,CTRPv2,0.26,21.4
SNU-216,CTRPv2,0.52,5.373
SNU-216,CTRPv2,1.0,6.211
SNU-216,CTRPv2,2.1,4.277
SNU-216,CTRPv2,4.2,3.382
SNU-216,CTRPv2,8.3,2.738
SNU-216,CTRPv2,17.0,3.576
SNU-216,CTRPv2,33.0,4.685
SNU-216,CTRPv2,66.0,5.086
SNU-601,CTRPv2,0.002,100.0
SNU-601,CTRPv2,0.0041,95.04
SNU-601,CTRPv2,0.0081,81.19
SNU-601,CTRPv2,0.016,87.04
SNU-601,CTRPv2,0.032,94.29
SNU-601,CTRPv2,0.065,33.7
SNU-601,CTRPv2,0.13,31.88
SNU-601,CTRPv2,0.26,24.18
SNU-601,CTRPv2,0.52,13.33
SNU-601,CTRPv2,1.0,12.52
SNU-601,CTRPv2,2.1,9.748
SNU-601,CTRPv2,4.2,6.238
SNU-601,CTRPv2,8.3,3.896
SNU-601,CTRPv2,17.0,5.414
SNU-601,CTRPv2,33.0,5.105
SNU-601,CTRPv2,66.0,6.28
HGC-27,CTRPv2,0.002,83.93
HGC-27,CTRPv2,0.0041,56.12
HGC-27,CTRPv2,0.0081,35.43
HGC-27,CTRPv2,0.016,43.67
HGC-27,CTRPv2,0.032,48.27
HGC-27,CTRPv2,0.065,35.64
HGC-27,CTRPv2,0.13,27.54
HGC-27,CTRPv2,0.26,27.6
HGC-27,CTRPv2,0.52,16.81
HGC-27,CTRPv2,1.0,15.53
HGC-27,CTRPv2,2.1,11.6
HGC-27,CTRPv2,4.2,8.059
