Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.065,100.5
8305C,CTRPv2,0.13,106.6
8305C,CTRPv2,0.26,109.5
8305C,CTRPv2,0.52,100.9
8305C,CTRPv2,1.0,109.1
8305C,CTRPv2,2.1,100.9
8305C,CTRPv2,4.2,103.5
8305C,CTRPv2,8.3,110.3
8305C,CTRPv2,17.0,112.1
8305C,CTRPv2,33.0,106.6
8305C,CTRPv2,66.0,110.5
8505C,CTRPv2,0.002,102.7
8505C,CTRPv2,0.0081,103.0
8505C,CTRPv2,0.032,103.3
8505C,CTRPv2,0.065,102.0
8505C,CTRPv2,0.13,97.94
8505C,CTRPv2,0.26,98.25
8505C,CTRPv2,0.52,105.4
8505C,CTRPv2,1.0,102.5
8505C,CTRPv2,2.1,106.2
8505C,CTRPv2,4.2,103.0
8505C,CTRPv2,8.3,100.2
8505C,CTRPv2,17.0,98.17
8505C,CTRPv2,33.0,101.7
8505C,CTRPv2,66.0,102.6
TTTHYROID,CTRPv2,0.002,115.2
TTTHYROID,CTRPv2,0.0081,124.9
TTTHYROID,CTRPv2,0.032,115.2
TTTHYROID,CTRPv2,0.065,117.5
TTTHYROID,CTRPv2,0.13,110.4
TTTHYROID,CTRPv2,0.26,114.5
TTTHYROID,CTRPv2,0.52,117.1
TTTHYROID,CTRPv2,1.0,121.1
TTTHYROID,CTRPv2,2.1,116.3
TTTHYROID,CTRPv2,4.2,116.6
TTTHYROID,CTRPv2,8.3,121.8
TTTHYROID,CTRPv2,17.0,119.0
TTTHYROID,CTRPv2,33.0,117.6
TTTHYROID,CTRPv2,66.0,120.3
BHT-101,CTRPv2,0.002,96.99
BHT-101,CTRPv2,0.0041,98.51
BHT-101,CTRPv2,0.0081,98.33
BHT-101,CTRPv2,0.016,94.73
BHT-101,CTRPv2,0.032,97.89
BHT-101,CTRPv2,0.065,96.24
BHT-101,CTRPv2,0.13,97.99
BHT-101,CTRPv2,0.26,94.05
BHT-101,CTRPv2,0.52,95.21
BHT-101,CTRPv2,1.0,96.29
BHT-101,CTRPv2,2.1,96.37
BHT-101,CTRPv2,4.2,97.7
BHT-101,CTRPv2,8.3,89.93
BHT-101,CTRPv2,17.0,89.64
BHT-101,CTRPv2,33.0,89.86
BHT-101,CTRPv2,66.0,90.69
FTC-133,CTRPv2,0.002,90.9
FTC-133,CTRPv2,0.0041,96.66
FTC-133,CTRPv2,0.0081,92.09
FTC-133,CTRPv2,0.016,93.21
FTC-133,CTRPv2,0.032,88.65
FTC-133,CTRPv2,0.065,90.02
FTC-133,CTRPv2,0.13,92.96
FTC-133,CTRPv2,0.26,89.37
FTC-133,CTRPv2,0.52,83.8
FTC-133,CTRPv2,1.0,93.19
FTC-133,CTRPv2,2.1,99.29
FTC-133,CTRPv2,4.2,99.99
FTC-133,CTRPv2,8.3,95.31
FTC-133,CTRPv2,17.0,98.21
FTC-133,CTRPv2,33.0,92.38
FTC-133,CTRPv2,66.0,99.22
TT2609-C02,CTRPv2,0.002,91.2
TT2609-C02,CTRPv2,0.0041,92.02
TT2609-C02,CTRPv2,0.0081,93.8
TT2609-C02,CTRPv2,0.016,98.29
TT2609-C02,CTRPv2,0.032,93.75
TT2609-C02,CTRPv2,0.065,94.97
TT2609-C02,CTRPv2,0.13,95.22
TT2609-C02,CTRPv2,0.26,96.27
TT2609-C02,CTRPv2,0.52,95.71
TT2609-C02,CTRPv2,1.0,95.44
TT2609-C02,CTRPv2,2.1,96.07
TT2609-C02,CTRPv2,4.2,98.13
TT2609-C02,CTRPv2,8.3,94.15
TT2609-C02,CTRPv2,17.0,98.29
TT2609-C02,CTRPv2,33.0,95.16
TT2609-C02,CTRPv2,66.0,97.44
FTC-238,CTRPv2,0.002,98.79
FTC-238,CTRPv2,0.0041,95.91
FTC-238,CTRPv2,0.0081,95.69
FTC-238,CTRPv2,0.016,98.49
FTC-238,CTRPv2,0.032,95.37
FTC-238,CTRPv2,0.065,97.33
FTC-238,CTRPv2,0.13,99.6
FTC-238,CTRPv2,0.26,93.71
FTC-238,CTRPv2,0.52,101.7
FTC-238,CTRPv2,1.0,106.5
FTC-238,CTRPv2,2.1,104.4
FTC-238,CTRPv2,4.2,102.9
FTC-238,CTRPv2,8.3,106.5
FTC-238,CTRPv2,17.0,102.3
FTC-238,CTRPv2,33.0,97.83
FTC-238,CTRPv2,66.0,99.51
