Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.002,94.81
MEL-JUSO,CTRPv2,0.0041,96.59
MEL-JUSO,CTRPv2,0.0081,97.31
MEL-JUSO,CTRPv2,0.016,97.48
MEL-JUSO,CTRPv2,0.032,93.86
MEL-JUSO,CTRPv2,0.065,97.91
MEL-JUSO,CTRPv2,0.13,98.78
MEL-JUSO,CTRPv2,0.26,92.29
MEL-JUSO,CTRPv2,0.52,92.34
MEL-JUSO,CTRPv2,1.0,95.73
MEL-JUSO,CTRPv2,2.1,100.2
MEL-JUSO,CTRPv2,4.2,99.45
MEL-JUSO,CTRPv2,8.3,97.12
MEL-JUSO,CTRPv2,17.0,95.74
MEL-JUSO,CTRPv2,33.0,96.77
SK-MEL-31,CTRPv2,0.001,100.1
SK-MEL-31,CTRPv2,0.002,103.0
SK-MEL-31,CTRPv2,0.0041,96.27
SK-MEL-31,CTRPv2,0.0081,104.2
SK-MEL-31,CTRPv2,0.016,94.91
SK-MEL-31,CTRPv2,0.032,105.9
SK-MEL-31,CTRPv2,0.065,95.1
SK-MEL-31,CTRPv2,0.13,106.0
SK-MEL-31,CTRPv2,0.26,98.0
SK-MEL-31,CTRPv2,0.52,100.2
SK-MEL-31,CTRPv2,1.0,90.76
SK-MEL-31,CTRPv2,2.1,95.84
SK-MEL-31,CTRPv2,4.2,99.74
SK-MEL-31,CTRPv2,8.3,106.3
SK-MEL-31,CTRPv2,17.0,104.5
SK-MEL-31,CTRPv2,33.0,102.6
SK-MEL-5,CTRPv2,0.001,101.9
SK-MEL-5,CTRPv2,0.002,103.5
SK-MEL-5,CTRPv2,0.0041,101.3
SK-MEL-5,CTRPv2,0.0081,104.9
SK-MEL-5,CTRPv2,0.016,108.3
SK-MEL-5,CTRPv2,0.032,103.6
SK-MEL-5,CTRPv2,0.065,104.7
SK-MEL-5,CTRPv2,0.13,107.3
SK-MEL-5,CTRPv2,0.26,98.35
SK-MEL-5,CTRPv2,0.52,98.61
SK-MEL-5,CTRPv2,1.0,96.07
SK-MEL-5,CTRPv2,2.1,99.39
SK-MEL-5,CTRPv2,4.2,98.99
SK-MEL-5,CTRPv2,8.3,104.0
SK-MEL-5,CTRPv2,17.0,103.3
SK-MEL-5,CTRPv2,33.0,102.4
IPC-298,CTRPv2,0.001,101.8
IPC-298,CTRPv2,0.002,102.4
IPC-298,CTRPv2,0.0041,98.14
IPC-298,CTRPv2,0.0081,103.5
IPC-298,CTRPv2,0.016,95.05
IPC-298,CTRPv2,0.032,101.0
IPC-298,CTRPv2,0.065,103.4
IPC-298,CTRPv2,0.13,102.9
IPC-298,CTRPv2,0.26,96.73
IPC-298,CTRPv2,0.52,96.56
IPC-298,CTRPv2,1.0,95.44
IPC-298,CTRPv2,2.1,97.91
IPC-298,CTRPv2,4.2,99.44
IPC-298,CTRPv2,8.3,94.8
IPC-298,CTRPv2,17.0,98.92
IPC-298,CTRPv2,33.0,99.82
SK-MEL-30,CTRPv2,0.001,105.7
SK-MEL-30,CTRPv2,0.002,101.0
SK-MEL-30,CTRPv2,0.0041,101.9
SK-MEL-30,CTRPv2,0.0081,99.83
SK-MEL-30,CTRPv2,0.016,108.7
SK-MEL-30,CTRPv2,0.032,109.8
SK-MEL-30,CTRPv2,0.065,108.2
SK-MEL-30,CTRPv2,0.13,101.0
SK-MEL-30,CTRPv2,0.26,105.5
SK-MEL-30,CTRPv2,0.52,98.9
SK-MEL-30,CTRPv2,1.0,90.7
SK-MEL-30,CTRPv2,2.1,95.06
SK-MEL-30,CTRPv2,4.2,103.0
SK-MEL-30,CTRPv2,8.3,101.4
SK-MEL-30,CTRPv2,17.0,98.89
SK-MEL-30,CTRPv2,33.0,99.65
A375,CTRPv2,0.001,91.84
A375,CTRPv2,0.002,94.72
A375,CTRPv2,0.0041,93.65
A375,CTRPv2,0.0081,98.36
A375,CTRPv2,0.016,105.9
A375,CTRPv2,0.032,99.26
A375,CTRPv2,0.065,100.8
A375,CTRPv2,0.13,97.14
A375,CTRPv2,0.26,96.69
A375,CTRPv2,0.52,90.3
A375,CTRPv2,1.0,93.52
A375,CTRPv2,2.1,98.2
A375,CTRPv2,4.2,96.15
A375,CTRPv2,8.3,99.99
A375,CTRPv2,17.0,107.8
A375,CTRPv2,33.0,102.9
WM1799,CTRPv2,0.001,106.8
WM1799,CTRPv2,0.002,106.3
WM1799,CTRPv2,0.0041,103.3
WM1799,CTRPv2,0.0081,106.8
WM1799,CTRPv2,0.016,103.3
WM1799,CTRPv2,0.032,104.0
WM1799,CTRPv2,0.065,108.2
WM1799,CTRPv2,0.13,108.5
WM1799,CTRPv2,0.26,105.0
WM1799,CTRPv2,0.52,106.2
WM1799,CTRPv2,1.0,108.3
WM1799,CTRPv2,2.1,109.2
WM1799,CTRPv2,4.2,109.3
WM1799,CTRPv2,8.3,108.8
WM1799,CTRPv2,17.0,109.5
WM1799,CTRPv2,33.0,105.7
WM-793,CTRPv2,0.001,101.7
WM-793,CTRPv2,0.002,105.5
WM-793,CTRPv2,0.0041,102.6
WM-793,CTRPv2,0.0081,104.8
WM-793,CTRPv2,0.016,105.0
WM-793,CTRPv2,0.032,105.6
WM-793,CTRPv2,0.065,104.8
WM-793,CTRPv2,0.13,105.6
WM-793,CTRPv2,0.26,101.3
WM-793,CTRPv2,0.52,101.6
WM-793,CTRPv2,1.0,102.4
WM-793,CTRPv2,2.1,104.8
WM-793,CTRPv2,4.2,105.8
WM-793,CTRPv2,8.3,106.9
WM-793,CTRPv2,17.0,104.9
WM-793,CTRPv2,33.0,105.2
G-361,CTRPv2,0.001,99.12
G-361,CTRPv2,0.002,102.6
G-361,CTRPv2,0.0041,102.0
G-361,CTRPv2,0.0081,102.3
G-361,CTRPv2,0.016,101.2
G-361,CTRPv2,0.032,102.6
G-361,CTRPv2,0.065,101.0
G-361,CTRPv2,0.13,96.42
G-361,CTRPv2,0.26,98.22
G-361,CTRPv2,0.52,94.66
G-361,CTRPv2,1.0,93.64
G-361,CTRPv2,2.1,91.27
G-361,CTRPv2,4.2,95.8
G-361,CTRPv2,8.3,101.7
G-361,CTRPv2,17.0,106.5
G-361,CTRPv2,33.0,104.7
Hs 852.T,CTRPv2,0.001,89.43
Hs 852.T,CTRPv2,0.002,101.9
Hs 852.T,CTRPv2,0.0041,99.44
Hs 852.T,CTRPv2,0.0081,84.35
Hs 852.T,CTRPv2,0.016,94.38
Hs 852.T,CTRPv2,0.032,98.11
Hs 852.T,CTRPv2,0.065,98.27
Hs 852.T,CTRPv2,0.13,83.12
Hs 852.T,CTRPv2,0.26,84.49
Hs 852.T,CTRPv2,0.52,95.34
Hs 852.T,CTRPv2,1.0,91.55
Hs 852.T,CTRPv2,2.1,84.96
Hs 852.T,CTRPv2,4.2,99.76
Hs 852.T,CTRPv2,8.3,96.82
Hs 852.T,CTRPv2,17.0,101.7
Hs 852.T,CTRPv2,33.0,101.4
Hs 936.T,CTRPv2,0.001,105.3
Hs 936.T,CTRPv2,0.002,104.5
Hs 936.T,CTRPv2,0.0041,101.8
Hs 936.T,CTRPv2,0.0081,104.3
Hs 936.T,CTRPv2,0.016,106.3
Hs 936.T,CTRPv2,0.032,101.2
Hs 936.T,CTRPv2,0.065,104.9
Hs 936.T,CTRPv2,0.13,104.4
Hs 936.T,CTRPv2,0.26,99.68
Hs 936.T,CTRPv2,0.52,101.2
Hs 936.T,CTRPv2,1.0,100.9
Hs 936.T,CTRPv2,2.1,101.8
Hs 936.T,CTRPv2,4.2,104.2
Hs 936.T,CTRPv2,8.3,101.2
Hs 936.T,CTRPv2,17.0,102.4
Hs 936.T,CTRPv2,33.0,101.0
COLO-800,CTRPv2,0.001,100.2
COLO-800,CTRPv2,0.002,101.0
COLO-800,CTRPv2,0.0041,100.5
COLO-800,CTRPv2,0.0081,97.14
COLO-800,CTRPv2,0.016,108.1
COLO-800,CTRPv2,0.032,101.6
COLO-800,CTRPv2,0.065,100.2
COLO-800,CTRPv2,0.13,103.6
COLO-800,CTRPv2,0.26,95.72
COLO-800,CTRPv2,0.52,100.1
COLO-800,CTRPv2,1.0,94.56
COLO-800,CTRPv2,2.1,98.01
COLO-800,CTRPv2,4.2,102.3
COLO-800,CTRPv2,8.3,100.8
COLO-800,CTRPv2,17.0,103.6
COLO-800,CTRPv2,33.0,105.8
K029AX,CTRPv2,0.001,102.4
K029AX,CTRPv2,0.002,98.99
K029AX,CTRPv2,0.0041,100.3
K029AX,CTRPv2,0.0081,101.5
K029AX,CTRPv2,0.016,99.78
K029AX,CTRPv2,0.032,100.9
K029AX,CTRPv2,0.065,98.32
K029AX,CTRPv2,0.13,97.4
K029AX,CTRPv2,0.26,96.99
K029AX,CTRPv2,0.52,96.49
K029AX,CTRPv2,1.0,94.02
K029AX,CTRPv2,2.1,95.14
K029AX,CTRPv2,4.2,96.62
K029AX,CTRPv2,8.3,97.42
K029AX,CTRPv2,17.0,102.0
K029AX,CTRPv2,33.0,99.02
COLO-829,CTRPv2,0.001,105.1
COLO-829,CTRPv2,0.002,106.2
COLO-829,CTRPv2,0.0041,102.1
COLO-829,CTRPv2,0.0081,102.2
COLO-829,CTRPv2,0.016,106.9
COLO-829,CTRPv2,0.032,102.9
COLO-829,CTRPv2,0.065,100.6
COLO-829,CTRPv2,0.13,103.3
COLO-829,CTRPv2,0.26,104.5
COLO-829,CTRPv2,0.52,106.8
COLO-829,CTRPv2,1.0,102.1
COLO-829,CTRPv2,2.1,105.9
COLO-829,CTRPv2,4.2,112.8
COLO-829,CTRPv2,8.3,112.2
COLO-829,CTRPv2,17.0,106.4
COLO-829,CTRPv2,33.0,102.0
IGR-1,CTRPv2,0.001,107.3
IGR-1,CTRPv2,0.002,106.3
IGR-1,CTRPv2,0.0041,106.5
IGR-1,CTRPv2,0.0081,107.1
IGR-1,CTRPv2,0.016,108.9
IGR-1,CTRPv2,0.032,103.5
IGR-1,CTRPv2,0.065,100.6
IGR-1,CTRPv2,0.13,103.4
IGR-1,CTRPv2,0.26,103.3
IGR-1,CTRPv2,0.52,103.5
IGR-1,CTRPv2,1.0,101.5
IGR-1,CTRPv2,2.1,97.69
IGR-1,CTRPv2,4.2,100.9
IGR-1,CTRPv2,8.3,98.45
IGR-1,CTRPv2,17.0,99.65
IGR-1,CTRPv2,33.0,106.4
SH-4,CTRPv2,0.001,95.79
SH-4,CTRPv2,0.002,88.43
SH-4,CTRPv2,0.0041,89.34
SH-4,CTRPv2,0.0081,82.46
SH-4,CTRPv2,0.016,95.02
SH-4,CTRPv2,0.032,91.26
SH-4,CTRPv2,0.065,94.94
SH-4,CTRPv2,0.13,90.61
SH-4,CTRPv2,0.26,101.9
SH-4,CTRPv2,0.52,107.4
SH-4,CTRPv2,1.0,103.9
SH-4,CTRPv2,2.1,113.3
SH-4,CTRPv2,4.2,103.5
SH-4,CTRPv2,8.3,105.0
SH-4,CTRPv2,17.0,95.31
SH-4,CTRPv2,33.0,85.85
A253,CTRPv2,0.001,95.82
A253,CTRPv2,0.002,101.1
A253,CTRPv2,0.0041,100.6
A253,CTRPv2,0.0081,100.9
A253,CTRPv2,0.016,97.98
A253,CTRPv2,0.032,90.64
A253,CTRPv2,0.065,96.72
A253,CTRPv2,0.13,97.55
A253,CTRPv2,0.26,99.65
A253,CTRPv2,0.52,96.07
A253,CTRPv2,1.0,96.34
A253,CTRPv2,2.1,98.29
A253,CTRPv2,4.2,102.6
A253,CTRPv2,8.3,98.54
A253,CTRPv2,17.0,97.87
A253,CTRPv2,33.0,104.4
C32,CTRPv2,0.001,104.2
C32,CTRPv2,0.002,104.4
C32,CTRPv2,0.0041,98.68
C32,CTRPv2,0.0081,98.2
C32,CTRPv2,0.016,102.1
C32,CTRPv2,0.032,104.1
C32,CTRPv2,0.065,99.34
C32,CTRPv2,0.13,104.4
C32,CTRPv2,0.26,93.96
C32,CTRPv2,0.52,99.06
C32,CTRPv2,1.0,95.04
C32,CTRPv2,2.1,96.49
C32,CTRPv2,4.2,101.8
C32,CTRPv2,8.3,104.5
C32,CTRPv2,17.0,99.92
C32,CTRPv2,33.0,109.6
HT-144,CTRPv2,0.001,99.08
HT-144,CTRPv2,0.002,97.08
HT-144,CTRPv2,0.0041,99.56
HT-144,CTRPv2,0.0081,95.21
HT-144,CTRPv2,0.016,98.27
HT-144,CTRPv2,0.032,97.86
HT-144,CTRPv2,0.065,98.17
HT-144,CTRPv2,0.13,97.84
HT-144,CTRPv2,0.26,99.23
HT-144,CTRPv2,0.52,102.1
HT-144,CTRPv2,1.0,102.3
HT-144,CTRPv2,2.1,105.0
HT-144,CTRPv2,4.2,102.7
HT-144,CTRPv2,8.3,101.9
HT-144,CTRPv2,17.0,100.8
HT-144,CTRPv2,33.0,102.9
Hs 294T,CTRPv2,0.001,92.84
Hs 294T,CTRPv2,0.002,94.1
Hs 294T,CTRPv2,0.0041,95.61
Hs 294T,CTRPv2,0.0081,95.71
Hs 294T,CTRPv2,0.016,94.66
Hs 294T,CTRPv2,0.032,93.71
Hs 294T,CTRPv2,0.065,97.42
Hs 294T,CTRPv2,0.13,95.82
Hs 294T,CTRPv2,0.26,91.13
Hs 294T,CTRPv2,0.52,100.1
Hs 294T,CTRPv2,1.0,94.73
Hs 294T,CTRPv2,2.1,97.76
Hs 294T,CTRPv2,4.2,102.0
Hs 294T,CTRPv2,8.3,94.27
Hs 294T,CTRPv2,17.0,97.91
Hs 294T,CTRPv2,33.0,96.66
SK-MEL-2,CTRPv2,0.001,89.89
SK-MEL-2,CTRPv2,0.002,90.67
SK-MEL-2,CTRPv2,0.0041,92.33
SK-MEL-2,CTRPv2,0.0081,89.92
SK-MEL-2,CTRPv2,0.016,92.15
SK-MEL-2,CTRPv2,0.032,90.22
SK-MEL-2,CTRPv2,0.065,95.73
SK-MEL-2,CTRPv2,0.13,89.17
SK-MEL-2,CTRPv2,0.26,91.54
SK-MEL-2,CTRPv2,0.52,89.91
SK-MEL-2,CTRPv2,1.0,87.66
SK-MEL-2,CTRPv2,2.1,97.61
SK-MEL-2,CTRPv2,4.2,89.32
SK-MEL-2,CTRPv2,8.3,106.7
SK-MEL-2,CTRPv2,17.0,98.63
SK-MEL-2,CTRPv2,33.0,99.81
A101D,CTRPv2,0.001,102.0
A101D,CTRPv2,0.002,108.4
A101D,CTRPv2,0.0041,103.1
A101D,CTRPv2,0.0081,105.7
A101D,CTRPv2,0.016,105.6
A101D,CTRPv2,0.032,104.3
A101D,CTRPv2,0.065,103.3
A101D,CTRPv2,0.13,107.3
A101D,CTRPv2,0.26,103.3
A101D,CTRPv2,0.52,108.8
A101D,CTRPv2,1.0,103.6
A101D,CTRPv2,2.1,106.0
A101D,CTRPv2,4.2,102.3
A101D,CTRPv2,8.3,101.0
A101D,CTRPv2,17.0,107.1
A101D,CTRPv2,33.0,101.8
A2058,CTRPv2,0.001,104.5
A2058,CTRPv2,0.002,110.0
A2058,CTRPv2,0.0041,107.1
A2058,CTRPv2,0.0081,106.0
A2058,CTRPv2,0.016,111.4
A2058,CTRPv2,0.032,112.7
A2058,CTRPv2,0.065,109.6
A2058,CTRPv2,0.13,112.2
A2058,CTRPv2,0.26,107.1
A2058,CTRPv2,0.52,114.5
A2058,CTRPv2,1.0,103.3
A2058,CTRPv2,2.1,106.5
A2058,CTRPv2,4.2,113.7
A2058,CTRPv2,8.3,103.8
A2058,CTRPv2,17.0,102.2
A2058,CTRPv2,33.0,105.8
COLO-792,CTRPv2,0.001,94.22
COLO-792,CTRPv2,0.002,93.85
COLO-792,CTRPv2,0.0041,86.45
COLO-792,CTRPv2,0.0081,99.14
COLO-792,CTRPv2,0.016,97.1
COLO-792,CTRPv2,0.032,93.3
COLO-792,CTRPv2,0.065,98.94
COLO-792,CTRPv2,0.13,98.45
COLO-792,CTRPv2,0.26,95.01
COLO-792,CTRPv2,0.52,95.66
COLO-792,CTRPv2,1.0,103.0
COLO-792,CTRPv2,2.1,100.7
COLO-792,CTRPv2,4.2,95.72
COLO-792,CTRPv2,8.3,104.3
COLO-792,CTRPv2,17.0,108.0
COLO-792,CTRPv2,33.0,99.78
HMCB,CTRPv2,0.001,94.85
HMCB,CTRPv2,0.002,101.0
HMCB,CTRPv2,0.0041,95.59
HMCB,CTRPv2,0.0081,97.08
HMCB,CTRPv2,0.016,102.6
HMCB,CTRPv2,0.032,100.5
HMCB,CTRPv2,0.065,99.15
HMCB,CTRPv2,0.13,101.0
HMCB,CTRPv2,0.26,94.66
HMCB,CTRPv2,0.52,101.6
HMCB,CTRPv2,1.0,101.5
HMCB,CTRPv2,2.1,104.0
HMCB,CTRPv2,4.2,98.47
HMCB,CTRPv2,8.3,104.5
HMCB,CTRPv2,17.0,106.6
HMCB,CTRPv2,33.0,106.0
IGR-39,CTRPv2,0.001,99.44
IGR-39,CTRPv2,0.002,101.6
IGR-39,CTRPv2,0.0041,99.43
IGR-39,CTRPv2,0.0081,100.8
IGR-39,CTRPv2,0.016,100.0
IGR-39,CTRPv2,0.032,97.86
IGR-39,CTRPv2,0.065,101.7
IGR-39,CTRPv2,0.13,99.46
IGR-39,CTRPv2,0.26,95.92
IGR-39,CTRPv2,0.52,96.67
IGR-39,CTRPv2,1.0,96.16
IGR-39,CTRPv2,2.1,94.18
IGR-39,CTRPv2,4.2,97.2
IGR-39,CTRPv2,8.3,94.87
IGR-39,CTRPv2,17.0,105.1
IGR-39,CTRPv2,33.0,104.9
Mewo,CTRPv2,0.001,99.53
Mewo,CTRPv2,0.002,99.58
Mewo,CTRPv2,0.0041,98.27
Mewo,CTRPv2,0.0081,101.4
Mewo,CTRPv2,0.016,101.7
Mewo,CTRPv2,0.032,99.39
Mewo,CTRPv2,0.065,99.33
Mewo,CTRPv2,0.13,100.8
Mewo,CTRPv2,0.26,98.22
Mewo,CTRPv2,0.52,100.3
Mewo,CTRPv2,1.0,101.1
Mewo,CTRPv2,2.1,98.02
Mewo,CTRPv2,4.2,101.8
Mewo,CTRPv2,8.3,99.16
Mewo,CTRPv2,17.0,101.9
Mewo,CTRPv2,33.0,100.9
WM-115,CTRPv2,0.001,101.5
WM-115,CTRPv2,0.002,101.7
WM-115,CTRPv2,0.0041,99.02
WM-115,CTRPv2,0.0081,102.6
WM-115,CTRPv2,0.016,103.5
WM-115,CTRPv2,0.032,100.2
WM-115,CTRPv2,0.065,103.7
WM-115,CTRPv2,0.13,106.2
WM-115,CTRPv2,0.26,104.6
WM-115,CTRPv2,0.52,109.3
WM-115,CTRPv2,1.0,108.1
WM-115,CTRPv2,2.1,110.8
WM-115,CTRPv2,4.2,111.3
WM-115,CTRPv2,8.3,109.2
WM-115,CTRPv2,17.0,111.0
WM-115,CTRPv2,33.0,110.6
WM-266-4,CTRPv2,0.001,102.8
WM-266-4,CTRPv2,0.002,100.3
WM-266-4,CTRPv2,0.0041,101.2
WM-266-4,CTRPv2,0.0081,101.8
WM-266-4,CTRPv2,0.016,104.0
WM-266-4,CTRPv2,0.032,102.5
WM-266-4,CTRPv2,0.065,99.98
WM-266-4,CTRPv2,0.13,104.9
WM-266-4,CTRPv2,0.26,99.83
WM-266-4,CTRPv2,0.52,104.8
WM-266-4,CTRPv2,1.0,103.0
WM-266-4,CTRPv2,2.1,104.4
WM-266-4,CTRPv2,4.2,105.1
WM-266-4,CTRPv2,8.3,104.2
WM-266-4,CTRPv2,17.0,107.7
WM-266-4,CTRPv2,33.0,104.0
Hs 895.T,CTRPv2,0.001,97.72
Hs 895.T,CTRPv2,0.002,96.07
Hs 895.T,CTRPv2,0.0041,95.28
Hs 895.T,CTRPv2,0.0081,95.42
Hs 895.T,CTRPv2,0.016,98.18
Hs 895.T,CTRPv2,0.032,94.15
Hs 895.T,CTRPv2,0.065,94.73
Hs 895.T,CTRPv2,0.13,93.65
Hs 895.T,CTRPv2,0.26,92.22
Hs 895.T,CTRPv2,0.52,96.48
Hs 895.T,CTRPv2,1.0,92.46
Hs 895.T,CTRPv2,2.1,89.75
Hs 895.T,CTRPv2,4.2,97.31
Hs 895.T,CTRPv2,8.3,95.23
Hs 895.T,CTRPv2,17.0,100.5
Hs 895.T,CTRPv2,33.0,97.97
SK-MEL-24,CTRPv2,0.001,98.47
SK-MEL-24,CTRPv2,0.002,98.2
SK-MEL-24,CTRPv2,0.0041,97.36
SK-MEL-24,CTRPv2,0.0081,98.42
SK-MEL-24,CTRPv2,0.016,98.51
SK-MEL-24,CTRPv2,0.032,97.85
SK-MEL-24,CTRPv2,0.065,97.16
SK-MEL-24,CTRPv2,0.13,102.3
SK-MEL-24,CTRPv2,0.26,99.75
SK-MEL-24,CTRPv2,0.52,104.5
SK-MEL-24,CTRPv2,1.0,107.5
SK-MEL-24,CTRPv2,2.1,110.9
SK-MEL-24,CTRPv2,4.2,112.5
SK-MEL-24,CTRPv2,8.3,114.1
SK-MEL-24,CTRPv2,17.0,107.7
SK-MEL-24,CTRPv2,33.0,105.4
RVH-421,CTRPv2,0.001,97.88
RVH-421,CTRPv2,0.002,103.3
RVH-421,CTRPv2,0.0041,100.5
RVH-421,CTRPv2,0.0081,102.5
RVH-421,CTRPv2,0.016,101.0
RVH-421,CTRPv2,0.032,99.65
RVH-421,CTRPv2,0.065,98.68
RVH-421,CTRPv2,0.13,101.7
RVH-421,CTRPv2,0.26,100.9
RVH-421,CTRPv2,0.52,97.6
RVH-421,CTRPv2,1.0,100.6
RVH-421,CTRPv2,2.1,101.2
RVH-421,CTRPv2,4.2,97.98
RVH-421,CTRPv2,8.3,100.8
RVH-421,CTRPv2,17.0,99.08
RVH-421,CTRPv2,33.0,104.5
Hs 839.T,CTRPv2,0.001,100.2
Hs 839.T,CTRPv2,0.002,101.5
Hs 839.T,CTRPv2,0.0041,95.08
Hs 839.T,CTRPv2,0.0081,93.74
Hs 839.T,CTRPv2,0.016,97.92
Hs 839.T,CTRPv2,0.032,96.84
Hs 839.T,CTRPv2,0.065,89.42
Hs 839.T,CTRPv2,0.13,94.76
Hs 839.T,CTRPv2,0.26,86.16
Hs 839.T,CTRPv2,0.52,89.69
Hs 839.T,CTRPv2,1.0,83.46
Hs 839.T,CTRPv2,2.1,79.35
Hs 839.T,CTRPv2,4.2,86.73
Hs 839.T,CTRPv2,8.3,80.47
Hs 839.T,CTRPv2,17.0,94.77
Hs 839.T,CTRPv2,33.0,98.25
WM-88,CTRPv2,0.001,99.51
WM-88,CTRPv2,0.002,100.9
WM-88,CTRPv2,0.0041,99.14
WM-88,CTRPv2,0.0081,94.9
WM-88,CTRPv2,0.016,98.68
WM-88,CTRPv2,0.032,96.37
WM-88,CTRPv2,0.065,99.01
WM-88,CTRPv2,0.13,100.3
WM-88,CTRPv2,0.26,94.1
WM-88,CTRPv2,0.52,99.73
WM-88,CTRPv2,1.0,98.25
WM-88,CTRPv2,2.1,103.7
WM-88,CTRPv2,4.2,105.0
WM-88,CTRPv2,8.3,103.7
WM-88,CTRPv2,17.0,100.5
WM-88,CTRPv2,33.0,100.2
WM-983B,CTRPv2,0.001,89.9
WM-983B,CTRPv2,0.002,98.21
WM-983B,CTRPv2,0.0041,95.07
WM-983B,CTRPv2,0.0081,94.54
WM-983B,CTRPv2,0.016,97.7
WM-983B,CTRPv2,0.032,99.29
WM-983B,CTRPv2,0.065,92.34
WM-983B,CTRPv2,0.13,94.62
WM-983B,CTRPv2,0.26,92.33
WM-983B,CTRPv2,0.52,94.9
WM-983B,CTRPv2,1.0,92.57
WM-983B,CTRPv2,2.1,97.66
WM-983B,CTRPv2,4.2,92.21
WM-983B,CTRPv2,8.3,93.19
WM-983B,CTRPv2,17.0,94.59
WM-983B,CTRPv2,33.0,97.89
CJM,CTRPv2,0.001,91.09
CJM,CTRPv2,0.002,94.7
CJM,CTRPv2,0.0041,92.54
CJM,CTRPv2,0.0081,93.46
CJM,CTRPv2,0.016,92.93
CJM,CTRPv2,0.032,91.96
CJM,CTRPv2,0.065,94.55
CJM,CTRPv2,0.13,94.91
CJM,CTRPv2,0.26,94.07
CJM,CTRPv2,0.52,94.83
CJM,CTRPv2,1.0,96.63
CJM,CTRPv2,2.1,97.22
CJM,CTRPv2,4.2,89.04
CJM,CTRPv2,8.3,93.11
CJM,CTRPv2,17.0,100.7
CJM,CTRPv2,33.0,98.86
SK-MEL-3,CTRPv2,0.001,106.0
SK-MEL-3,CTRPv2,0.002,110.1
SK-MEL-3,CTRPv2,0.0041,110.4
