Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,10.0,110.9
SK-CO-1,CTRPv2,21.0,92.54
SK-CO-1,CTRPv2,42.0,44.42
SK-CO-1,CTRPv2,83.0,4.124
SK-CO-1,CTRPv2,170.0,2.898
SW48,CTRPv2,0.0051,109.5
SW48,CTRPv2,0.01,125.7
SW48,CTRPv2,0.02,95.79
SW48,CTRPv2,0.041,120.3
SW48,CTRPv2,0.081,106.2
SW48,CTRPv2,0.16,99.9
SW48,CTRPv2,0.32,93.88
SW48,CTRPv2,0.65,98.76
SW48,CTRPv2,1.3,101.4
SW48,CTRPv2,2.6,106.6
SW48,CTRPv2,5.2,97.45
SW48,CTRPv2,10.0,89.6
SW48,CTRPv2,21.0,8.217
SW48,CTRPv2,42.0,1.798
SW48,CTRPv2,83.0,1.956
SW48,CTRPv2,170.0,1.875
COLO-205,CTRPv2,0.0051,103.4
COLO-205,CTRPv2,0.01,103.7
COLO-205,CTRPv2,0.02,96.2
COLO-205,CTRPv2,0.041,99.71
COLO-205,CTRPv2,0.081,99.61
COLO-205,CTRPv2,0.16,113.3
COLO-205,CTRPv2,0.32,101.3
COLO-205,CTRPv2,0.65,106.4
COLO-205,CTRPv2,1.3,97.68
COLO-205,CTRPv2,2.6,101.1
COLO-205,CTRPv2,5.2,100.9
COLO-205,CTRPv2,10.0,97.39
COLO-205,CTRPv2,21.0,95.53
COLO-205,CTRPv2,42.0,39.71
COLO-205,CTRPv2,83.0,2.733
COLO-205,CTRPv2,170.0,2.114
SNU-C2A,CTRPv2,0.0051,102.8
SNU-C2A,CTRPv2,0.01,99.19
SNU-C2A,CTRPv2,0.02,107.5
SNU-C2A,CTRPv2,0.041,110.2
SNU-C2A,CTRPv2,0.081,99.7
SNU-C2A,CTRPv2,0.16,97.61
SNU-C2A,CTRPv2,0.32,109.3
SNU-C2A,CTRPv2,0.65,99.49
SNU-C2A,CTRPv2,1.3,98.55
SNU-C2A,CTRPv2,2.6,94.46
SNU-C2A,CTRPv2,5.2,102.7
SNU-C2A,CTRPv2,10.0,98.83
SNU-C2A,CTRPv2,21.0,76.34
SNU-C2A,CTRPv2,42.0,3.492
SNU-C2A,CTRPv2,83.0,4.348
SNU-C2A,CTRPv2,170.0,2.917
HCT-116,CTRPv2,0.0051,99.71
HCT-116,CTRPv2,0.01,100.8
HCT-116,CTRPv2,0.02,98.69
HCT-116,CTRPv2,0.041,98.17
HCT-116,CTRPv2,0.081,103.2
HCT-116,CTRPv2,0.16,101.2
HCT-116,CTRPv2,0.32,103.3
HCT-116,CTRPv2,0.65,104.1
HCT-116,CTRPv2,1.3,105.1
HCT-116,CTRPv2,2.6,101.9
HCT-116,CTRPv2,5.2,92.11
HCT-116,CTRPv2,10.0,84.44
HCT-116,CTRPv2,21.0,133.2
HCT-116,CTRPv2,42.0,79.46
HCT-116,CTRPv2,83.0,4.153
HCT-116,CTRPv2,170.0,3.266
HT-29,CTRPv2,0.0051,88.25
HT-29,CTRPv2,0.01,93.67
HT-29,CTRPv2,0.02,97.15
HT-29,CTRPv2,0.041,103.4
HT-29,CTRPv2,0.081,98.4
HT-29,CTRPv2,0.16,97.51
HT-29,CTRPv2,0.32,102.1
HT-29,CTRPv2,0.65,100.1
HT-29,CTRPv2,1.3,99.78
HT-29,CTRPv2,2.6,100.9
HT-29,CTRPv2,5.2,100.6
HT-29,CTRPv2,10.0,98.29
HT-29,CTRPv2,21.0,105.9
HT-29,CTRPv2,42.0,106.3
HT-29,CTRPv2,83.0,58.29
HT-29,CTRPv2,170.0,5.732
LS 180,CTRPv2,0.0051,98.06
LS 180,CTRPv2,0.01,96.38
LS 180,CTRPv2,0.02,92.0
LS 180,CTRPv2,0.041,99.48
LS 180,CTRPv2,0.081,96.86
LS 180,CTRPv2,0.16,100.4
LS 180,CTRPv2,0.32,94.82
LS 180,CTRPv2,0.65,99.67
LS 180,CTRPv2,1.3,97.58
LS 180,CTRPv2,2.6,98.77
LS 180,CTRPv2,5.2,96.63
LS 180,CTRPv2,10.0,101.1
LS 180,CTRPv2,21.0,104.2
LS 180,CTRPv2,42.0,95.22
LS 180,CTRPv2,83.0,48.83
LS 180,CTRPv2,170.0,3.394
HT-115,CTRPv2,0.0051,107.6
HT-115,CTRPv2,0.01,115.6
HT-115,CTRPv2,0.02,102.2
HT-115,CTRPv2,0.041,106.5
HT-115,CTRPv2,0.081,102.2
HT-115,CTRPv2,0.16,107.7
HT-115,CTRPv2,0.32,107.7
HT-115,CTRPv2,0.65,114.5
HT-115,CTRPv2,1.3,108.9
HT-115,CTRPv2,2.6,116.4
HT-115,CTRPv2,5.2,114.4
HT-115,CTRPv2,10.0,105.4
HT-115,CTRPv2,21.0,75.94
HT-115,CTRPv2,42.0,6.295
HT-115,CTRPv2,83.0,2.019
HT-115,CTRPv2,170.0,1.595
SW1463,CTRPv2,0.0051,103.3
SW1463,CTRPv2,0.01,97.76
SW1463,CTRPv2,0.02,111.2
SW1463,CTRPv2,0.041,126.4
SW1463,CTRPv2,0.081,99.6
SW1463,CTRPv2,0.16,97.22
SW1463,CTRPv2,0.32,83.14
SW1463,CTRPv2,0.65,102.3
SW1463,CTRPv2,1.3,103.9
SW1463,CTRPv2,2.6,94.59
SW1463,CTRPv2,5.2,85.49
SW1463,CTRPv2,10.0,14.81
SW1463,CTRPv2,21.0,1.776
SW1463,CTRPv2,42.0,1.673
SW1463,CTRPv2,83.0,1.237
SW1463,CTRPv2,170.0,1.319
CL-11,CTRPv2,0.0051,99.61
CL-11,CTRPv2,0.01,94.01
CL-11,CTRPv2,0.02,100.5
CL-11,CTRPv2,0.041,94.79
CL-11,CTRPv2,0.081,103.2
CL-11,CTRPv2,0.16,91.45
CL-11,CTRPv2,0.32,90.1
CL-11,CTRPv2,0.65,92.04
CL-11,CTRPv2,1.3,84.57
CL-11,CTRPv2,2.6,65.11
CL-11,CTRPv2,5.2,42.32
CL-11,CTRPv2,10.0,9.781
CL-11,CTRPv2,21.0,7.676
CL-11,CTRPv2,42.0,7.028
CL-11,CTRPv2,83.0,5.786
CL-11,CTRPv2,170.0,6.828
KM12,CTRPv2,0.0051,95.13
KM12,CTRPv2,0.01,96.59
KM12,CTRPv2,0.02,95.63
KM12,CTRPv2,0.041,98.27
KM12,CTRPv2,0.081,100.8
KM12,CTRPv2,0.16,101.1
KM12,CTRPv2,0.32,98.57
KM12,CTRPv2,0.65,100.8
KM12,CTRPv2,1.3,96.95
KM12,CTRPv2,2.6,100.0
KM12,CTRPv2,5.2,100.6
KM12,CTRPv2,10.0,97.78
KM12,CTRPv2,21.0,100.7
KM12,CTRPv2,42.0,106.1
KM12,CTRPv2,83.0,34.03
KM12,CTRPv2,170.0,11.49
RKO,CTRPv2,0.0051,96.08
RKO,CTRPv2,0.01,95.16
RKO,CTRPv2,0.02,97.28
RKO,CTRPv2,0.041,97.12
RKO,CTRPv2,0.081,94.11
RKO,CTRPv2,0.16,96.86
RKO,CTRPv2,0.32,97.59
RKO,CTRPv2,0.65,97.77
RKO,CTRPv2,1.3,97.9
RKO,CTRPv2,2.6,98.36
RKO,CTRPv2,5.2,98.55
RKO,CTRPv2,10.0,98.48
RKO,CTRPv2,21.0,96.49
RKO,CTRPv2,42.0,61.96
RKO,CTRPv2,83.0,13.03
RKO,CTRPv2,170.0,9.451
CW-2,CTRPv2,0.0051,98.2
CW-2,CTRPv2,0.01,92.37
CW-2,CTRPv2,0.02,113.9
CW-2,CTRPv2,0.041,98.59
CW-2,CTRPv2,0.081,108.0
CW-2,CTRPv2,0.16,103.0
CW-2,CTRPv2,0.32,94.44
CW-2,CTRPv2,0.65,90.41
CW-2,CTRPv2,1.3,102.7
CW-2,CTRPv2,2.6,110.5
CW-2,CTRPv2,5.2,78.74
CW-2,CTRPv2,10.0,17.07
CW-2,CTRPv2,21.0,9.27
CW-2,CTRPv2,42.0,4.256
CW-2,CTRPv2,83.0,1.836
CW-2,CTRPv2,170.0,1.953
NCI-H508,CTRPv2,0.0051,103.0
NCI-H508,CTRPv2,0.01,108.1
NCI-H508,CTRPv2,0.02,101.2
NCI-H508,CTRPv2,0.041,102.6
NCI-H508,CTRPv2,0.081,115.3
NCI-H508,CTRPv2,0.16,114.3
NCI-H508,CTRPv2,0.32,112.5
NCI-H508,CTRPv2,0.65,114.0
NCI-H508,CTRPv2,1.3,109.3
NCI-H508,CTRPv2,2.6,106.3
NCI-H508,CTRPv2,5.2,102.2
NCI-H508,CTRPv2,10.0,95.07
NCI-H508,CTRPv2,21.0,98.86
NCI-H508,CTRPv2,42.0,74.35
NCI-H508,CTRPv2,83.0,3.334
NCI-H508,CTRPv2,170.0,2.956
CCK-81,CTRPv2,0.0051,122.4
CCK-81,CTRPv2,0.01,101.2
CCK-81,CTRPv2,0.02,123.7
CCK-81,CTRPv2,0.041,116.6
CCK-81,CTRPv2,0.081,108.1
CCK-81,CTRPv2,0.16,119.7
CCK-81,CTRPv2,0.32,103.5
CCK-81,CTRPv2,0.65,111.2
CCK-81,CTRPv2,1.3,113.4
CCK-81,CTRPv2,2.6,111.4
CCK-81,CTRPv2,5.2,100.1
CCK-81,CTRPv2,10.0,93.67
CCK-81,CTRPv2,21.0,33.31
CCK-81,CTRPv2,42.0,5.107
CCK-81,CTRPv2,83.0,4.142
CCK-81,CTRPv2,170.0,2.876
COLO 201,CTRPv2,0.0051,100.1
COLO 201,CTRPv2,0.01,106.5
COLO 201,CTRPv2,0.02,105.5
COLO 201,CTRPv2,0.041,102.4
COLO 201,CTRPv2,0.081,99.69
COLO 201,CTRPv2,0.16,105.0
COLO 201,CTRPv2,0.32,100.8
COLO 201,CTRPv2,0.65,107.0
COLO 201,CTRPv2,1.3,101.9
COLO 201,CTRPv2,2.6,100.9
COLO 201,CTRPv2,5.2,105.0
COLO 201,CTRPv2,10.0,104.8
COLO 201,CTRPv2,21.0,98.3
COLO 201,CTRPv2,42.0,6.327
COLO 201,CTRPv2,83.0,5.961
COLO 201,CTRPv2,170.0,3.644
SNU-C5,CTRPv2,0.0051,110.3
SNU-C5,CTRPv2,0.01,110.6
SNU-C5,CTRPv2,0.02,114.2
SNU-C5,CTRPv2,0.041,120.3
SNU-C5,CTRPv2,0.081,108.0
SNU-C5,CTRPv2,0.16,117.6
SNU-C5,CTRPv2,0.32,125.7
SNU-C5,CTRPv2,0.65,122.5
SNU-C5,CTRPv2,1.3,100.4
SNU-C5,CTRPv2,2.6,107.8
SNU-C5,CTRPv2,5.2,114.1
SNU-C5,CTRPv2,10.0,118.3
SNU-C5,CTRPv2,21.0,79.12
SNU-C5,CTRPv2,42.0,19.35
SNU-C5,CTRPv2,83.0,7.777
SNU-C5,CTRPv2,170.0,4.674
LS-123,CTRPv2,0.0051,112.4
LS-123,CTRPv2,0.01,105.7
LS-123,CTRPv2,0.02,115.1
LS-123,CTRPv2,0.041,113.7
LS-123,CTRPv2,0.081,108.1
LS-123,CTRPv2,0.16,107.9
LS-123,CTRPv2,0.32,109.7
LS-123,CTRPv2,0.65,111.5
LS-123,CTRPv2,1.3,102.6
LS-123,CTRPv2,2.6,61.03
LS-123,CTRPv2,5.2,45.63
LS-123,CTRPv2,10.0,6.899
LS-123,CTRPv2,21.0,3.844
LS-123,CTRPv2,42.0,3.857
LS-123,CTRPv2,83.0,1.686
LS-123,CTRPv2,170.0,2.728
SNU-407,CTRPv2,0.0051,99.72
SNU-407,CTRPv2,0.01,99.52
SNU-407,CTRPv2,0.02,101.6
SNU-407,CTRPv2,0.041,101.4
SNU-407,CTRPv2,0.081,103.0
SNU-407,CTRPv2,0.16,105.9
SNU-407,CTRPv2,0.32,105.6
SNU-407,CTRPv2,0.65,107.2
SNU-407,CTRPv2,1.3,106.7
SNU-407,CTRPv2,2.6,107.9
SNU-407,CTRPv2,5.2,106.8
SNU-407,CTRPv2,10.0,104.8
SNU-407,CTRPv2,21.0,91.87
SNU-407,CTRPv2,42.0,71.85
SNU-407,CTRPv2,83.0,3.777
SNU-407,CTRPv2,170.0,3.544
SNU-61,CTRPv2,0.0051,108.1
SNU-61,CTRPv2,0.01,109.1
SNU-61,CTRPv2,0.02,111.8
SNU-61,CTRPv2,0.041,118.5
SNU-61,CTRPv2,0.081,120.2
SNU-61,CTRPv2,0.16,107.2
SNU-61,CTRPv2,0.32,117.2
SNU-61,CTRPv2,0.65,105.3
SNU-61,CTRPv2,1.3,103.8
SNU-61,CTRPv2,2.6,112.9
SNU-61,CTRPv2,5.2,102.3
SNU-61,CTRPv2,10.0,102.9
SNU-61,CTRPv2,21.0,67.27
SNU-61,CTRPv2,42.0,5.845
SNU-61,CTRPv2,83.0,6.882
SNU-61,CTRPv2,170.0,4.223
HT55,CTRPv2,0.0051,90.44
HT55,CTRPv2,0.01,96.67
HT55,CTRPv2,0.02,97.38
HT55,CTRPv2,0.041,97.41
HT55,CTRPv2,0.081,95.19
HT55,CTRPv2,0.16,97.88
HT55,CTRPv2,0.32,89.95
HT55,CTRPv2,0.65,91.96
HT55,CTRPv2,1.3,100.8
HT55,CTRPv2,2.6,104.1
HT55,CTRPv2,5.2,105.2
HT55,CTRPv2,10.0,95.39
HT55,CTRPv2,21.0,89.57
HT55,CTRPv2,42.0,43.15
HT55,CTRPv2,83.0,3.184
HT55,CTRPv2,170.0,2.886
SW620,CTRPv2,0.0051,109.3
SW620,CTRPv2,0.01,103.8
SW620,CTRPv2,0.02,108.6
SW620,CTRPv2,0.041,104.0
SW620,CTRPv2,0.081,107.7
SW620,CTRPv2,0.16,109.9
SW620,CTRPv2,0.32,110.8
SW620,CTRPv2,0.65,106.6
SW620,CTRPv2,1.3,102.3
SW620,CTRPv2,2.6,106.7
SW620,CTRPv2,5.2,103.6
SW620,CTRPv2,10.0,103.8
SW620,CTRPv2,21.0,109.1
SW620,CTRPv2,42.0,100.8
SW620,CTRPv2,83.0,71.54
SW620,CTRPv2,170.0,4.914
LoVo,CTRPv2,0.0051,115.0
LoVo,CTRPv2,0.01,118.3
LoVo,CTRPv2,0.02,114.6
LoVo,CTRPv2,0.041,122.6
LoVo,CTRPv2,0.081,116.5
LoVo,CTRPv2,0.16,111.7
LoVo,CTRPv2,0.32,114.6
LoVo,CTRPv2,0.65,112.5
LoVo,CTRPv2,1.3,110.5
LoVo,CTRPv2,2.6,105.8
LoVo,CTRPv2,5.2,111.7
LoVo,CTRPv2,10.0,114.8
LoVo,CTRPv2,21.0,67.29
LoVo,CTRPv2,42.0,18.82
LoVo,CTRPv2,83.0,6.451
LoVo,CTRPv2,170.0,4.261
MDST8,CTRPv2,0.0051,104.0
MDST8,CTRPv2,0.01,104.7
MDST8,CTRPv2,0.02,109.8
MDST8,CTRPv2,0.041,105.5
MDST8,CTRPv2,0.081,105.4
MDST8,CTRPv2,0.16,106.8
MDST8,CTRPv2,0.32,106.4
MDST8,CTRPv2,0.65,103.7
MDST8,CTRPv2,1.3,99.61
MDST8,CTRPv2,2.6,104.2
MDST8,CTRPv2,5.2,104.8
MDST8,CTRPv2,10.0,99.94
MDST8,CTRPv2,21.0,95.45
MDST8,CTRPv2,42.0,3.425
MDST8,CTRPv2,83.0,4.416
MDST8,CTRPv2,170.0,2.685
C2BBe1,CTRPv2,0.0051,90.96
C2BBe1,CTRPv2,0.01,97.94
C2BBe1,CTRPv2,0.02,103.9
C2BBe1,CTRPv2,0.041,97.77
C2BBe1,CTRPv2,0.081,94.38
C2BBe1,CTRPv2,0.16,87.56
C2BBe1,CTRPv2,0.32,101.1
C2BBe1,CTRPv2,0.65,68.43
C2BBe1,CTRPv2,1.3,87.44
C2BBe1,CTRPv2,2.6,101.6
C2BBe1,CTRPv2,5.2,91.58
C2BBe1,CTRPv2,10.0,94.29
C2BBe1,CTRPv2,42.0,43.18
C2BBe1,CTRPv2,83.0,1.062
C2BBe1,CTRPv2,170.0,0.6269
RCM-1,CTRPv2,0.0051,107.3
RCM-1,CTRPv2,0.01,105.7
RCM-1,CTRPv2,0.02,104.1
RCM-1,CTRPv2,0.041,102.4
RCM-1,CTRPv2,0.081,108.3
RCM-1,CTRPv2,0.16,109.8
RCM-1,CTRPv2,0.32,102.7
RCM-1,CTRPv2,0.65,92.95
RCM-1,CTRPv2,1.3,100.5
RCM-1,CTRPv2,2.6,101.5
RCM-1,CTRPv2,5.2,99.96
RCM-1,CTRPv2,10.0,102.2
RCM-1,CTRPv2,21.0,97.39
RCM-1,CTRPv2,42.0,104.5
RCM-1,CTRPv2,83.0,90.88
RCM-1,CTRPv2,170.0,1.801
NCI-H716,CTRPv2,0.0051,107.3
NCI-H716,CTRPv2,0.01,111.2
NCI-H716,CTRPv2,0.02,104.9
NCI-H716,CTRPv2,0.041,85.98
NCI-H716,CTRPv2,0.081,107.7
NCI-H716,CTRPv2,0.16,117.5
NCI-H716,CTRPv2,0.32,95.74
NCI-H716,CTRPv2,0.65,68.67
NCI-H716,CTRPv2,1.3,102.2
NCI-H716,CTRPv2,2.6,98.97
NCI-H716,CTRPv2,5.2,88.26
NCI-H716,CTRPv2,10.0,92.55
NCI-H716,CTRPv2,21.0,91.87
NCI-H716,CTRPv2,42.0,100.9
NCI-H716,CTRPv2,83.0,92.12
NCI-H716,CTRPv2,170.0,1.256
HCT-15,CTRPv2,0.0051,103.9
HCT-15,CTRPv2,0.01,95.94
HCT-15,CTRPv2,0.02,98.03
HCT-15,CTRPv2,0.041,100.9
HCT-15,CTRPv2,0.081,92.94
HCT-15,CTRPv2,0.16,101.1
HCT-15,CTRPv2,0.32,95.22
HCT-15,CTRPv2,0.65,105.3
HCT-15,CTRPv2,1.3,101.4
HCT-15,CTRPv2,2.6,97.9
HCT-15,CTRPv2,5.2,104.4
HCT-15,CTRPv2,10.0,101.5
HCT-15,CTRPv2,21.0,95.01
HCT-15,CTRPv2,83.0,41.43
HCT-15,CTRPv2,170.0,1.615
HCC-56,CTRPv2,0.0051,103.8
HCC-56,CTRPv2,0.01,78.54
HCC-56,CTRPv2,0.02,101.5
HCC-56,CTRPv2,0.041,108.9
HCC-56,CTRPv2,0.081,91.31
HCC-56,CTRPv2,0.16,97.95
HCC-56,CTRPv2,0.32,98.97
HCC-56,CTRPv2,0.65,71.36
HCC-56,CTRPv2,1.3,99.57
HCC-56,CTRPv2,2.6,108.1
HCC-56,CTRPv2,5.2,114.6
HCC-56,CTRPv2,10.0,113.9
HCC-56,CTRPv2,21.0,113.3
HCC-56,CTRPv2,42.0,120.9
HCC-56,CTRPv2,83.0,112.2
HCC-56,CTRPv2,170.0,1.611
COLO-678,CTRPv2,0.0051,95.41
COLO-678,CTRPv2,0.01,61.18
COLO-678,CTRPv2,0.02,97.33
COLO-678,CTRPv2,0.041,90.03
COLO-678,CTRPv2,0.081,101.4
COLO-678,CTRPv2,0.16,79.81
COLO-678,CTRPv2,0.32,105.4
COLO-678,CTRPv2,0.65,66.92
COLO-678,CTRPv2,1.3,91.64
COLO-678,CTRPv2,2.6,92.88
COLO-678,CTRPv2,5.2,93.67
COLO-678,CTRPv2,10.0,95.53
COLO-678,CTRPv2,21.0,19.18
COLO-678,CTRPv2,42.0,18.35
COLO-678,CTRPv2,83.0,2.418
COLO-678,CTRPv2,170.0,0.6647
NCI-H747,CTRPv2,0.0051,95.65
NCI-H747,CTRPv2,0.01,86.19
NCI-H747,CTRPv2,0.02,85.5
NCI-H747,CTRPv2,0.041,104.2
NCI-H747,CTRPv2,0.081,86.41
NCI-H747,CTRPv2,0.16,85.6
NCI-H747,CTRPv2,0.32,93.29
NCI-H747,CTRPv2,0.65,91.15
NCI-H747,CTRPv2,1.3,84.43
NCI-H747,CTRPv2,2.6,85.47
NCI-H747,CTRPv2,5.2,70.38
NCI-H747,CTRPv2,10.0,68.35
NCI-H747,CTRPv2,21.0,55.45
NCI-H747,CTRPv2,42.0,6.871
NCI-H747,CTRPv2,83.0,3.351
NCI-H747,CTRPv2,170.0,3.255
HCT-8,CTRPv2,0.0051,97.42
HCT-8,CTRPv2,0.01,98.19
HCT-8,CTRPv2,0.02,104.5
HCT-8,CTRPv2,0.041,98.57
HCT-8,CTRPv2,0.081,104.3
HCT-8,CTRPv2,0.16,104.3
HCT-8,CTRPv2,0.32,98.44
HCT-8,CTRPv2,0.65,105.2
HCT-8,CTRPv2,1.3,102.6
HCT-8,CTRPv2,2.6,98.07
HCT-8,CTRPv2,5.2,102.1
HCT-8,CTRPv2,10.0,99.01
HCT-8,CTRPv2,21.0,104.0
HCT-8,CTRPv2,42.0,100.1
HCT-8,CTRPv2,83.0,94.76
HCT-8,CTRPv2,170.0,94.41
SNU-C4,CTRPv2,0.0051,99.05
SNU-C4,CTRPv2,0.01,99.82
SNU-C4,CTRPv2,0.02,100.8
SNU-C4,CTRPv2,0.041,99.97
SNU-C4,CTRPv2,0.081,100.8
SNU-C4,CTRPv2,0.16,103.7
SNU-C4,CTRPv2,0.32,96.22
SNU-C4,CTRPv2,0.65,96.73
SNU-C4,CTRPv2,1.3,96.67
SNU-C4,CTRPv2,2.6,97.42
SNU-C4,CTRPv2,5.2,97.13
SNU-C4,CTRPv2,10.0,95.92
SNU-C4,CTRPv2,21.0,97.63
SNU-C4,CTRPv2,42.0,97.6
SNU-C4,CTRPv2,83.0,95.47
SNU-C4,CTRPv2,170.0,22.66
T84,CTRPv2,0.0051,91.55
T84,CTRPv2,0.01,103.6
T84,CTRPv2,0.02,112.2
T84,CTRPv2,0.041,93.81
T84,CTRPv2,0.081,110.1
T84,CTRPv2,0.16,109.9
T84,CTRPv2,0.32,107.5
T84,CTRPv2,0.65,92.38
T84,CTRPv2,1.3,72.07
T84,CTRPv2,2.6,79.05
T84,CTRPv2,5.2,94.35
T84,CTRPv2,10.0,73.63
T84,CTRPv2,21.0,32.99
T84,CTRPv2,42.0,5.963
T84,CTRPv2,83.0,2.772
T84,CTRPv2,170.0,2.808
SNU-1033,CTRPv2,0.0051,96.65
SNU-1033,CTRPv2,0.01,96.86
SNU-1033,CTRPv2,0.02,102.8
SNU-1033,CTRPv2,0.041,101.1
SNU-1033,CTRPv2,0.081,112.9
SNU-1033,CTRPv2,0.16,85.39
SNU-1033,CTRPv2,0.32,86.77
SNU-1033,CTRPv2,0.65,89.6
SNU-1033,CTRPv2,1.3,86.73
SNU-1033,CTRPv2,2.6,89.03
SNU-1033,CTRPv2,5.2,78.27
SNU-1033,CTRPv2,10.0,73.08
SNU-1033,CTRPv2,21.0,2.364
SNU-1033,CTRPv2,42.0,2.646
SNU-1033,CTRPv2,83.0,2.347
SNU-1033,CTRPv2,170.0,2.387
COLO-320-HSR,CTRPv2,0.0051,97.14
COLO-320-HSR,CTRPv2,0.01,100.8
COLO-320-HSR,CTRPv2,0.02,98.24
COLO-320-HSR,CTRPv2,0.041,93.24
COLO-320-HSR,CTRPv2,0.081,103.4
COLO-320-HSR,CTRPv2,0.16,116.5
COLO-320-HSR,CTRPv2,0.32,106.0
COLO-320-HSR,CTRPv2,0.65,90.32
COLO-320-HSR,CTRPv2,1.3,91.39
COLO-320-HSR,CTRPv2,2.6,107.6
COLO-320-HSR,CTRPv2,5.2,83.09
COLO-320-HSR,CTRPv2,10.0,78.21
COLO-320-HSR,CTRPv2,21.0,7.265
COLO-320-HSR,CTRPv2,42.0,4.632
COLO-320-HSR,CTRPv2,83.0,2.664
COLO-320-HSR,CTRPv2,170.0,2.22
